createdAt,value
2022-12-20T00:04:41.284Z,116.06704
2022-12-20T00:09:43.336Z,114.16575
2022-12-20T00:14:45.392Z,124.11696
2022-12-20T00:19:47.453Z,128.98498
2022-12-20T00:24:49.375Z,133.53846
2022-12-20T00:29:51.435Z,134.12346
2022-12-20T00:34:53.588Z,136.5
2022-12-20T00:39:55.501Z,135.90031
2022-12-20T00:44:57.448Z,136.5
2022-12-20T00:49:59.453Z,138.93671
2022-12-20T00:55:01.507Z,148.65116
2022-12-20T01:00:03.376Z,147.97351
2022-12-20T01:05:05.293Z,148.65116
2022-12-20T01:10:07.094Z,151.40741
2022-12-20T01:15:08.961Z,147.30033
2022-12-20T01:20:10.963Z,152.10811
2022-12-20T01:25:13.246Z,162.43972
2022-12-20T01:30:15.096Z,169.64103
2022-12-20T01:35:16.602Z,163.21708
2022-12-20T01:40:18.349Z,155.68385
2022-12-20T01:45:20.087Z,152.10811
2022-12-20T01:50:21.844Z,151.40741
2022-12-20T01:55:23.582Z,147.97351
2022-12-20T02:00:25.247Z,147.30033
2022-12-20T02:05:26.955Z,148.65116
2022-12-20T02:10:28.716Z,148.65116
2022-12-20T02:15:30.285Z,152.10811
2022-12-20T02:20:32.073Z,150.02007
2022-12-20T02:25:33.759Z,154.23891
2022-12-20T02:30:35.261Z,150.02007
2022-12-20T02:35:36.872Z,146.63158
2022-12-20T02:40:38.416Z,145.30719
2022-12-20T02:45:40.158Z,141.4359
2022-12-20T02:50:42.043Z,144.65147
2022-12-20T02:55:43.596Z,145.96721
2022-12-20T03:00:45.353Z,146.63158
2022-12-20T03:05:46.906Z,141.4359
2022-12-20T03:10:48.659Z,144.65147
2022-12-20T03:15:50.256Z,138.32177
2022-12-20T03:20:51.974Z,142.70968
2022-12-20T03:25:53.986Z,138.93671
2022-12-20T03:30:55.632Z,139.55556
2022-12-20T03:35:57.462Z,131.80488
2022-12-20T03:40:59.465Z,137.10345
2022-12-20T03:46:01.417Z,141.4359
2022-12-20T03:51:03.127Z,146.63158
2022-12-20T03:56:04.947Z,143.35275
2022-12-20T04:01:06.666Z,138.93671
2022-12-20T04:06:08.212Z,147.30033
2022-12-20T04:11:09.815Z,147.97351
2022-12-20T04:16:11.555Z,147.97351
2022-12-20T04:21:13.538Z,146.63158
2022-12-20T04:26:15.057Z,147.97351
2022-12-20T04:31:23.307Z,157.14879
2022-12-20T04:36:25.599Z,147.97351
2022-12-20T04:41:27.148Z,157.88889
2022-12-20T04:46:28.733Z,168.81752
2022-12-20T04:51:30.451Z,154.23891
2022-12-20T04:56:32.191Z,148.65116
2022-12-20T05:01:33.932Z,149.33333
2022-12-20T05:06:35.807Z,168
2022-12-20T05:11:37.741Z,156.41379
2022-12-20T05:16:40.092Z,160.90141
2022-12-20T05:21:42.326Z,154.9589
2022-12-20T05:26:44.190Z,164
2022-12-20T05:31:45.839Z,180.92308
2022-12-20T05:36:47.646Z,168
2022-12-20T05:41:49.448Z,161.66784
2022-12-20T05:46:51.304Z,164
2022-12-20T05:51:53.436Z,157.88889
2022-12-20T05:56:55.604Z,172.14815
2022-12-20T06:01:57.590Z,168
2022-12-20T06:06:59.563Z,185.56863
2022-12-20T06:12:01.406Z,176.45283
2022-12-20T06:17:03.176Z,167.18841
2022-12-20T06:22:04.813Z,182.75969
2022-12-20T06:27:07.023Z,189.41833
2022-12-20T06:32:09.272Z,185.56863
2022-12-20T06:37:11.146Z,180.92308
2022-12-20T06:42:13.101Z,172.99628
2022-12-20T06:47:15.052Z,169.64103
2022-12-20T06:52:16.805Z,167.18841
2022-12-20T06:57:18.416Z,170.47059
2022-12-20T07:02:20.132Z,160.14035
2022-12-20T07:07:22.002Z,202.82353
2022-12-20T07:12:23.699Z,207.24786
2022-12-20T07:17:25.433Z,181.83784
2022-12-20T07:22:28.064Z,201.74059
2022-12-20T07:27:29.929Z,205.01695
2022-12-20T07:32:31.644Z,197.49794
2022-12-20T07:37:34.514Z,174.71161
2022-12-20T07:42:39.080Z,206.12766
2022-12-20T07:47:43.080Z,191.38956
2022-12-20T07:52:45.352Z,199.60166
2022-12-20T07:57:47.073Z,195.42857
2022-12-20T08:02:49.086Z,211.82609
2022-12-20T08:07:56.837Z,201.74059
2022-12-20T08:13:00.749Z,185.56863
2022-12-20T08:18:02.244Z,201.74059
2022-12-20T08:23:04.213Z,193.39271
2022-12-20T08:28:06.106Z,208.37768
2022-12-20T08:33:08.015Z,214.17544
2022-12-20T08:38:10.043Z,207.24786
2022-12-20T08:43:11.985Z,219
2022-12-20T08:48:13.968Z,217.77778
2022-12-20T08:53:15.986Z,205.01695
2022-12-20T08:58:17.695Z,225.27854
2022-12-20T09:03:19.542Z,231.85047
2022-12-20T09:08:21.135Z,231.85047
2022-12-20T09:13:22.760Z,207.24786
2022-12-20T09:18:24.355Z,220.23318
2022-12-20T09:23:26.606Z,233.20188
2022-12-20T09:28:28.183Z,237.33333
2022-12-20T09:33:29.866Z,280.61202
2022-12-20T09:38:31.989Z,271.65957
2022-12-20T09:43:33.745Z,237.33333
2022-12-20T09:48:35.248Z,252
2022-12-20T09:53:37.160Z,259.89744
2022-12-20T09:58:38.813Z,286.22222
2022-12-20T10:03:40.615Z,259.89744
2022-12-20T10:08:42.512Z,276.97297
2022-12-20T10:13:44.172Z,264.83333
2022-12-20T10:18:45.818Z,263.17098
2022-12-20T10:23:47.753Z,288.13408
2022-12-20T10:28:54.206Z,253.54774
2022-12-20T10:33:56.797Z,280.61202
2022-12-20T10:38:58.347Z,302.13953
2022-12-20T10:43:59.912Z,217.77778
2022-12-20T10:49:01.971Z,163.21708
2022-12-20T10:54:04.326Z,191.38956
2022-12-20T10:59:06.232Z,248.9505
2022-12-20T11:04:08.396Z,278.78261
2022-12-20T11:09:10.227Z,264.83333
2022-12-20T11:14:12.155Z,259.89744
2022-12-20T11:19:13.905Z,264.83333
2022-12-20T11:24:15.612Z,280.61202
2022-12-20T11:29:17.253Z,224
2022-12-20T11:34:18.836Z,230.51163
2022-12-20T11:39:20.421Z,238.73684
2022-12-20T11:44:25.725Z,286.22222
2022-12-20T11:49:28.334Z,317.33333
2022-12-20T11:54:30.359Z,321.91411
2022-12-20T11:59:32.342Z,321.91411
2022-12-20T12:04:34.371Z,278.78261
2022-12-20T12:09:36.232Z,360.21622
2022-12-20T12:14:38.198Z,317.33333
2022-12-20T12:19:40.005Z,331.42138
2022-12-20T12:24:43.024Z,312.86228
2022-12-20T12:29:44.873Z,338.87179
2022-12-20T12:34:46.964Z,329
2022-12-20T12:39:48.865Z,341.41935
2022-12-20T12:44:50.860Z,324.24691
2022-12-20T12:49:52.740Z,354.66667
2022-12-20T12:54:55.061Z,349.26316
2022-12-20T12:59:57.071Z,319.60976
2022-12-20T13:04:58.750Z,396.94118
2022-12-20T13:10:00.572Z,410.66667
2022-12-20T13:15:02.663Z,387.16547
2022-12-20T13:20:04.533Z,432.88889
2022-12-20T13:25:06.539Z,466.0339
2022-12-20T13:30:08.429Z,448.91803
2022-12-20T13:35:10.295Z,489.13274
2022-12-20T13:40:12.369Z,504
2022-12-20T13:45:14.387Z,448.91803
2022-12-20T13:50:16.380Z,440.77419
2022-12-20T13:55:19.517Z,396.94118
2022-12-20T14:00:21.345Z,363.04762
2022-12-20T14:05:22.928Z,377.80282
2022-12-20T14:10:24.474Z,417.84615
2022-12-20T14:15:26.504Z,407.15789
2022-12-20T14:20:28.146Z,387.16547
2022-12-20T14:25:29.942Z,421.51938
2022-12-20T14:30:31.647Z,368.82759
2022-12-20T14:35:33.262Z,338.87179
2022-12-20T14:40:34.863Z,384
2022-12-20T14:45:36.626Z,346.61438
2022-12-20T14:50:38.596Z,346.61438
2022-12-20T14:55:40.631Z,377.80282
2022-12-20T15:00:42.634Z,349.26316
2022-12-20T15:05:44.533Z,371.77778
2022-12-20T15:10:46.490Z,354.66667
2022-12-20T15:15:48.525Z,344
2022-12-20T15:20:50.354Z,346.61438
2022-12-20T15:25:52.314Z,363.04762
2022-12-20T15:30:54.329Z,346.61438
2022-12-20T15:35:56.383Z,321.91411
2022-12-20T15:40:58.325Z,403.70149
2022-12-20T15:46:00.307Z,403.70149
2022-12-20T15:51:02.838Z,410.66667
2022-12-20T15:56:05.139Z,360.21622
2022-12-20T16:01:07.073Z,410.66667
2022-12-20T16:06:08.849Z,393.63504
2022-12-20T16:11:10.704Z,396.94118
2022-12-20T16:16:12.696Z,346.61438
2022-12-20T16:21:14.581Z,300.06936
2022-12-20T16:26:17.605Z,266.51309
2022-12-20T16:31:19.662Z,275.1828
2022-12-20T16:36:21.201Z,292.0226
2022-12-20T16:41:22.730Z,259.89744
2022-12-20T16:46:24.597Z,247.44828
2022-12-20T16:51:26.465Z,240.15385
2022-12-20T16:56:28.474Z,253.54774
2022-12-20T17:01:30.651Z,248.9505
2022-12-20T17:06:32.788Z,222.73303
2022-12-20T17:11:34.643Z,233.20188
2022-12-20T17:16:36.506Z,227.87097
2022-12-20T17:28:52.601Z,235.94313
2022-12-20T17:33:54.578Z,233.20188
2022-12-20T17:38:56.485Z,234.56604
2022-12-20T17:43:58.327Z,229.18519
2022-12-20T17:49:00.139Z,230.51163
2022-12-20T17:54:01.955Z,221.47748
2022-12-20T17:59:03.685Z,220.23318
2022-12-20T18:04:05.886Z,208.37768
2022-12-20T18:09:08.265Z,200.66667
2022-12-20T18:14:09.829Z,198.54545
2022-12-20T18:19:12.092Z,184.625
2022-12-20T18:24:14.021Z,183.68872
2022-12-20T18:29:16.447Z,171.30627
2022-12-20T18:34:18.619Z,168.81752
2022-12-20T18:39:20.346Z,171.30627
2022-12-20T18:44:23.410Z,172.14815
2022-12-20T18:49:24.975Z,168.81752
2022-12-20T18:54:26.726Z,169.64103
2022-12-20T18:59:28.678Z,164.78853
2022-12-20T19:04:30.257Z,166.38267
2022-12-20T19:09:31.821Z,165.58273
2022-12-20T19:14:33.408Z,157.88889
2022-12-20T19:19:35.043Z,154.23891
2022-12-20T19:24:36.625Z,163.21708
2022-12-20T19:29:38.589Z,180.01533
2022-12-20T19:34:40.712Z,181.83784
2022-12-20T19:39:42.877Z,181.83784
2022-12-20T19:44:44.823Z,176.45283
2022-12-20T19:49:46.854Z,185.56863
2022-12-20T19:54:48.763Z,180.01533
2022-12-20T19:59:55.723Z,176.45283
2022-12-20T20:04:58.489Z,179.1145
2022-12-20T20:10:00.295Z,169.64103
2022-12-20T20:15:03.829Z,168.81752
2022-12-20T20:20:05.860Z,169.64103
2022-12-20T20:25:07.656Z,158.63415
2022-12-20T20:30:12.708Z,150.71141
2022-12-20T20:35:14.776Z,166.38267
2022-12-20T20:40:16.901Z,171.30627
2022-12-20T20:45:18.726Z,166.38267
2022-12-20T20:50:20.700Z,166.38267
2022-12-20T20:55:22.163Z,160.14035
2022-12-20T21:00:23.867Z,158.63415
2022-12-20T21:10:58.006Z,152.81356
2022-12-20T21:15:59.912Z,154.9589
2022-12-20T21:21:02.095Z,151.40741
2022-12-20T21:26:03.920Z,151.40741
2022-12-20T21:31:05.885Z,143.35275
2022-12-20T21:36:07.993Z,144
2022-12-20T21:41:09.889Z,145.30719
2022-12-20T21:46:11.974Z,145.30719
2022-12-20T21:51:13.965Z,143.35275
2022-12-20T21:56:16.000Z,140.80511
2022-12-20T22:01:18.259Z,140.17834
2022-12-20T22:06:20.589Z,142.07074
2022-12-20T22:11:22.246Z,143.35275
2022-12-20T22:16:23.726Z,140.17834
2022-12-20T22:21:25.429Z,142.07074
2022-12-20T22:26:27.029Z,138.32177
2022-12-20T22:31:28.857Z,138.93671
2022-12-20T22:36:30.746Z,135.30435
2022-12-20T22:41:32.679Z,139.55556
2022-12-20T22:46:34.329Z,139.55556
2022-12-20T22:51:35.968Z,145.30719
2022-12-20T22:56:37.904Z,149.33333
2022-12-20T23:01:40.469Z,158.63415
2022-12-20T23:06:43.032Z,161.66784
2022-12-20T23:11:45.287Z,161.66784
2022-12-20T23:16:47.143Z,155.68385
2022-12-20T23:21:49.205Z,155.68385
2022-12-20T23:26:51.188Z,153.52381
2022-12-20T23:31:53.297Z,153.52381
2022-12-20T23:36:55.417Z,153.52381
2022-12-20T23:41:57.480Z,157.14879
2022-12-20T23:46:59.479Z,153.52381
2022-12-20T23:52:01.317Z,153.52381
2022-12-20T23:57:03.232Z,152.81356
