createdAt,value
2023-01-28T00:00:54.634Z,30.08
2023-01-28T00:03:21.297Z,33.88
2023-01-28T00:05:47.748Z,26.55
2023-01-28T00:08:14.717Z,31.88
2023-01-28T00:10:43.139Z,31.08
2023-01-28T00:13:14.497Z,30.10
2023-01-28T00:15:40.972Z,26.67
2023-01-28T00:18:07.425Z,37.85
2023-01-28T00:20:35.287Z,41.72
2023-01-28T00:23:02.013Z,34.10
2023-01-28T00:25:28.403Z,32.35
2023-01-28T00:27:55.217Z,31.45
2023-01-28T00:30:21.919Z,33.72
2023-01-28T00:32:48.308Z,33.60
2023-01-28T00:35:15.477Z,31.35
2023-01-28T00:37:42.150Z,30.55
2023-01-28T00:40:10.016Z,31.17
2023-01-28T00:42:37.315Z,37.85
2023-01-28T00:45:04.094Z,30.65
2023-01-28T00:47:30.482Z,34.10
2023-01-28T00:49:57.220Z,24.38
2023-01-28T00:52:23.657Z,28.75
2023-01-28T00:54:50.043Z,33.08
2023-01-28T00:57:16.443Z,33.05
2023-01-28T00:59:43.683Z,31.95
2023-01-28T01:02:13.177Z,32.28
2023-01-28T01:04:40.852Z,34.42
2023-01-28T01:07:07.444Z,29.13
2023-01-28T01:09:33.838Z,33.50
2023-01-28T01:12:00.267Z,32.55
2023-01-28T01:14:26.934Z,37.63
2023-01-28T01:16:53.410Z,32.63
2023-01-28T01:19:19.837Z,27.20
2023-01-28T01:21:50.324Z,25.83
2023-01-28T01:24:17.146Z,23.48
2023-01-28T01:26:43.628Z,31.17
2023-01-28T01:29:10.132Z,30.17
2023-01-28T01:31:36.605Z,33.25
2023-01-28T01:34:03.096Z,27.83
2023-01-28T01:36:29.612Z,27.30
2023-01-28T01:38:56.459Z,40.15
2023-01-28T01:41:29.922Z,23.83
2023-01-28T01:44:02.042Z,25.23
2023-01-28T01:46:31.275Z,30.50
2023-01-28T01:49:07.732Z,29.00
2023-01-28T01:51:36.384Z,33.55
2023-01-28T01:54:04.152Z,32.25
2023-01-28T01:56:35.744Z,35.60
2023-01-28T02:01:31.884Z,33.50
2023-01-28T02:04:12.793Z,30.30
2023-01-28T02:06:40.935Z,38.10
2023-01-28T02:09:25.817Z,27.85
2023-01-28T02:11:59.486Z,29.40
2023-01-28T02:14:31.331Z,29.00
2023-01-28T02:17:00.146Z,30.20
2023-01-28T02:19:34.398Z,25.90
2023-01-28T02:22:05.644Z,26.80
2023-01-28T02:25:05.698Z,33.97
2023-01-28T02:28:04.640Z,59.28
2023-01-28T02:30:40.749Z,37.65
2023-01-28T02:33:52.487Z,37.45
2023-01-28T02:36:32.865Z,34.78
2023-01-28T02:39:07.794Z,34.28
2023-01-28T02:41:43.351Z,35.22
2023-01-28T02:44:09.774Z,29.42
2023-01-28T02:46:56.581Z,36.05
2023-01-28T02:49:43.614Z,29.05
2023-01-28T02:52:45.765Z,32.58
2023-01-28T02:55:45.818Z,37.28
2023-01-28T02:58:44.912Z,32.60
2023-01-28T03:01:38.823Z,37.22
2023-01-28T03:04:15.220Z,34.72
2023-01-28T03:06:48.310Z,29.23
2023-01-28T03:09:25.649Z,34.33
2023-01-28T03:12:13.509Z,33.72
2023-01-28T03:15:00.433Z,39.60
2023-01-28T03:17:54.796Z,29.17
2023-01-28T03:20:43.695Z,26.13
2023-01-28T03:23:33.627Z,28.17
2023-01-28T03:26:20.276Z,34.78
2023-01-28T03:29:07.807Z,33.40
2023-01-28T03:31:55.407Z,31.45
2023-01-28T03:34:41.220Z,26.77
2023-01-28T03:37:08.902Z,36.97
2023-01-28T03:39:36.100Z,29.27
2023-01-28T03:42:11.905Z,38.63
2023-01-28T03:44:53.221Z,30.15
2023-01-28T03:47:22.995Z,32.78
2023-01-28T03:49:51.342Z,34.50
2023-01-28T03:52:21.644Z,31.30
2023-01-28T03:54:48.631Z,30.83
2023-01-28T03:57:16.939Z,30.33
2023-01-28T03:59:43.679Z,29.60
2023-01-28T04:02:13.525Z,32.05
2023-01-28T04:04:40.705Z,29.48
2023-01-28T04:07:08.848Z,26.83
2023-01-28T04:09:38.653Z,32.05
2023-01-28T04:12:05.794Z,33.22
2023-01-28T04:14:32.764Z,34.78
2023-01-28T04:16:59.413Z,25.42
2023-01-28T04:19:25.993Z,33.80
2023-01-28T04:21:56.627Z,31.42
2023-01-28T04:24:23.555Z,36.20
2023-01-28T04:26:50.273Z,33.70
2023-01-28T04:29:16.812Z,36.67
2023-01-28T04:31:43.329Z,38.42
2023-01-28T04:34:10.093Z,36.03
2023-01-28T04:36:36.552Z,31.88
2023-01-28T04:39:03.209Z,37.28
2023-01-28T04:41:30.771Z,38.33
2023-01-28T04:43:57.244Z,30.10
2023-01-28T04:46:23.753Z,31.27
2023-01-28T04:48:50.221Z,37.28
2023-01-28T04:51:16.633Z,42.60
2023-01-28T04:53:43.099Z,50.15
2023-01-28T04:56:09.514Z,42.70
2023-01-28T04:58:36.120Z,31.80
2023-01-28T05:01:02.677Z,29.30
2023-01-28T05:03:29.279Z,39.17
2023-01-28T05:05:55.746Z,31.90
2023-01-28T05:08:22.460Z,38.30
2023-01-28T05:10:48.877Z,44.50
2023-01-28T05:13:15.379Z,46.38
2023-01-28T05:15:41.852Z,45.95
2023-01-28T05:18:08.320Z,44.78
2023-01-28T05:20:34.745Z,36.97
2023-01-28T05:23:01.331Z,40.85
2023-01-28T05:25:27.782Z,32.40
2023-01-28T05:27:54.603Z,40.03
2023-01-28T05:30:21.843Z,41.35
2023-01-28T05:32:48.551Z,40.03
2023-01-28T05:35:15.390Z,36.88
2023-01-28T05:37:42.069Z,30.55
2023-01-28T05:40:09.155Z,29.55
2023-01-28T05:42:35.603Z,34.47
2023-01-28T05:45:02.026Z,31.92
2023-01-28T05:47:28.429Z,28.60
2023-01-28T05:49:54.857Z,36.00
2023-01-28T05:52:21.244Z,26.30
2023-01-28T05:54:47.709Z,28.58
2023-01-28T05:57:14.131Z,29.65
2023-01-28T05:59:40.616Z,36.50
2023-01-28T06:02:07.087Z,39.13
2023-01-28T06:04:33.729Z,27.40
2023-01-28T06:07:00.142Z,33.40
2023-01-28T06:09:26.545Z,29.63
2023-01-28T06:11:53.176Z,26.90
2023-01-28T06:14:19.573Z,30.20
2023-01-28T06:16:46.025Z,32.92
2023-01-28T06:19:12.606Z,28.45
2023-01-28T06:21:39.045Z,27.20
2023-01-28T06:24:19.025Z,30.83
2023-01-28T06:26:48.851Z,35.97
2023-01-28T06:29:35.478Z,33.08
2023-01-28T06:32:01.914Z,35.10
2023-01-28T06:34:35.661Z,36.13
2023-01-28T06:37:07.228Z,34.17
2023-01-28T06:39:33.892Z,37.05
2023-01-28T06:42:00.770Z,26.25
2023-01-28T06:44:27.242Z,40.25
2023-01-28T06:46:53.694Z,40.28
2023-01-28T06:49:21.373Z,41.15
2023-01-28T06:52:00.227Z,49.25
2023-01-28T06:54:36.260Z,80.85
2023-01-28T06:57:02.694Z,56.45
2023-01-28T06:59:29.184Z,49.03
2023-01-28T07:02:34.277Z,51.30
2023-01-28T07:05:10.494Z,58.83
2023-01-28T07:07:37.160Z,50.22
2023-01-28T07:10:03.926Z,37.92
2023-01-28T07:12:30.498Z,43.42
2023-01-28T07:14:56.953Z,37.05
2023-01-28T07:17:23.469Z,34.63
2023-01-28T07:19:49.916Z,53.30
2023-01-28T07:22:16.382Z,46.97
2023-01-28T07:24:42.874Z,49.42
2023-01-28T07:27:09.349Z,39.45
2023-01-28T07:29:35.767Z,42.95
2023-01-28T07:32:02.389Z,44.33
2023-01-28T07:34:28.850Z,34.33
2023-01-28T07:36:57.351Z,39.22
2023-01-28T07:39:33.020Z,44.35
2023-01-28T07:41:59.529Z,36.35
2023-01-28T07:44:25.949Z,42.72
2023-01-28T07:46:52.490Z,39.92
2023-01-28T07:49:19.045Z,43.58
2023-01-28T07:51:50.553Z,65.80
2023-01-28T07:54:17.397Z,97.63
2023-01-28T07:56:43.839Z,100.05
2023-01-28T07:59:18.819Z,93.38
2023-01-28T08:01:45.283Z,51.17
2023-01-28T08:04:11.981Z,49.63
2023-01-28T08:06:38.445Z,38.55
2023-01-28T08:09:12.279Z,41.85
2023-01-28T08:11:42.333Z,39.05
2023-01-28T08:14:11.028Z,55.42
2023-01-28T08:16:37.461Z,56.20
2023-01-28T08:19:03.960Z,51.97
2023-01-28T08:21:30.487Z,46.63
2023-01-28T08:23:57.082Z,49.50
2023-01-28T08:26:23.709Z,54.03
2023-01-28T08:28:51.592Z,46.65
2023-01-28T08:31:18.578Z,41.30
2023-01-28T08:33:45.048Z,40.75
2023-01-28T08:36:11.543Z,41.58
2023-01-28T08:38:37.948Z,36.05
2023-01-28T08:41:04.558Z,38.33
2023-01-28T08:43:30.964Z,41.33
2023-01-28T08:45:57.451Z,39.35
2023-01-28T08:48:23.909Z,37.88
2023-01-28T08:50:50.858Z,39.83
2023-01-28T08:53:19.735Z,27.70
2023-01-28T08:55:46.849Z,34.25
2023-01-28T08:58:15.605Z,35.03
2023-01-28T09:00:43.372Z,39.20
2023-01-28T09:03:09.860Z,34.38
2023-01-28T09:05:37.748Z,31.92
2023-01-28T09:08:06.318Z,33.92
2023-01-28T09:10:32.743Z,36.80
2023-01-28T09:12:59.330Z,33.70
2023-01-28T09:15:25.735Z,34.47
2023-01-28T09:17:57.802Z,37.55
2023-01-28T09:20:24.192Z,35.25
2023-01-28T09:22:50.642Z,35.70
2023-01-28T09:25:17.047Z,29.35
2023-01-28T09:27:43.689Z,33.05
2023-01-28T09:30:10.690Z,32.03
2023-01-28T09:32:37.197Z,36.35
2023-01-28T09:35:03.817Z,30.27
2023-01-28T09:37:30.263Z,31.42
2023-01-28T09:39:57.105Z,39.90
2023-01-28T09:42:45.639Z,30.30
2023-01-28T09:45:27.770Z,31.98
2023-01-28T09:47:56.977Z,37.78
2023-01-28T09:50:30.976Z,39.42
2023-01-28T09:53:04.669Z,33.75
2023-01-28T09:55:36.634Z,30.25
2023-01-28T09:58:08.875Z,31.98
2023-01-28T10:04:13.783Z,29.92
2023-01-28T10:07:18.143Z,25.05
2023-01-28T10:10:26.256Z,25.23
2023-01-28T10:13:21.891Z,22.55
2023-01-28T10:16:05.223Z,27.77
2023-01-28T10:18:57.278Z,28.08
2023-01-28T10:21:38.262Z,27.50
2023-01-28T10:24:29.685Z,24.92
2023-01-28T10:26:56.724Z,29.40
2023-01-28T10:29:38.420Z,27.85
2023-01-28T10:35:06.069Z,31.48
2023-01-28T10:37:35.631Z,32.75
2023-01-28T10:40:04.268Z,28.23
2023-01-28T10:42:47.011Z,27.05
2023-01-28T10:45:23.856Z,25.27
2023-01-28T10:48:04.221Z,28.85
2023-01-28T10:50:32.601Z,22.83
2023-01-28T10:53:01.579Z,30.35
2023-01-28T10:55:32.146Z,26.88
2023-01-28T10:57:59.281Z,26.52
2023-01-28T11:00:30.666Z,26.95
2023-01-28T11:03:01.827Z,27.30
2023-01-28T11:05:31.460Z,25.67
2023-01-28T11:08:07.016Z,35.45
2023-01-28T11:10:37.260Z,26.67
2023-01-28T11:13:05.963Z,38.80
2023-01-28T11:15:33.098Z,42.80
2023-01-28T11:18:08.409Z,48.50
2023-01-28T11:20:40.628Z,25.40
2023-01-28T11:23:07.101Z,30.20
2023-01-28T11:25:35.974Z,30.58
2023-01-28T11:28:08.109Z,30.98
2023-01-28T11:30:37.663Z,29.88
2023-01-28T11:33:23.650Z,29.77
2023-01-28T11:36:12.568Z,29.25
2023-01-28T11:38:57.284Z,33.28
2023-01-28T11:41:38.878Z,31.02
2023-01-28T11:47:05.448Z,33.22
2023-01-28T11:50:07.596Z,28.47
2023-01-28T11:53:12.541Z,28.48
2023-01-28T11:58:42.197Z,28.00
2023-01-28T12:01:21.763Z,34.08
2023-01-28T12:04:19.039Z,33.38
2023-01-28T12:07:21.780Z,36.08
2023-01-28T12:09:55.733Z,34.58
2023-01-28T12:12:59.953Z,33.17
2023-01-28T12:15:38.690Z,30.10
2023-01-28T12:18:17.206Z,29.80
2023-01-28T12:20:52.691Z,52.08
2023-01-28T12:23:43.794Z,38.47
2023-01-28T12:26:16.426Z,29.27
2023-01-28T12:29:18.070Z,26.92
2023-01-28T12:31:53.505Z,28.42
2023-01-28T12:34:31.701Z,28.92
2023-01-28T12:37:13.316Z,30.58
2023-01-28T12:42:38.841Z,30.67
2023-01-28T12:45:20.583Z,27.55
2023-01-28T12:48:08.100Z,34.70
2023-01-28T12:50:43.493Z,32.30
2023-01-28T12:53:18.891Z,32.63
2023-01-28T12:55:54.487Z,31.23
2023-01-28T12:58:35.821Z,25.50
2023-01-28T13:01:08.498Z,26.88
2023-01-28T13:03:58.130Z,29.23
2023-01-28T13:06:38.370Z,29.70
2023-01-28T13:09:17.553Z,35.15
2023-01-28T13:11:45.307Z,30.98
2023-01-28T13:14:13.151Z,26.25
2023-01-28T13:16:39.876Z,34.58
2023-01-28T13:19:35.636Z,26.23
2023-01-28T13:22:25.629Z,29.33
2023-01-28T13:24:52.177Z,25.38
2023-01-28T13:27:27.860Z,22.75
2023-01-28T13:30:22.497Z,30.67
2023-01-28T13:32:57.105Z,25.92
2023-01-28T13:35:54.023Z,25.20
2023-01-28T13:38:21.675Z,24.98
2023-01-28T13:40:57.055Z,26.42
2023-01-28T13:43:41.484Z,22.65
2023-01-28T13:46:28.326Z,27.92
2023-01-28T13:48:57.470Z,26.70
2023-01-28T13:51:35.759Z,24.55
2023-01-28T13:54:20.975Z,26.30
2023-01-28T13:56:59.591Z,21.67
2023-01-28T13:59:44.818Z,24.23
2023-01-28T14:02:32.585Z,22.92
2023-01-28T14:05:17.772Z,24.90
2023-01-28T14:08:22.730Z,26.05
2023-01-28T14:11:04.546Z,24.63
2023-01-28T14:13:40.938Z,41.72
2023-01-28T14:16:19.460Z,28.70
2023-01-28T14:18:48.294Z,26.00
2023-01-28T14:21:22.301Z,24.17
2023-01-28T14:23:52.753Z,24.67
2023-01-28T14:26:34.609Z,22.20
2023-01-28T14:29:25.081Z,20.10
2023-01-28T14:31:52.913Z,20.58
2023-01-28T14:34:32.753Z,23.85
2023-01-28T14:37:04.472Z,23.23
2023-01-28T14:39:38.313Z,21.02
2023-01-28T14:42:05.151Z,26.13
2023-01-28T14:44:41.657Z,20.10
2023-01-28T14:47:35.177Z,20.67
2023-01-28T14:50:15.940Z,22.65
2023-01-28T14:53:04.418Z,23.35
2023-01-28T14:55:56.228Z,21.30
2023-01-28T15:01:20.360Z,23.73
2023-01-28T15:03:46.879Z,26.40
2023-01-28T15:06:16.579Z,23.33
2023-01-28T15:08:43.157Z,16.40
2023-01-28T15:11:14.264Z,21.98
2023-01-28T15:13:44.664Z,24.67
2023-01-28T15:16:20.431Z,19.42
2023-01-28T15:18:48.641Z,17.30
2023-01-28T15:21:20.116Z,21.58
2023-01-28T15:26:22.495Z,20.65
2023-01-28T15:28:49.733Z,17.83
2023-01-28T15:31:25.049Z,21.25
2023-01-28T15:34:03.456Z,21.70
2023-01-28T15:36:31.708Z,26.90
2023-01-28T15:38:58.556Z,23.65
2023-01-28T15:41:32.357Z,19.60
2023-01-28T15:43:59.022Z,18.38
2023-01-28T15:46:25.947Z,15.88
2023-01-28T15:49:14.999Z,18.15
2023-01-28T15:51:41.480Z,19.08
2023-01-28T15:54:09.963Z,20.63
2023-01-28T15:56:36.762Z,30.50
2023-01-28T15:59:18.428Z,27.05
2023-01-28T16:04:27.106Z,28.00
2023-01-28T16:06:57.243Z,29.67
2023-01-28T16:09:38.288Z,25.15
2023-01-28T16:12:11.101Z,32.72
2023-01-28T16:14:49.752Z,30.45
2023-01-28T16:17:32.549Z,29.75
2023-01-28T16:20:11.536Z,24.27
2023-01-28T16:22:48.293Z,22.98
2023-01-28T16:25:35.561Z,28.70
2023-01-28T16:28:17.185Z,27.25
2023-01-28T16:33:23.344Z,25.27
2023-01-28T16:36:06.580Z,22.10
2023-01-28T16:38:37.984Z,29.05
2023-01-28T16:41:22.297Z,26.17
2023-01-28T16:43:48.730Z,31.45
2023-01-28T16:46:15.180Z,31.63
2023-01-28T16:48:44.695Z,26.13
2023-01-28T16:51:37.759Z,26.35
2023-01-28T16:54:05.170Z,29.17
2023-01-28T16:56:45.512Z,50.70
2023-01-28T16:59:14.876Z,53.13
2023-01-28T17:01:41.742Z,58.13
2023-01-28T17:04:12.796Z,54.35
2023-01-28T17:06:42.897Z,40.42
2023-01-28T17:09:10.739Z,50.45
2023-01-28T17:11:37.176Z,48.53
2023-01-28T17:14:03.604Z,50.20
2023-01-28T17:16:30.130Z,60.88
2023-01-28T17:18:56.644Z,61.80
2023-01-28T17:21:23.417Z,52.72
2023-01-28T17:23:49.875Z,59.47
2023-01-28T17:26:17.013Z,45.15
2023-01-28T17:28:44.296Z,46.20
2023-01-28T17:31:13.477Z,50.72
2023-01-28T17:33:42.814Z,51.55
2023-01-28T17:36:09.863Z,42.15
2023-01-28T17:38:36.666Z,42.67
2023-01-28T17:41:08.422Z,53.20
2023-01-28T17:43:35.212Z,46.00
2023-01-28T17:46:09.831Z,40.35
2023-01-28T17:48:36.431Z,49.78
2023-01-28T17:51:03.064Z,42.35
2023-01-28T17:53:30.029Z,51.65
2023-01-28T17:55:56.804Z,41.95
2023-01-28T17:58:23.395Z,43.67
2023-01-28T18:00:52.887Z,47.25
2023-01-28T18:03:19.386Z,45.33
2023-01-28T18:05:57.290Z,45.22
2023-01-28T18:08:24.041Z,44.90
2023-01-28T18:10:50.450Z,52.25
2023-01-28T18:13:17.107Z,49.85
2023-01-28T18:15:43.536Z,47.45
2023-01-28T18:18:10.061Z,63.08
2023-01-28T18:20:36.564Z,54.00
2023-01-28T18:23:03.052Z,57.72
2023-01-28T18:25:29.508Z,61.47
2023-01-28T18:27:55.945Z,52.85
2023-01-28T18:30:22.393Z,54.10
2023-01-28T18:32:48.823Z,57.58
2023-01-28T18:35:15.588Z,61.78
2023-01-28T18:37:42.276Z,65.68
2023-01-28T18:40:09.554Z,64.25
2023-01-28T18:42:37.567Z,64.57
2023-01-28T18:45:04.951Z,66.07
2023-01-28T18:47:31.400Z,69.78
2023-01-28T18:49:57.809Z,63.72
2023-01-28T18:52:24.429Z,69.20
2023-01-28T18:54:50.847Z,64.72
2023-01-28T18:57:17.285Z,68.80
2023-01-28T18:59:43.710Z,53.20
2023-01-28T19:02:13.680Z,66.47
2023-01-28T19:04:40.114Z,67.55
2023-01-28T19:07:08.139Z,57.08
2023-01-28T19:09:34.919Z,64.60
2023-01-28T19:12:01.576Z,62.22
2023-01-28T19:14:27.986Z,58.58
2023-01-28T19:16:54.509Z,64.03
2023-01-28T19:19:21.716Z,58.45
2023-01-28T19:21:48.117Z,59.55
2023-01-28T19:24:14.568Z,73.60
2023-01-28T19:26:42.081Z,59.03
2023-01-28T19:29:10.627Z,70.93
2023-01-28T19:31:38.426Z,71.65
2023-01-28T19:34:05.728Z,61.00
2023-01-28T19:36:33.524Z,58.83
2023-01-28T19:39:02.540Z,67.05
2023-01-28T19:41:29.438Z,63.22
2023-01-28T19:43:57.039Z,63.30
2023-01-28T19:46:23.621Z,62.78
2023-01-28T19:48:50.135Z,63.30
2023-01-28T19:51:17.566Z,60.10
2023-01-28T19:53:45.292Z,49.97
2023-01-28T19:56:14.647Z,43.00
2023-01-28T19:58:43.030Z,38.08
2023-01-28T20:01:12.299Z,47.83
2023-01-28T20:03:39.192Z,53.60
2023-01-28T20:06:10.359Z,49.63
2023-01-28T20:08:36.824Z,71.65
2023-01-28T20:11:23.646Z,87.97
2023-01-28T20:13:51.692Z,90.07
2023-01-28T20:16:30.013Z,66.60
2023-01-28T20:19:01.824Z,57.85
2023-01-28T20:21:29.790Z,61.05
2023-01-28T20:23:57.758Z,51.42
2023-01-28T20:26:26.790Z,37.78
2023-01-28T20:28:53.205Z,34.40
2023-01-28T20:31:20.606Z,37.10
2023-01-28T20:33:47.244Z,41.40
2023-01-28T20:36:14.576Z,41.40
2023-01-28T20:38:46.009Z,32.38
2023-01-28T20:41:15.233Z,30.45
2023-01-28T20:43:43.376Z,37.38
2023-01-28T20:46:16.357Z,36.75
2023-01-28T20:48:42.831Z,43.47
2023-01-28T20:51:18.601Z,42.05
2023-01-28T20:53:46.062Z,41.60
2023-01-28T20:56:14.375Z,42.95
2023-01-28T20:58:41.339Z,41.78
2023-01-28T21:01:07.794Z,44.78
2023-01-28T21:03:34.351Z,66.00
2023-01-28T21:06:00.793Z,80.38
2023-01-28T21:08:27.215Z,78.70
2023-01-28T21:10:53.633Z,83.68
2023-01-28T21:13:20.012Z,73.57
2023-01-28T21:15:57.177Z,76.38
2023-01-28T21:18:24.519Z,73.97
2023-01-28T21:20:53.562Z,73.00
2023-01-28T21:23:23.723Z,71.53
2023-01-28T21:25:51.501Z,74.20
2023-01-28T21:28:20.951Z,69.80
2023-01-28T21:30:47.638Z,69.03
2023-01-28T21:33:17.220Z,58.88
2023-01-28T21:35:43.703Z,53.95
2023-01-28T21:38:10.667Z,45.38
2023-01-28T21:40:37.729Z,42.33
2023-01-28T21:43:05.489Z,48.28
2023-01-28T21:45:34.520Z,62.78
2023-01-28T21:48:00.946Z,52.15
2023-01-28T21:50:27.443Z,61.38
2023-01-28T21:52:53.881Z,53.85
2023-01-28T21:55:20.499Z,58.63
2023-01-28T21:57:47.111Z,57.67
2023-01-28T22:00:14.083Z,67.97
2023-01-28T22:02:43.743Z,58.75
2023-01-28T22:05:10.209Z,55.67
2023-01-28T22:07:36.816Z,51.60
2023-01-28T22:10:04.059Z,49.17
2023-01-28T22:12:30.559Z,49.78
2023-01-28T22:14:57.138Z,50.60
2023-01-28T22:17:23.660Z,44.25
2023-01-28T22:19:50.172Z,43.78
2023-01-28T22:22:17.597Z,45.65
2023-01-28T22:24:44.100Z,49.55
2023-01-28T22:27:10.608Z,50.35
2023-01-28T22:29:37.021Z,49.28
2023-01-28T22:32:04.723Z,45.65
2023-01-28T22:34:31.534Z,48.67
2023-01-28T22:36:58.100Z,51.05
2023-01-28T22:39:24.624Z,54.47
2023-01-28T22:41:51.206Z,55.80
2023-01-28T22:44:19.713Z,68.80
2023-01-28T22:46:47.160Z,43.92
2023-01-28T22:49:15.064Z,46.42
2023-01-28T22:51:42.204Z,46.97
2023-01-28T22:54:11.785Z,42.00
2023-01-28T22:56:38.346Z,52.78
2023-01-28T22:59:05.908Z,51.35
2023-01-28T23:01:33.028Z,47.38
2023-01-28T23:03:59.739Z,40.95
2023-01-28T23:06:30.611Z,79.00
2023-01-28T23:08:57.088Z,54.10
2023-01-28T23:11:27.642Z,47.78
2023-01-28T23:14:18.547Z,51.95
2023-01-28T23:17:04.425Z,40.78
2023-01-28T23:19:49.759Z,41.20
2023-01-28T23:22:41.049Z,42.75
2023-01-28T23:25:08.279Z,36.05
2023-01-28T23:27:34.997Z,37.83
2023-01-28T23:30:01.487Z,41.15
2023-01-28T23:32:28.197Z,43.00
2023-01-28T23:34:54.800Z,45.17
2023-01-28T23:37:21.246Z,38.35
2023-01-28T23:39:47.708Z,38.40
2023-01-28T23:42:16.742Z,38.80
2023-01-28T23:44:43.866Z,38.90
2023-01-28T23:47:11.096Z,45.58
2023-01-28T23:49:37.960Z,40.88
2023-01-28T23:52:05.600Z,41.13
2023-01-28T23:54:32.458Z,34.75
2023-01-28T23:56:59.674Z,37.90
2023-01-28T23:59:26.698Z,32.03
