createdAt,value
2019-01-20T00:00:33.518Z,99.90
2019-01-20T00:02:59.896Z,99.90
2019-01-20T00:05:26.266Z,99.90
2019-01-20T00:07:52.738Z,99.90
2019-01-20T00:10:19.140Z,99.90
2019-01-20T00:12:45.555Z,99.90
2019-01-20T00:15:15.429Z,99.90
2019-01-20T00:17:41.831Z,99.90
2019-01-20T00:20:08.300Z,99.90
2019-01-20T00:22:34.672Z,99.90
2019-01-20T00:25:01.030Z,99.90
2019-01-20T00:27:27.459Z,99.80
2019-01-20T00:29:53.837Z,99.60
2019-01-20T00:32:20.224Z,99.90
2019-01-20T00:34:46.618Z,99.90
2019-01-20T00:37:12.983Z,99.90
2019-01-20T00:39:39.385Z,99.90
2019-01-20T00:42:05.763Z,99.90
2019-01-20T00:44:32.135Z,99.90
2019-01-20T00:46:58.502Z,99.90
2019-01-20T00:49:24.849Z,99.90
2019-01-20T00:51:51.342Z,99.90
2019-01-20T00:54:18.883Z,99.90
2019-01-20T00:56:45.245Z,99.70
2019-01-20T00:59:11.649Z,99.90
2019-01-20T01:01:38.043Z,99.80
2019-01-20T01:04:04.489Z,99.90
2019-01-20T01:06:30.877Z,99.60
2019-01-20T01:08:57.280Z,99.10
2019-01-20T01:11:23.679Z,98.70
2019-01-20T01:13:50.024Z,98.40
2019-01-20T01:16:16.411Z,99.00
2019-01-20T01:18:42.745Z,99.00
2019-01-20T01:21:09.183Z,98.80
2019-01-20T01:23:35.520Z,99.00
2019-01-20T01:26:01.908Z,99.00
2019-01-20T01:28:28.248Z,98.90
2019-01-20T01:30:54.637Z,98.80
2019-01-20T01:33:20.990Z,99.20
2019-01-20T01:35:47.419Z,99.10
2019-01-20T01:38:13.800Z,99.30
2019-01-20T01:40:40.270Z,99.10
2019-01-20T01:43:06.624Z,99.20
2019-01-20T01:45:33.048Z,99.10
2019-01-20T01:47:59.384Z,98.90
2019-01-20T01:50:25.740Z,99.30
2019-01-20T01:52:52.080Z,99.40
2019-01-20T01:55:18.438Z,99.20
2019-01-20T01:57:44.809Z,99.40
2019-01-20T02:00:16.894Z,99.60
2019-01-20T02:02:43.231Z,99.60
2019-01-20T02:05:09.572Z,99.30
2019-01-20T02:07:35.943Z,99.60
2019-01-20T02:10:05.667Z,99.70
2019-01-20T02:12:32.057Z,99.60
2019-01-20T02:14:58.375Z,99.60
2019-01-20T02:17:24.778Z,99.60
2019-01-20T02:19:51.106Z,99.90
2019-01-20T02:22:17.484Z,99.90
2019-01-20T02:24:43.808Z,99.90
2019-01-20T02:27:10.213Z,99.90
2019-01-20T02:29:36.566Z,99.90
2019-01-20T02:32:03.793Z,99.90
2019-01-20T02:34:30.143Z,99.50
2019-01-20T02:36:56.510Z,99.90
2019-01-20T02:39:22.919Z,99.80
2019-01-20T02:41:55.018Z,99.30
2019-01-20T02:44:17.423Z,99.10
2019-01-20T02:46:43.829Z,99.00
2019-01-20T02:49:10.229Z,99.40
2019-01-20T02:51:36.748Z,98.90
2019-01-20T02:54:03.200Z,98.80
2019-01-20T02:56:29.630Z,99.30
2019-01-20T02:58:56.032Z,99.30
2019-01-20T03:01:23.681Z,99.20
2019-01-20T03:03:50.089Z,99.50
2019-01-20T03:06:16.436Z,99.80
2019-01-20T03:08:42.780Z,99.20
2019-01-20T03:11:09.164Z,99.60
2019-01-20T03:13:35.631Z,99.40
2019-01-20T03:16:01.952Z,99.10
2019-01-20T03:18:28.310Z,98.90
2019-01-20T03:20:54.687Z,99.10
2019-01-20T03:23:21.091Z,99.20
2019-01-20T03:25:47.474Z,99.40
2019-01-20T03:28:13.804Z,99.40
2019-01-20T03:30:40.155Z,99.60
2019-01-20T03:33:06.590Z,99.80
2019-01-20T03:35:32.931Z,99.30
2019-01-20T03:37:59.308Z,99.00
2019-01-20T03:40:25.624Z,98.80
2019-01-20T03:42:52.011Z,98.90
2019-01-20T03:45:19.462Z,98.80
2019-01-20T03:47:45.846Z,99.30
2019-01-20T03:50:13.907Z,99.40
2019-01-20T03:52:40.224Z,99.50
2019-01-20T03:55:09.494Z,99.80
2019-01-20T03:57:35.862Z,99.90
2019-01-20T04:00:02.819Z,99.90
2019-01-20T04:02:29.205Z,99.90
2019-01-20T04:04:55.728Z,99.90
2019-01-20T04:07:22.088Z,99.90
2019-01-20T04:09:48.421Z,99.90
2019-01-20T04:12:20.472Z,99.90
2019-01-20T04:14:42.924Z,99.40
2019-01-20T04:17:09.411Z,99.60
2019-01-20T04:19:35.723Z,99.10
2019-01-20T04:22:02.131Z,99.00
2019-01-20T04:24:28.456Z,99.30
2019-01-20T04:26:54.867Z,99.30
2019-01-20T04:29:22.379Z,99.40
2019-01-20T04:31:48.838Z,99.80
2019-01-20T04:34:15.234Z,99.60
2019-01-20T04:36:41.580Z,99.80
2019-01-20T04:39:07.904Z,99.80
2019-01-20T04:41:34.252Z,99.90
2019-01-20T04:44:00.581Z,99.80
2019-01-20T04:46:26.936Z,99.90
2019-01-20T04:48:53.314Z,99.70
2019-01-20T04:51:19.720Z,99.90
2019-01-20T04:53:46.474Z,99.90
2019-01-20T04:56:12.904Z,99.90
2019-01-20T04:58:39.348Z,99.90
2019-01-20T05:01:05.680Z,99.90
2019-01-20T05:03:32.087Z,99.20
2019-01-20T05:05:58.744Z,99.50
2019-01-20T05:08:25.131Z,98.90
2019-01-20T05:10:52.530Z,99.30
2019-01-20T05:13:18.867Z,99.70
2019-01-20T05:15:45.247Z,99.90
2019-01-20T05:18:11.650Z,99.50
2019-01-20T05:20:37.969Z,99.50
2019-01-20T05:23:04.300Z,99.60
2019-01-20T05:25:30.679Z,99.60
2019-01-20T05:27:57.074Z,99.20
2019-01-20T05:30:23.392Z,98.90
2019-01-20T05:32:49.786Z,98.70
2019-01-20T05:35:16.144Z,98.40
2019-01-20T05:37:42.504Z,97.90
2019-01-20T05:40:18.110Z,98.10
2019-01-20T05:42:46.412Z,98.20
2019-01-20T05:45:16.088Z,98.00
2019-01-20T05:47:42.469Z,98.30
2019-01-20T05:50:10.820Z,98.10
2019-01-20T05:52:37.301Z,98.20
2019-01-20T05:55:06.452Z,98.70
2019-01-20T05:57:32.846Z,98.70
2019-01-20T05:59:59.249Z,98.90
2019-01-20T06:02:25.572Z,99.20
2019-01-20T06:04:52.495Z,98.90
2019-01-20T06:07:18.854Z,98.10
2019-01-20T06:09:45.293Z,98.20
2019-01-20T06:12:11.655Z,98.10
2019-01-20T06:14:37.976Z,98.90
2019-01-20T06:17:04.383Z,99.50
2019-01-20T06:19:30.695Z,99.40
2019-01-20T06:21:57.028Z,99.00
2019-01-20T06:24:23.372Z,98.80
2019-01-20T06:26:49.783Z,99.10
2019-01-20T06:29:16.160Z,98.80
2019-01-20T06:31:42.507Z,99.40
2019-01-20T06:34:08.894Z,99.30
2019-01-20T06:36:35.210Z,99.00
2019-01-20T06:39:01.666Z,99.20
2019-01-20T06:41:29.950Z,98.90
2019-01-20T06:43:56.421Z,98.90
2019-01-20T06:46:22.788Z,99.20
2019-01-20T06:48:49.160Z,99.40
2019-01-20T06:51:15.499Z,99.50
2019-01-20T06:53:41.938Z,99.80
2019-01-20T06:56:08.340Z,99.80
2019-01-20T06:58:34.738Z,99.90
2019-01-20T07:01:01.141Z,99.90
2019-01-20T07:03:27.585Z,99.60
2019-01-20T07:05:53.948Z,99.70
2019-01-20T07:08:20.370Z,99.40
2019-01-20T07:10:46.776Z,99.20
2019-01-20T07:13:13.158Z,99.40
2019-01-20T07:15:39.554Z,99.40
2019-01-20T07:18:06.420Z,99.30
2019-01-20T07:20:32.767Z,99.00
2019-01-20T07:22:59.088Z,99.10
2019-01-20T07:25:25.430Z,99.30
2019-01-20T07:27:51.810Z,99.10
2019-01-20T07:30:19.718Z,99.40
2019-01-20T07:32:46.037Z,99.60
2019-01-20T07:35:12.988Z,99.50
2019-01-20T07:37:39.323Z,99.50
2019-01-20T07:40:08.770Z,99.10
2019-01-20T07:42:35.071Z,98.50
2019-01-20T07:45:01.435Z,98.50
2019-01-20T07:47:27.773Z,98.30
2019-01-20T07:49:54.254Z,98.60
2019-01-20T07:52:20.582Z,98.50
2019-01-20T07:54:47.981Z,97.90
2019-01-20T07:57:14.336Z,98.10
2019-01-20T07:59:40.688Z,98.40
2019-01-20T08:02:07.052Z,98.70
2019-01-20T08:04:33.473Z,98.80
2019-01-20T08:06:59.926Z,98.60
2019-01-20T08:09:26.312Z,98.30
2019-01-20T08:11:52.673Z,98.10
2019-01-20T08:14:19.060Z,97.60
2019-01-20T08:16:45.495Z,97.90
2019-01-20T08:19:11.935Z,98.20
2019-01-20T08:21:38.266Z,97.90
2019-01-20T08:24:04.711Z,97.60
2019-01-20T08:26:31.042Z,97.30
2019-01-20T08:28:57.521Z,97.30
2019-01-20T08:31:23.953Z,97.10
2019-01-20T08:33:50.278Z,97.50
2019-01-20T08:36:16.694Z,97.40
2019-01-20T08:38:43.037Z,97.20
2019-01-20T08:41:09.397Z,96.70
2019-01-20T08:43:36.056Z,96.60
2019-01-20T08:46:15.283Z,96.60
2019-01-20T08:48:41.734Z,97.40
2019-01-20T08:51:08.103Z,96.90
2019-01-20T08:53:34.532Z,97.30
2019-01-20T08:56:01.035Z,96.80
2019-01-20T08:58:27.426Z,96.70
2019-01-20T09:00:53.785Z,96.50
2019-01-20T09:03:20.485Z,96.30
2019-01-20T09:05:46.864Z,96.70
2019-01-20T09:08:13.274Z,96.90
2019-01-20T09:10:39.674Z,96.90
2019-01-20T09:13:07.623Z,96.80
2019-01-20T09:15:34.092Z,96.20
2019-01-20T09:18:00.465Z,96.30
2019-01-20T09:20:26.816Z,96.50
2019-01-20T09:22:53.225Z,96.40
2019-01-20T09:25:19.560Z,96.90
2019-01-20T09:27:45.966Z,96.60
2019-01-20T09:30:17.964Z,96.60
2019-01-20T09:32:44.410Z,96.70
2019-01-20T09:35:10.802Z,95.60
2019-01-20T09:37:37.213Z,96.20
2019-01-20T09:40:06.173Z,95.90
2019-01-20T09:42:32.634Z,95.00
2019-01-20T09:44:59.059Z,95.10
2019-01-20T09:47:25.490Z,94.60
2019-01-20T09:49:51.972Z,94.60
2019-01-20T09:52:18.291Z,95.40
2019-01-20T09:54:44.690Z,93.70
2019-01-20T09:57:11.109Z,94.20
2019-01-20T09:59:37.514Z,95.00
2019-01-20T10:02:03.935Z,95.10
2019-01-20T10:04:30.359Z,94.60
2019-01-20T10:06:56.857Z,94.50
2019-01-20T10:09:23.313Z,94.70
2019-01-20T10:11:49.768Z,95.30
2019-01-20T10:14:16.235Z,95.10
2019-01-20T10:16:42.722Z,94.40
2019-01-20T10:19:09.893Z,94.30
2019-01-20T10:21:36.641Z,94.10
2019-01-20T10:24:03.186Z,94.10
2019-01-20T10:26:29.648Z,94.20
2019-01-20T10:28:56.028Z,94.50
2019-01-20T10:31:22.381Z,94.70
2019-01-20T10:33:48.755Z,94.50
2019-01-20T10:36:15.215Z,94.80
2019-01-20T10:38:41.726Z,94.40
2019-01-20T10:41:08.045Z,93.70
2019-01-20T10:43:35.606Z,93.30
2019-01-20T10:46:02.067Z,93.60
2019-01-20T10:48:28.629Z,94.00
2019-01-20T10:50:55.067Z,94.40
2019-01-20T10:53:22.154Z,94.50
2019-01-20T10:55:48.732Z,94.20
2019-01-20T10:58:15.164Z,93.80
2019-01-20T11:00:41.717Z,94.50
2019-01-20T11:03:08.128Z,94.10
2019-01-20T11:05:34.531Z,93.90
2019-01-20T11:08:00.909Z,93.20
2019-01-20T11:10:27.301Z,93.30
2019-01-20T11:12:53.799Z,92.60
2019-01-20T11:15:20.247Z,92.80
2019-01-20T11:17:46.685Z,92.50
2019-01-20T11:20:15.488Z,92.30
2019-01-20T11:22:41.865Z,92.80
2019-01-20T11:25:14.190Z,92.20
2019-01-20T11:27:41.618Z,92.90
2019-01-20T11:30:10.390Z,93.40
2019-01-20T11:32:42.323Z,93.20
2019-01-20T11:35:11.429Z,92.80
2019-01-20T11:37:37.797Z,93.60
2019-01-20T11:40:07.734Z,93.10
2019-01-20T11:42:34.186Z,92.70
2019-01-20T11:45:00.628Z,92.80
2019-01-20T11:47:27.132Z,92.40
2019-01-20T11:49:53.492Z,92.60
2019-01-20T11:52:20.067Z,92.50
2019-01-20T11:54:47.157Z,92.10
2019-01-20T11:57:14.451Z,92.90
2019-01-20T11:59:42.120Z,91.40
2019-01-20T12:02:08.642Z,90.40
2019-01-20T12:04:35.007Z,88.90
2019-01-20T12:07:01.333Z,86.70
2019-01-20T12:09:27.714Z,85.20
2019-01-20T12:11:54.050Z,84.10
2019-01-20T12:14:24.210Z,80.20
2019-01-20T12:16:48.648Z,75.30
2019-01-20T12:19:15.067Z,70.90
2019-01-20T12:21:41.448Z,65.70
2019-01-20T12:24:07.876Z,66.60
2019-01-20T12:26:34.842Z,64.20
2019-01-20T12:29:02.259Z,62.60
2019-01-20T12:31:28.663Z,61.10
2019-01-20T12:33:55.009Z,59.50
2019-01-20T12:36:21.478Z,57.20
2019-01-20T12:38:48.501Z,58.80
2019-01-20T12:41:15.059Z,57.40
2019-01-20T12:43:42.003Z,58.20
2019-01-20T12:46:08.603Z,59.10
2019-01-20T12:48:35.062Z,58.80
2019-01-20T12:51:02.338Z,56.60
2019-01-20T12:53:30.030Z,55.70
2019-01-20T12:55:56.674Z,58.50
2019-01-20T12:58:23.181Z,60.10
2019-01-20T13:00:49.708Z,61.80
2019-01-20T13:03:16.156Z,67.20
2019-01-20T13:05:43.352Z,67.60
2019-01-20T13:08:09.916Z,70.80
2019-01-20T13:10:36.368Z,70.40
2019-01-20T13:13:02.766Z,73.80
2019-01-20T13:15:29.930Z,77.30
2019-01-20T13:17:56.449Z,79.70
2019-01-20T13:20:25.290Z,79.20
2019-01-20T13:22:52.203Z,81.10
2019-01-20T13:25:21.405Z,84.00
2019-01-20T13:27:48.411Z,83.80
2019-01-20T13:30:17.303Z,85.30
2019-01-20T13:32:43.739Z,85.80
2019-01-20T13:35:10.333Z,86.70
2019-01-20T13:37:43.795Z,86.40
2019-01-20T13:40:17.718Z,86.10
2019-01-20T13:42:45.039Z,85.40
2019-01-20T13:45:12.620Z,87.40
2019-01-20T13:47:39.999Z,86.20
2019-01-20T13:50:10.388Z,87.30
2019-01-20T13:52:37.923Z,87.70
2019-01-20T13:55:08.075Z,88.20
2019-01-20T13:57:35.274Z,88.40
2019-01-20T14:00:02.056Z,88.30
2019-01-20T14:02:29.442Z,88.20
2019-01-20T14:04:56.787Z,89.90
2019-01-20T14:07:24.017Z,89.30
2019-01-20T14:09:51.103Z,90.30
2019-01-20T14:12:17.612Z,90.40
2019-01-20T14:14:44.754Z,90.70
2019-01-20T14:17:11.234Z,90.90
2019-01-20T14:19:38.337Z,90.90
2019-01-20T14:22:05.546Z,91.00
2019-01-20T14:24:32.049Z,91.30
2019-01-20T14:26:58.497Z,91.50
2019-01-20T14:29:25.567Z,91.60
2019-01-20T14:31:52.449Z,91.40
2019-01-20T14:34:18.922Z,91.80
2019-01-20T14:36:45.835Z,92.00
2019-01-20T14:39:13.257Z,92.40
2019-01-20T14:41:39.874Z,92.80
2019-01-20T14:44:06.220Z,92.90
2019-01-20T14:46:32.657Z,93.20
2019-01-20T14:48:59.024Z,93.30
2019-01-20T14:51:25.423Z,93.30
2019-01-20T14:53:51.811Z,93.00
2019-01-20T14:56:18.316Z,92.50
2019-01-20T14:58:53.780Z,93.30
2019-01-20T15:01:20.210Z,93.90
2019-01-20T15:03:46.630Z,94.30
2019-01-20T15:06:12.978Z,94.60
2019-01-20T15:08:39.450Z,94.60
2019-01-20T15:11:05.837Z,95.30
2019-01-20T15:13:32.265Z,95.20
2019-01-20T15:15:58.640Z,95.50
2019-01-20T15:18:25.002Z,95.80
2019-01-20T15:20:51.469Z,95.80
2019-01-20T15:23:17.858Z,96.00
2019-01-20T15:25:44.287Z,95.90
2019-01-20T15:28:10.821Z,96.30
2019-01-20T15:30:37.222Z,96.20
2019-01-20T15:33:04.518Z,96.70
2019-01-20T15:35:31.131Z,96.60
2019-01-20T15:37:57.689Z,96.90
2019-01-20T15:40:24.220Z,96.80
2019-01-20T15:42:51.971Z,96.60
2019-01-20T15:45:20.536Z,96.50
2019-01-20T15:47:47.366Z,96.60
2019-01-20T15:50:19.980Z,96.90
2019-01-20T15:52:47.341Z,97.20
2019-01-20T15:55:13.768Z,97.10
2019-01-20T15:57:40.196Z,97.40
2019-01-20T16:00:17.703Z,97.50
2019-01-20T16:02:44.106Z,97.70
2019-01-20T16:05:10.460Z,97.70
2019-01-20T16:07:36.938Z,97.80
2019-01-20T16:10:10.106Z,97.60
2019-01-20T16:12:36.884Z,97.90
2019-01-20T16:15:09.824Z,97.90
2019-01-20T16:17:36.691Z,98.10
2019-01-20T16:20:06.898Z,98.20
2019-01-20T16:22:33.358Z,98.40
2019-01-20T16:24:59.790Z,98.60
2019-01-20T16:27:26.381Z,98.70
2019-01-20T16:29:52.814Z,98.90
2019-01-20T16:32:19.207Z,98.80
2019-01-20T16:34:45.585Z,98.90
2019-01-20T16:37:12.011Z,98.90
2019-01-20T16:39:38.435Z,99.10
2019-01-20T16:42:04.884Z,99.40
2019-01-20T16:44:31.245Z,99.40
2019-01-20T16:46:57.645Z,99.60
2019-01-20T16:49:23.959Z,99.60
2019-01-20T16:51:50.408Z,99.70
2019-01-20T16:54:16.743Z,99.70
2019-01-20T16:56:43.160Z,99.60
2019-01-20T16:59:09.585Z,99.80
2019-01-20T17:01:36.026Z,99.70
2019-01-20T17:04:02.386Z,99.90
2019-01-20T17:06:28.847Z,99.90
2019-01-20T17:08:55.266Z,99.90
2019-01-20T17:11:21.716Z,99.90
2019-01-20T17:13:48.130Z,99.90
2019-01-20T17:16:14.513Z,99.90
2019-01-20T17:18:41.616Z,99.90
2019-01-20T17:21:09.537Z,99.90
2019-01-20T17:23:36.407Z,99.90
2019-01-20T17:26:02.790Z,99.90
2019-01-20T17:28:29.126Z,99.90
2019-01-20T17:30:55.532Z,99.90
2019-01-20T17:33:21.926Z,99.90
2019-01-20T17:35:48.364Z,99.90
2019-01-20T17:38:14.896Z,99.90
2019-01-20T17:40:41.242Z,99.90
2019-01-20T17:43:07.653Z,99.90
2019-01-20T17:45:46.857Z,99.90
2019-01-20T17:48:07.801Z,99.90
2019-01-20T17:50:36.532Z,99.90
2019-01-20T17:53:03.793Z,99.90
2019-01-20T17:55:30.174Z,99.90
2019-01-20T17:57:56.532Z,99.90
2019-01-20T18:00:29.969Z,99.90
2019-01-20T18:02:56.297Z,99.90
2019-01-20T18:05:23.725Z,99.90
2019-01-20T18:07:50.055Z,99.90
2019-01-20T18:10:16.445Z,99.90
2019-01-20T18:12:43.927Z,99.90
2019-01-20T18:15:22.069Z,99.90
2019-01-20T18:17:48.508Z,99.90
2019-01-20T18:20:18.016Z,99.90
2019-01-20T18:22:44.369Z,99.90
2019-01-20T18:25:12.923Z,99.90
2019-01-20T18:27:39.252Z,99.90
2019-01-20T18:30:09.262Z,99.90
2019-01-20T18:32:35.608Z,99.90
2019-01-20T18:35:04.134Z,99.90
2019-01-20T18:37:30.524Z,99.90
2019-01-20T18:39:56.981Z,99.90
2019-01-20T18:42:23.329Z,99.90
2019-01-20T18:44:49.817Z,99.90
2019-01-20T18:47:16.180Z,99.90
2019-01-20T18:49:42.572Z,99.90
2019-01-20T18:52:09.097Z,99.90
2019-01-20T18:54:35.512Z,99.90
2019-01-20T18:57:01.915Z,99.90
2019-01-20T18:59:28.394Z,99.90
2019-01-20T19:01:54.839Z,99.90
2019-01-20T19:04:21.293Z,99.90
2019-01-20T19:06:47.703Z,99.90
2019-01-20T19:09:14.157Z,99.90
2019-01-20T19:11:40.576Z,99.90
2019-01-20T19:14:06.994Z,99.90
2019-01-20T19:16:33.385Z,99.90
2019-01-20T19:18:59.804Z,99.90
2019-01-20T19:21:26.360Z,99.90
2019-01-20T19:23:52.907Z,99.90
2019-01-20T19:26:19.361Z,99.90
2019-01-20T19:28:45.845Z,99.90
2019-01-20T19:31:12.495Z,99.90
2019-01-20T19:33:39.355Z,99.90
2019-01-20T19:36:05.827Z,99.90
2019-01-20T19:38:32.708Z,99.90
2019-01-20T19:40:59.211Z,99.90
2019-01-20T19:43:25.612Z,99.90
2019-01-20T19:45:52.075Z,99.90
2019-01-20T19:48:20.256Z,99.90
2019-01-20T19:50:46.961Z,99.90
2019-01-20T19:53:13.454Z,99.90
2019-01-20T19:55:39.888Z,99.90
2019-01-20T19:58:06.348Z,99.90
2019-01-20T20:00:32.833Z,99.90
2019-01-20T20:02:59.665Z,99.90
2019-01-20T20:05:26.538Z,99.90
2019-01-20T20:07:54.066Z,99.90
2019-01-20T20:10:22.686Z,99.90
2019-01-20T20:12:49.332Z,99.90
2019-01-20T20:15:20.849Z,99.90
2019-01-20T20:17:47.963Z,99.90
2019-01-20T20:20:15.895Z,99.90
2019-01-20T20:22:42.690Z,99.90
2019-01-20T20:25:11.690Z,99.90
2019-01-20T20:27:38.407Z,99.90
2019-01-20T20:30:08.818Z,99.90
2019-01-20T20:32:41.059Z,99.90
2019-01-20T20:35:08.195Z,99.90
2019-01-20T20:37:35.357Z,99.90
2019-01-20T20:40:04.171Z,99.90
2019-01-20T20:42:30.682Z,99.90
2019-01-20T20:44:57.072Z,99.90
2019-01-20T20:47:23.468Z,99.90
2019-01-20T20:49:52.013Z,99.90
2019-01-20T20:52:18.620Z,99.90
2019-01-20T20:54:45.053Z,99.90
2019-01-20T20:57:11.487Z,99.90
2019-01-20T20:59:38.662Z,99.90
2019-01-20T21:02:05.124Z,99.90
2019-01-20T21:04:31.598Z,99.90
2019-01-20T21:06:58.028Z,99.90
2019-01-20T21:09:24.570Z,99.90
2019-01-20T21:11:50.956Z,99.90
2019-01-20T21:14:17.744Z,99.90
2019-01-20T21:16:44.286Z,99.90
2019-01-20T21:19:11.294Z,99.90
2019-01-20T21:21:38.791Z,99.90
2019-01-20T21:24:07.662Z,99.90
2019-01-20T21:26:35.076Z,99.90
2019-01-20T21:29:01.396Z,99.90
2019-01-20T21:31:28.602Z,99.90
2019-01-20T21:33:55.797Z,99.90
2019-01-20T21:36:22.348Z,99.90
2019-01-20T21:38:52.617Z,99.90
2019-01-20T21:41:19.241Z,99.90
2019-01-20T21:43:46.187Z,99.90
2019-01-20T21:46:15.039Z,99.90
2019-01-20T21:48:41.694Z,99.90
2019-01-20T21:51:08.161Z,99.90
2019-01-20T21:53:34.617Z,99.90
2019-01-20T21:56:01.027Z,99.90
2019-01-20T21:58:27.436Z,99.90
2019-01-20T22:00:53.837Z,99.90
2019-01-20T22:03:20.282Z,99.90
2019-01-20T22:05:46.674Z,99.90
2019-01-20T22:08:13.038Z,99.90
2019-01-20T22:10:39.432Z,99.90
2019-01-20T22:13:05.773Z,99.90
2019-01-20T22:15:32.180Z,99.90
2019-01-20T22:17:58.527Z,99.90
2019-01-20T22:20:24.969Z,99.90
2019-01-20T22:22:51.398Z,99.90
2019-01-20T22:25:17.794Z,99.90
2019-01-20T22:27:44.169Z,99.90
2019-01-20T22:30:19.060Z,99.90
2019-01-20T22:32:45.489Z,99.90
2019-01-20T22:35:12.065Z,99.90
2019-01-20T22:37:38.554Z,99.90
2019-01-20T22:40:07.617Z,99.90
2019-01-20T22:42:34.054Z,99.90
2019-01-20T22:45:00.522Z,99.90
2019-01-20T22:47:26.938Z,99.90
2019-01-20T22:49:53.346Z,99.90
2019-01-20T22:52:19.753Z,99.90
2019-01-20T22:54:46.188Z,99.90
2019-01-20T22:57:12.667Z,99.90
2019-01-20T22:59:39.098Z,99.90
2019-01-20T23:02:05.573Z,99.90
2019-01-20T23:04:32.005Z,99.90
2019-01-20T23:06:58.422Z,99.90
2019-01-20T23:09:24.849Z,99.90
2019-01-20T23:11:51.222Z,99.90
2019-01-20T23:14:17.627Z,99.90
2019-01-20T23:16:44.061Z,99.90
2019-01-20T23:19:10.501Z,99.90
2019-01-20T23:21:36.906Z,99.90
2019-01-20T23:24:04.551Z,99.90
2019-01-20T23:26:30.999Z,99.90
2019-01-20T23:28:57.588Z,99.90
2019-01-20T23:31:24.005Z,99.90
2019-01-20T23:33:50.416Z,99.90
2019-01-20T23:36:16.824Z,99.90
2019-01-20T23:38:43.235Z,99.90
2019-01-20T23:41:09.642Z,99.90
2019-01-20T23:43:36.070Z,99.90
2019-01-20T23:46:02.484Z,99.90
2019-01-20T23:48:28.930Z,99.90
2019-01-20T23:50:55.802Z,99.90
2019-01-20T23:53:22.249Z,99.90
2019-01-20T23:55:48.627Z,99.90
2019-01-20T23:58:15.045Z,99.90
