createdAt,value
2022-11-20T00:01:30.091Z,74.25
2022-11-20T00:03:59.030Z,73.75
2022-11-20T00:06:27.521Z,73.13
2022-11-20T00:08:59.234Z,72.78
2022-11-20T00:11:28.013Z,72.92
2022-11-20T00:13:58.042Z,74.54
2022-11-20T00:16:27.898Z,74.17
2022-11-20T00:18:56.107Z,73.40
2022-11-20T00:21:30.132Z,73.02
2022-11-20T00:23:58.640Z,72.65
2022-11-20T00:26:28.623Z,72.90
2022-11-20T00:28:59.243Z,72.53
2022-11-20T00:31:27.678Z,72.59
2022-11-20T00:33:54.572Z,72.11
2022-11-20T00:36:24.299Z,72.57
2022-11-20T00:38:55.810Z,74.87
2022-11-20T00:41:23.495Z,76.35
2022-11-20T00:43:52.386Z,75.32
2022-11-20T00:46:22.711Z,75.24
2022-11-20T00:48:50.312Z,73.80
2022-11-20T00:51:20.164Z,73.84
2022-11-20T00:53:50.161Z,74.97
2022-11-20T00:56:19.758Z,74.37
2022-11-20T00:58:48.864Z,73.96
2022-11-20T01:01:26.698Z,74.84
2022-11-20T01:03:56.279Z,74.81
2022-11-20T01:06:26.174Z,74.64
2022-11-20T01:08:56.087Z,75.01
2022-11-20T01:11:25.921Z,74.61
2022-11-20T01:13:54.279Z,74.48
2022-11-20T01:16:24.200Z,75.10
2022-11-20T01:18:54.018Z,74.69
2022-11-20T01:21:29.084Z,74.61
2022-11-20T01:23:56.934Z,74.37
2022-11-20T01:26:27.454Z,74.18
2022-11-20T01:28:56.326Z,73.69
2022-11-20T01:31:24.438Z,73.28
2022-11-20T01:33:54.454Z,73.74
2022-11-20T01:36:24.549Z,74.32
2022-11-20T01:38:58.621Z,73.72
2022-11-20T01:41:27.321Z,75.71
2022-11-20T01:43:54.197Z,76.63
2022-11-20T01:46:21.295Z,75.71
2022-11-20T01:48:57.080Z,74.50
2022-11-20T01:51:44.797Z,74.51
2022-11-20T01:54:21.435Z,76.23
2022-11-20T01:56:52.699Z,76.88
2022-11-20T01:59:21.803Z,75.61
2022-11-20T02:01:53.096Z,75.36
2022-11-20T02:04:21.317Z,75.13
2022-11-20T02:06:57.961Z,73.80
2022-11-20T02:09:24.978Z,73.89
2022-11-20T02:11:52.824Z,73.84
2022-11-20T02:14:21.493Z,74.86
2022-11-20T02:16:50.078Z,74.65
2022-11-20T02:19:31.063Z,74.61
2022-11-20T02:22:27.550Z,74.27
2022-11-20T02:24:54.453Z,73.81
2022-11-20T02:27:22.148Z,73.69
2022-11-20T02:29:59.489Z,73.79
2022-11-20T02:32:31.856Z,74.90
2022-11-20T02:34:59.595Z,74.10
2022-11-20T02:37:35.714Z,73.70
2022-11-20T02:40:02.439Z,73.93
2022-11-20T02:42:30.354Z,74.61
2022-11-20T02:44:57.357Z,74.59
2022-11-20T02:47:24.135Z,73.82
2022-11-20T02:49:51.268Z,73.71
2022-11-20T02:52:18.058Z,73.58
2022-11-20T02:54:47.624Z,74.02
2022-11-20T02:57:14.695Z,73.91
2022-11-20T02:59:41.667Z,73.89
2022-11-20T03:02:08.684Z,74.21
2022-11-20T03:04:35.883Z,73.73
2022-11-20T03:07:02.781Z,73.36
2022-11-20T03:09:31.527Z,73.33
2022-11-20T03:11:58.313Z,73.12
2022-11-20T03:14:25.212Z,73.55
2022-11-20T03:16:53.003Z,74.48
2022-11-20T03:19:20.136Z,74.78
2022-11-20T03:21:48.395Z,73.86
2022-11-20T03:24:15.716Z,73.83
2022-11-20T03:26:42.881Z,73.74
2022-11-20T03:29:09.628Z,74.75
2022-11-20T03:31:38.930Z,75.99
2022-11-20T03:34:06.098Z,76.46
2022-11-20T03:36:33.228Z,75.23
2022-11-20T03:39:00.769Z,74.68
2022-11-20T03:41:30.433Z,74.45
2022-11-20T03:44:01.945Z,75.12
2022-11-20T03:46:29.462Z,74.57
2022-11-20T03:48:57.573Z,76.58
2022-11-20T03:51:26.493Z,76.63
2022-11-20T03:53:55.964Z,75.38
2022-11-20T03:56:32.873Z,75.76
2022-11-20T03:59:00.048Z,75.45
2022-11-20T04:01:29.671Z,75.64
2022-11-20T04:03:57.898Z,75.40
2022-11-20T04:06:36.272Z,75.89
2022-11-20T04:09:04.036Z,75.74
2022-11-20T04:11:33.869Z,77.86
2022-11-20T04:14:02.945Z,80.55
2022-11-20T04:16:35.718Z,79.82
2022-11-20T04:19:04.842Z,78.61
2022-11-20T04:21:31.821Z,76.68
2022-11-20T04:23:58.760Z,76.24
2022-11-20T04:26:28.872Z,76.25
2022-11-20T04:28:56.372Z,76.06
2022-11-20T04:31:27.372Z,75.45
2022-11-20T04:33:55.007Z,76.40
2022-11-20T04:36:26.576Z,75.90
2022-11-20T04:39:14.212Z,76.25
2022-11-20T04:41:41.072Z,75.12
2022-11-20T04:44:07.782Z,75.55
2022-11-20T04:46:37.612Z,75.85
2022-11-20T04:49:05.222Z,76.43
2022-11-20T04:51:32.447Z,77.23
2022-11-20T04:53:59.753Z,76.39
2022-11-20T04:56:26.767Z,76.00
2022-11-20T04:58:53.676Z,75.94
2022-11-20T05:01:23.646Z,75.92
2022-11-20T05:03:51.177Z,76.17
2022-11-20T05:06:20.277Z,75.32
2022-11-20T05:08:47.175Z,76.14
2022-11-20T05:11:18.473Z,75.51
2022-11-20T05:13:45.499Z,75.21
2022-11-20T05:16:21.022Z,74.12
2022-11-20T05:18:48.584Z,74.36
2022-11-20T05:21:16.054Z,74.37
2022-11-20T05:23:44.028Z,74.91
2022-11-20T05:26:16.703Z,75.09
2022-11-20T05:28:43.793Z,75.01
2022-11-20T05:31:12.915Z,75.18
2022-11-20T05:33:42.413Z,74.89
2022-11-20T05:36:09.880Z,72.97
2022-11-20T05:38:37.032Z,71.54
2022-11-20T05:41:08.940Z,71.89
2022-11-20T05:43:37.010Z,73.18
2022-11-20T05:46:04.638Z,73.02
2022-11-20T05:48:32.321Z,73.24
2022-11-20T05:51:01.202Z,75.28
2022-11-20T05:53:28.420Z,75.68
2022-11-20T05:56:02.435Z,76.14
2022-11-20T05:58:30.130Z,76.63
2022-11-20T06:01:14.466Z,75.78
2022-11-20T06:03:42.942Z,76.24
2022-11-20T06:06:09.976Z,76.66
2022-11-20T06:08:36.892Z,76.67
2022-11-20T06:11:08.711Z,76.34
2022-11-20T06:13:40.614Z,76.13
2022-11-20T06:16:09.536Z,77.41
2022-11-20T06:18:36.566Z,76.98
2022-11-20T06:21:08.880Z,76.35
2022-11-20T06:23:36.886Z,76.04
2022-11-20T06:26:09.654Z,75.66
2022-11-20T06:28:36.506Z,75.92
2022-11-20T06:31:06.217Z,74.24
2022-11-20T06:33:34.042Z,73.62
2022-11-20T06:36:05.846Z,73.37
2022-11-20T06:38:34.284Z,73.60
2022-11-20T06:41:01.161Z,73.34
2022-11-20T06:43:30.457Z,73.19
2022-11-20T06:45:58.962Z,74.07
2022-11-20T06:48:28.436Z,75.37
2022-11-20T06:50:55.676Z,75.85
2022-11-20T06:53:23.758Z,76.02
2022-11-20T06:55:53.184Z,76.08
2022-11-20T06:58:20.033Z,76.56
2022-11-20T07:00:47.083Z,76.04
2022-11-20T07:03:14.319Z,75.69
2022-11-20T07:05:41.449Z,75.74
2022-11-20T07:08:10.535Z,76.04
2022-11-20T07:10:37.267Z,76.53
2022-11-20T07:13:04.155Z,76.30
2022-11-20T07:15:31.469Z,76.38
2022-11-20T07:18:01.446Z,76.85
2022-11-20T07:20:29.299Z,75.81
2022-11-20T07:22:57.544Z,75.17
2022-11-20T07:25:28.406Z,74.52
2022-11-20T07:28:00.246Z,73.33
2022-11-20T07:30:28.173Z,72.64
2022-11-20T07:32:57.033Z,71.17
2022-11-20T07:35:32.903Z,70.46
2022-11-20T07:37:59.821Z,71.10
2022-11-20T07:40:28.047Z,72.82
2022-11-20T07:42:56.278Z,73.17
2022-11-20T07:45:25.184Z,73.36
2022-11-20T07:47:52.696Z,72.03
2022-11-20T07:50:20.879Z,71.11
2022-11-20T07:52:48.830Z,72.23
2022-11-20T07:55:15.942Z,72.52
2022-11-20T07:57:43.686Z,71.90
2022-11-20T08:00:12.293Z,71.88
2022-11-20T08:02:40.152Z,70.75
2022-11-20T08:05:07.702Z,70.86
2022-11-20T08:07:43.084Z,69.96
2022-11-20T08:10:12.365Z,69.93
2022-11-20T08:12:51.188Z,69.29
2022-11-20T08:15:18.014Z,68.17
2022-11-20T08:18:02.032Z,68.64
2022-11-20T08:20:32.787Z,69.17
2022-11-20T08:23:04.443Z,69.15
2022-11-20T08:25:32.104Z,69.09
2022-11-20T08:28:10.306Z,69.56
2022-11-20T08:30:42.681Z,68.53
2022-11-20T08:33:10.460Z,68.92
2022-11-20T08:35:38.325Z,67.65
2022-11-20T08:38:06.269Z,67.29
2022-11-20T08:40:36.010Z,67.45
2022-11-20T08:43:02.911Z,67.98
2022-11-20T08:45:34.086Z,68.61
2022-11-20T08:48:04.780Z,68.50
2022-11-20T08:50:32.284Z,68.96
2022-11-20T08:53:06.701Z,68.81
2022-11-20T08:55:33.760Z,68.69
2022-11-20T08:58:05.412Z,68.76
2022-11-20T09:00:33.722Z,69.28
2022-11-20T09:03:01.127Z,68.65
2022-11-20T09:05:30.524Z,68.75
2022-11-20T09:08:03.989Z,68.34
2022-11-20T09:10:30.812Z,69.18
2022-11-20T09:13:00.903Z,69.08
2022-11-20T09:15:30.837Z,68.15
2022-11-20T09:18:02.685Z,68.42
2022-11-20T09:20:31.252Z,67.68
2022-11-20T09:22:59.129Z,66.41
2022-11-20T09:25:28.719Z,64.88
2022-11-20T09:28:01.339Z,66.53
2022-11-20T09:30:29.017Z,66.29
2022-11-20T09:32:56.127Z,66.49
2022-11-20T09:35:23.073Z,66.13
2022-11-20T09:37:50.124Z,65.67
2022-11-20T09:40:23.718Z,65.18
2022-11-20T09:43:15.366Z,65.36
2022-11-20T09:46:12.075Z,65.09
2022-11-20T09:49:00.455Z,66.06
2022-11-20T09:51:39.579Z,65.53
2022-11-20T09:54:18.060Z,64.78
2022-11-20T09:56:51.354Z,65.72
2022-11-20T09:59:44.113Z,65.69
2022-11-20T10:02:31.761Z,64.96
2022-11-20T10:05:03.706Z,64.73
2022-11-20T10:07:48.446Z,64.72
2022-11-20T10:10:30.714Z,64.56
2022-11-20T10:13:07.042Z,64.68
2022-11-20T10:15:48.646Z,63.42
2022-11-20T10:18:37.202Z,64.36
2022-11-20T10:21:18.579Z,62.30
2022-11-20T10:23:54.437Z,62.54
2022-11-20T10:26:49.452Z,62.43
2022-11-20T10:29:40.457Z,62.80
2022-11-20T10:32:17.542Z,62.51
2022-11-20T10:34:47.185Z,63.29
2022-11-20T10:37:23.679Z,63.38
2022-11-20T10:40:31.949Z,62.12
2022-11-20T10:43:03.271Z,62.78
2022-11-20T10:45:41.384Z,62.91
2022-11-20T10:48:08.189Z,62.87
2022-11-20T10:50:41.819Z,63.02
2022-11-20T10:53:27.485Z,62.63
2022-11-20T10:56:12.888Z,61.96
2022-11-20T10:58:53.779Z,61.54
2022-11-20T11:01:22.575Z,61.43
2022-11-20T11:03:50.966Z,60.92
2022-11-20T11:06:50.339Z,61.36
2022-11-20T11:09:21.683Z,61.31
2022-11-20T11:11:48.924Z,60.96
2022-11-20T11:14:16.907Z,61.50
2022-11-20T11:16:58.601Z,61.64
2022-11-20T11:19:25.884Z,61.05
2022-11-20T11:21:57.888Z,60.41
2022-11-20T11:24:41.567Z,60.74
2022-11-20T11:27:17.633Z,61.00
2022-11-20T11:29:45.427Z,60.63
2022-11-20T11:32:16.508Z,60.80
2022-11-20T11:34:43.479Z,61.06
2022-11-20T11:37:22.566Z,59.94
2022-11-20T11:40:03.895Z,60.14
2022-11-20T11:42:43.015Z,60.23
2022-11-20T11:45:16.301Z,61.06
2022-11-20T11:47:43.043Z,60.10
2022-11-20T11:50:09.695Z,59.97
2022-11-20T11:53:07.461Z,59.75
2022-11-20T11:55:54.987Z,59.33
2022-11-20T11:58:33.611Z,59.02
2022-11-20T12:01:13.039Z,59.02
2022-11-20T12:03:43.707Z,59.02
2022-11-20T12:06:14.945Z,59.29
2022-11-20T12:08:54.305Z,58.63
2022-11-20T12:11:26.848Z,58.28
2022-11-20T12:14:04.024Z,58.52
2022-11-20T12:16:34.957Z,57.37
2022-11-20T12:19:01.772Z,58.17
2022-11-20T12:21:49.950Z,57.46
2022-11-20T12:24:41.882Z,58.13
2022-11-20T12:27:16.733Z,58.30
2022-11-20T12:29:49.489Z,58.86
2022-11-20T12:32:16.422Z,58.34
2022-11-20T12:34:49.157Z,57.73
2022-11-20T12:37:33.545Z,57.78
2022-11-20T12:40:16.762Z,57.66
2022-11-20T12:42:55.834Z,57.43
2022-11-20T12:45:43.997Z,57.19
2022-11-20T12:48:33.139Z,57.64
2022-11-20T12:51:28.257Z,57.62
2022-11-20T12:54:08.171Z,57.94
2022-11-20T12:57:24.433Z,58.70
2022-11-20T13:00:15.323Z,58.23
2022-11-20T13:03:21.754Z,58.68
2022-11-20T13:06:06.672Z,58.63
2022-11-20T13:08:39.662Z,59.25
2022-11-20T13:11:22.647Z,58.92
2022-11-20T13:14:01.256Z,59.12
2022-11-20T13:16:40.097Z,59.54
2022-11-20T13:19:12.595Z,58.85
2022-11-20T13:21:42.970Z,58.44
2022-11-20T13:24:22.038Z,57.81
2022-11-20T13:26:49.415Z,57.73
2022-11-20T13:29:20.639Z,58.57
2022-11-20T13:31:49.613Z,58.40
2022-11-20T13:34:28.170Z,58.84
2022-11-20T13:36:57.508Z,59.67
2022-11-20T13:39:30.926Z,59.81
2022-11-20T13:42:24.732Z,59.52
2022-11-20T13:45:09.495Z,59.90
2022-11-20T14:02:41.781Z,58.89
2022-11-20T14:05:20.706Z,59.20
2022-11-20T14:07:50.154Z,59.64
2022-11-20T14:10:32.372Z,59.61
2022-11-20T14:13:00.092Z,60.04
2022-11-20T14:15:30.411Z,59.48
2022-11-20T14:17:57.771Z,59.77
2022-11-20T14:20:30.758Z,59.18
2022-11-20T14:22:57.666Z,58.96
2022-11-20T14:25:27.189Z,59.01
2022-11-20T14:27:57.118Z,59.11
2022-11-20T14:30:46.037Z,59.06
2022-11-20T14:33:15.316Z,58.79
2022-11-20T14:35:47.405Z,58.92
2022-11-20T14:38:17.804Z,58.66
2022-11-20T14:40:44.807Z,58.83
2022-11-20T14:43:29.175Z,59.28
2022-11-20T14:46:05.563Z,59.15
2022-11-20T14:48:40.209Z,59.47
2022-11-20T14:51:07.169Z,59.03
2022-11-20T14:53:33.882Z,59.31
2022-11-20T14:56:02.898Z,59.14
2022-11-20T14:58:34.903Z,60.24
2022-11-20T15:01:06.871Z,61.70
2022-11-20T15:03:38.785Z,61.72
2022-11-20T15:06:07.666Z,61.02
2022-11-20T15:08:35.133Z,60.75
2022-11-20T15:11:02.808Z,61.25
2022-11-20T15:13:40.250Z,60.97
2022-11-20T15:16:19.838Z,60.44
2022-11-20T15:18:46.744Z,60.91
2022-11-20T15:21:19.297Z,60.92
2022-11-20T15:23:46.469Z,60.84
2022-11-20T15:26:19.600Z,60.86
2022-11-20T15:28:48.750Z,60.83
2022-11-20T15:31:17.760Z,61.10
2022-11-20T15:33:44.634Z,60.92
2022-11-20T15:36:11.787Z,60.75
2022-11-20T15:38:38.647Z,61.17
2022-11-20T15:41:06.029Z,61.01
2022-11-20T15:43:32.794Z,60.83
2022-11-20T15:46:06.120Z,60.63
2022-11-20T15:48:48.548Z,60.54
2022-11-20T15:51:28.766Z,60.82
2022-11-20T15:53:56.933Z,61.72
2022-11-20T15:56:23.957Z,61.82
2022-11-20T15:58:50.962Z,61.08
2022-11-20T16:01:22.675Z,61.53
2022-11-20T16:03:49.802Z,61.26
2022-11-20T16:06:16.890Z,61.53
2022-11-20T16:08:43.853Z,61.98
2022-11-20T16:11:16.022Z,61.97
2022-11-20T16:13:43.384Z,61.68
2022-11-20T16:16:23.823Z,61.74
2022-11-20T16:18:51.453Z,61.52
2022-11-20T16:21:18.744Z,61.30
2022-11-20T16:23:45.782Z,61.13
2022-11-20T16:26:14.952Z,61.18
2022-11-20T16:28:41.789Z,61.32
2022-11-20T16:31:16.375Z,60.94
2022-11-20T16:33:43.634Z,61.06
2022-11-20T16:36:16.596Z,61.22
2022-11-20T16:38:43.383Z,61.21
2022-11-20T16:41:10.844Z,61.43
2022-11-20T16:43:37.627Z,61.69
2022-11-20T16:46:05.111Z,63.48
2022-11-20T16:48:31.903Z,64.64
2022-11-20T16:50:58.702Z,65.05
2022-11-20T16:53:25.707Z,65.21
2022-11-20T16:55:52.414Z,63.86
2022-11-20T16:58:19.318Z,64.08
2022-11-20T17:00:51.385Z,63.32
2022-11-20T17:03:18.799Z,64.21
2022-11-20T17:05:45.635Z,64.02
2022-11-20T17:08:12.435Z,63.42
2022-11-20T17:10:39.201Z,63.54
2022-11-20T17:13:05.971Z,63.43
2022-11-20T17:15:32.703Z,63.98
2022-11-20T17:17:59.511Z,64.25
2022-11-20T17:20:26.224Z,64.35
2022-11-20T17:22:53.152Z,65.13
2022-11-20T17:25:19.928Z,65.04
2022-11-20T17:27:46.792Z,65.92
2022-11-20T17:30:13.626Z,66.18
2022-11-20T17:32:40.430Z,65.97
2022-11-20T17:35:07.415Z,65.77
2022-11-20T17:37:34.272Z,65.84
2022-11-20T17:40:00.975Z,65.42
2022-11-20T17:42:27.781Z,65.15
2022-11-20T17:44:54.696Z,64.99
2022-11-20T17:47:21.493Z,64.58
2022-11-20T17:49:48.420Z,66.40
2022-11-20T17:52:15.239Z,66.64
2022-11-20T17:54:42.037Z,65.83
2022-11-20T17:57:10.185Z,65.49
2022-11-20T17:59:38.423Z,64.93
2022-11-20T18:02:05.330Z,64.67
2022-11-20T18:04:32.506Z,64.38
2022-11-20T18:06:59.279Z,64.25
2022-11-20T18:09:26.192Z,63.99
2022-11-20T18:11:52.955Z,64.06
2022-11-20T18:14:19.700Z,64.27
2022-11-20T18:16:49.311Z,64.39
2022-11-20T18:19:18.952Z,63.98
2022-11-20T18:21:45.737Z,65.18
2022-11-20T18:24:12.740Z,68.47
2022-11-20T18:26:44.113Z,69.78
2022-11-20T18:29:14.748Z,68.58
2022-11-20T18:31:41.605Z,67.41
2022-11-20T18:34:09.708Z,66.25
2022-11-20T18:36:36.613Z,66.18
2022-11-20T18:39:04.205Z,66.02
2022-11-20T18:41:31.523Z,65.38
2022-11-20T18:43:58.513Z,65.08
2022-11-20T18:46:25.704Z,64.88
2022-11-20T18:48:52.637Z,65.07
2022-11-20T18:51:19.414Z,65.12
2022-11-20T18:53:47.661Z,67.03
2022-11-20T18:56:14.676Z,67.32
2022-11-20T18:58:41.404Z,66.36
2022-11-20T19:01:09.839Z,65.99
2022-11-20T19:03:39.989Z,65.55
2022-11-20T19:06:09.423Z,65.25
2022-11-20T19:08:36.073Z,65.06
2022-11-20T19:11:11.167Z,65.41
2022-11-20T19:13:39.144Z,65.22
2022-11-20T19:16:08.170Z,65.07
2022-11-20T19:18:35.327Z,65.00
2022-11-20T19:21:13.539Z,65.23
2022-11-20T19:23:40.851Z,65.11
2022-11-20T19:26:10.147Z,65.42
2022-11-20T19:28:38.142Z,65.48
2022-11-20T19:31:10.774Z,66.22
2022-11-20T19:33:37.868Z,66.50
2022-11-20T19:36:23.232Z,66.08
2022-11-20T19:38:52.014Z,66.33
2022-11-20T19:41:21.743Z,66.83
2022-11-20T19:43:48.657Z,66.86
2022-11-20T19:46:19.822Z,66.74
2022-11-20T19:48:46.744Z,66.25
2022-11-20T19:51:19.754Z,65.73
2022-11-20T19:53:46.628Z,65.76
2022-11-20T19:56:13.941Z,65.62
2022-11-20T19:58:41.013Z,65.31
2022-11-20T20:01:15.071Z,66.11
2022-11-20T20:03:42.588Z,68.34
2022-11-20T20:06:12.387Z,66.99
2022-11-20T20:08:39.246Z,66.30
2022-11-20T20:11:20.383Z,66.41
2022-11-20T20:13:47.633Z,66.15
2022-11-20T20:16:23.370Z,66.13
2022-11-20T20:18:53.907Z,66.14
2022-11-20T20:21:20.651Z,66.15
2022-11-20T20:23:51.856Z,66.27
2022-11-20T20:26:18.691Z,66.21
2022-11-20T20:28:45.616Z,66.14
2022-11-20T20:31:15.761Z,66.09
2022-11-20T20:33:43.040Z,65.67
2022-11-20T20:36:12.087Z,65.46
2022-11-20T20:38:39.046Z,64.83
2022-11-20T20:41:05.955Z,67.85
2022-11-20T20:43:32.672Z,69.64
2022-11-20T20:45:59.582Z,71.30
2022-11-20T20:48:27.002Z,71.83
2022-11-20T20:51:01.093Z,70.59
2022-11-20T20:53:30.832Z,70.28
2022-11-20T20:55:59.382Z,69.35
2022-11-20T20:58:27.378Z,68.46
2022-11-20T21:00:54.284Z,68.54
2022-11-20T21:03:21.732Z,68.31
2022-11-20T21:05:56.047Z,67.59
2022-11-20T21:08:23.240Z,67.80
2022-11-20T21:10:50.710Z,67.20
2022-11-20T21:13:17.665Z,67.84
2022-11-20T21:15:47.847Z,68.22
2022-11-20T21:18:20.206Z,68.61
2022-11-20T21:20:48.581Z,68.61
2022-11-20T21:23:15.650Z,68.29
2022-11-20T21:25:42.525Z,67.92
2022-11-20T21:28:12.110Z,68.09
2022-11-20T21:30:42.559Z,67.52
2022-11-20T21:33:09.336Z,67.25
2022-11-20T21:35:36.143Z,67.56
2022-11-20T21:38:02.873Z,67.33
2022-11-20T21:40:29.905Z,67.92
2022-11-20T21:42:56.780Z,68.42
2022-11-20T21:45:23.772Z,68.29
2022-11-20T21:47:51.116Z,68.85
2022-11-20T21:50:18.652Z,68.15
2022-11-20T21:52:45.532Z,68.33
2022-11-20T21:55:12.422Z,68.42
2022-11-20T21:57:39.150Z,69.23
2022-11-20T22:00:06.521Z,69.68
2022-11-20T22:02:33.362Z,70.29
2022-11-20T22:05:00.177Z,69.40
2022-11-20T22:07:26.915Z,69.50
2022-11-20T22:09:53.749Z,71.33
2022-11-20T22:12:20.557Z,72.68
2022-11-20T22:14:47.514Z,72.45
2022-11-20T22:17:14.630Z,71.32
2022-11-20T22:19:41.498Z,70.99
2022-11-20T22:22:08.453Z,70.14
2022-11-20T22:24:35.317Z,69.96
2022-11-20T22:27:02.113Z,69.43
2022-11-20T22:29:28.974Z,69.49
2022-11-20T22:31:55.718Z,69.72
2022-11-20T22:34:22.899Z,71.78
2022-11-20T22:36:50.009Z,72.20
2022-11-20T22:39:16.836Z,71.69
2022-11-20T22:41:43.748Z,70.44
2022-11-20T22:44:13.749Z,69.90
2022-11-20T22:46:40.631Z,69.42
2022-11-20T22:49:08.230Z,69.07
2022-11-20T22:51:40.363Z,69.11
2022-11-20T22:54:07.813Z,68.94
2022-11-20T22:56:34.810Z,69.10
2022-11-20T22:59:01.628Z,68.75
2022-11-20T23:01:33.784Z,68.71
2022-11-20T23:04:03.972Z,68.24
2022-11-20T23:06:31.117Z,68.43
2022-11-20T23:08:57.948Z,68.35
2022-11-20T23:11:27.604Z,68.40
2022-11-20T23:13:56.037Z,68.19
2022-11-20T23:16:22.793Z,69.54
2022-11-20T23:18:57.500Z,69.64
2022-11-20T23:21:24.637Z,69.92
2022-11-20T23:23:54.129Z,69.93
2022-11-20T23:26:23.321Z,69.29
2022-11-20T23:28:50.340Z,68.94
2022-11-20T23:31:17.251Z,71.13
2022-11-20T23:33:45.946Z,72.88
2022-11-20T23:36:13.748Z,73.30
2022-11-20T23:38:40.800Z,72.26
2022-11-20T23:41:08.321Z,71.00
2022-11-20T23:43:35.563Z,71.12
2022-11-20T23:46:04.021Z,72.59
2022-11-20T23:48:36.350Z,73.38
2022-11-20T23:51:04.169Z,72.63
2022-11-20T23:53:31.846Z,72.11
2022-11-20T23:56:03.904Z,71.43
2022-11-20T23:58:36.387Z,71.25
