createdAt,value
2022-10-15T00:02:20.944Z,12.50
2022-10-15T00:04:49.100Z,12.40
2022-10-15T00:07:16.573Z,12.50
2022-10-15T00:09:45.283Z,12.50
2022-10-15T00:12:13.752Z,12.50
2022-10-15T00:14:40.559Z,12.50
2022-10-15T00:17:07.977Z,12.50
2022-10-15T00:19:35.017Z,12.40
2022-10-15T00:22:02.519Z,12.40
2022-10-15T00:24:29.581Z,12.50
2022-10-15T00:26:56.682Z,12.40
2022-10-15T00:29:23.815Z,12.40
2022-10-15T00:31:51.972Z,12.40
2022-10-15T00:34:20.050Z,12.50
2022-10-15T00:36:52.371Z,12.40
2022-10-15T00:39:23.352Z,12.50
2022-10-15T00:41:53.147Z,12.40
2022-10-15T00:44:41.093Z,12.50
2022-10-15T00:58:50.786Z,12.50
2022-10-15T01:01:19.150Z,12.50
2022-10-15T01:03:48.853Z,12.50
2022-10-15T01:06:16.449Z,12.50
2022-10-15T01:08:44.984Z,12.50
2022-10-15T01:11:21.839Z,12.50
2022-10-15T01:14:09.072Z,12.50
2022-10-15T01:17:21.913Z,12.50
2022-10-15T01:20:10.212Z,12.60
2022-10-15T01:22:56.254Z,12.60
2022-10-15T01:25:49.463Z,12.60
2022-10-15T01:31:49.586Z,12.60
2022-10-15T01:34:29.668Z,12.60
2022-10-15T01:37:17.551Z,12.60
2022-10-15T01:39:54.987Z,12.60
2022-10-15T01:42:54.461Z,12.60
2022-10-15T01:45:46.998Z,12.60
2022-10-15T01:48:14.226Z,12.60
2022-10-15T01:50:47.566Z,12.60
2022-10-15T01:53:26.952Z,12.60
2022-10-15T01:56:11.291Z,12.60
2022-10-15T01:58:43.165Z,12.60
2022-10-15T02:01:11.173Z,12.70
2022-10-15T02:03:52.598Z,12.70
2022-10-15T02:06:31.227Z,12.70
2022-10-15T02:09:28.996Z,12.70
2022-10-15T02:12:26.005Z,12.70
2022-10-15T02:15:06.794Z,12.80
2022-10-15T02:17:47.882Z,12.80
2022-10-15T02:20:24.154Z,12.80
2022-10-15T02:23:00.508Z,12.90
2022-10-15T02:25:29.481Z,13.00
2022-10-15T02:27:59.414Z,13.00
2022-10-15T02:30:28.905Z,13.00
2022-10-15T02:33:00.049Z,13.00
2022-10-15T02:35:28.954Z,13.10
2022-10-15T02:38:01.856Z,13.10
2022-10-15T02:40:33.026Z,13.10
2022-10-15T02:43:01.555Z,13.10
2022-10-15T02:45:33.740Z,13.10
2022-10-15T02:48:09.250Z,13.10
2022-10-15T02:50:44.054Z,13.20
2022-10-15T02:53:14.096Z,13.20
2022-10-15T02:55:45.229Z,13.20
2022-10-15T02:58:13.071Z,13.20
2022-10-15T03:00:42.476Z,13.20
2022-10-15T03:03:20.906Z,13.10
2022-10-15T03:08:34.771Z,13.20
2022-10-15T03:11:08.273Z,13.20
2022-10-15T03:13:44.057Z,13.20
2022-10-15T03:19:13.558Z,13.30
2022-10-15T03:27:07.749Z,13.30
2022-10-15T03:29:38.496Z,13.30
2022-10-15T03:32:07.608Z,13.30
2022-10-15T03:34:39.037Z,13.30
2022-10-15T03:37:11.655Z,13.30
2022-10-15T03:39:44.017Z,13.40
2022-10-15T03:42:11.975Z,13.40
2022-10-15T03:44:40.027Z,13.40
2022-10-15T03:47:14.198Z,13.40
2022-10-15T03:49:43.459Z,13.40
2022-10-15T03:52:13.043Z,13.50
2022-10-15T03:54:45.391Z,13.50
2022-10-15T03:57:16.381Z,13.50
2022-10-15T03:59:53.144Z,13.50
2022-10-15T04:02:21.665Z,13.50
2022-10-15T04:04:53.406Z,13.50
2022-10-15T04:10:14.054Z,13.60
2022-10-15T04:12:49.475Z,13.60
2022-10-15T04:15:22.127Z,13.60
2022-10-15T04:17:49.469Z,13.50
2022-10-15T04:26:19.781Z,13.60
2022-10-15T04:28:59.881Z,13.60
2022-10-15T04:31:28.510Z,13.60
2022-10-15T04:33:57.851Z,13.60
2022-10-15T04:36:31.192Z,13.70
2022-10-15T04:39:13.804Z,13.60
2022-10-15T04:41:43.685Z,13.60
2022-10-15T04:44:12.328Z,13.70
2022-10-15T04:46:44.361Z,13.70
2022-10-15T04:49:12.854Z,13.70
2022-10-15T04:54:22.163Z,13.70
2022-10-15T04:56:51.150Z,13.70
2022-10-15T04:59:19.920Z,13.80
2022-10-15T05:01:50.033Z,13.80
2022-10-15T05:04:25.093Z,13.80
2022-10-15T05:06:53.464Z,13.80
2022-10-15T05:09:23.274Z,13.80
2022-10-15T05:11:50.998Z,13.80
2022-10-15T05:14:18.833Z,13.80
2022-10-15T05:16:47.694Z,13.80
2022-10-15T05:19:18.565Z,13.80
2022-10-15T05:24:21.508Z,13.80
2022-10-15T05:26:50.226Z,13.90
2022-10-15T05:29:19.892Z,13.90
2022-10-15T05:32:03.832Z,13.90
2022-10-15T05:34:31.619Z,13.90
2022-10-15T05:36:59.017Z,13.80
2022-10-15T05:39:27.125Z,13.90
2022-10-15T05:41:55.596Z,13.80
2022-10-15T05:44:25.938Z,13.80
2022-10-15T05:46:53.881Z,13.80
2022-10-15T06:03:39.286Z,13.80
2022-10-15T06:09:44.840Z,13.80
2022-10-15T06:19:03.537Z,13.90
2022-10-15T06:21:57.288Z,13.90
2022-10-15T06:24:33.158Z,13.80
2022-10-15T06:29:57.906Z,13.90
2022-10-15T06:32:25.914Z,13.90
2022-10-15T06:34:54.370Z,13.90
2022-10-15T06:37:24.564Z,14.00
2022-10-15T06:39:51.569Z,14.10
2022-10-15T06:42:18.376Z,14.00
2022-10-15T06:44:45.128Z,14.10
2022-10-15T06:47:11.889Z,14.10
2022-10-15T06:49:38.649Z,14.10
2022-10-15T06:52:05.461Z,14.10
2022-10-15T06:54:32.214Z,14.20
2022-10-15T06:56:59.053Z,14.20
2022-10-15T06:59:25.937Z,14.20
2022-10-15T07:01:52.755Z,14.30
2022-10-15T07:04:19.618Z,14.30
2022-10-15T07:06:46.374Z,14.30
2022-10-15T07:09:13.147Z,14.30
2022-10-15T07:11:39.961Z,14.30
2022-10-15T07:14:06.958Z,14.30
2022-10-15T07:16:33.703Z,14.30
2022-10-15T07:19:00.551Z,14.30
2022-10-15T07:21:27.358Z,14.30
2022-10-15T07:23:54.129Z,14.30
2022-10-15T07:26:20.961Z,14.40
2022-10-15T07:28:50.608Z,14.40
2022-10-15T07:31:17.377Z,14.40
2022-10-15T07:33:44.296Z,14.40
2022-10-15T07:36:14.645Z,14.40
2022-10-15T07:38:41.831Z,14.40
2022-10-15T07:41:10.839Z,14.40
2022-10-15T07:43:38.370Z,14.40
2022-10-15T07:46:06.053Z,14.40
2022-10-15T07:48:33.310Z,14.50
2022-10-15T07:51:02.778Z,14.50
2022-10-15T07:53:30.314Z,14.50
2022-10-15T07:56:01.942Z,14.50
2022-10-15T07:58:30.581Z,14.50
2022-10-15T08:01:08.180Z,14.60
2022-10-15T08:03:36.138Z,14.60
2022-10-15T08:06:05.398Z,14.60
2022-10-15T08:08:33.355Z,14.70
2022-10-15T08:11:14.419Z,14.70
2022-10-15T08:14:15.820Z,14.80
2022-10-15T08:16:42.627Z,14.70
2022-10-15T08:19:09.615Z,14.70
2022-10-15T08:21:47.466Z,14.70
2022-10-15T08:30:36.835Z,14.80
2022-10-15T08:33:04.066Z,14.80
2022-10-15T08:35:35.342Z,14.80
2022-10-15T08:38:02.969Z,14.70
2022-10-15T08:40:29.886Z,14.80
2022-10-15T08:42:57.339Z,14.80
2022-10-15T08:45:45.833Z,14.80
2022-10-15T08:48:46.569Z,14.70
2022-10-15T08:51:18.062Z,14.70
2022-10-15T08:53:50.811Z,14.70
2022-10-15T08:56:22.298Z,14.60
2022-10-15T09:01:26.263Z,14.60
2022-10-15T09:03:58.981Z,14.60
2022-10-15T09:06:46.358Z,14.70
2022-10-15T09:09:35.190Z,14.80
2022-10-15T09:12:41.484Z,14.80
2022-10-15T09:15:15.409Z,15.00
2022-10-15T09:17:44.969Z,15.10
2022-10-15T09:20:21.439Z,15.20
2022-10-15T09:22:52.336Z,15.40
2022-10-15T09:25:26.464Z,15.40
2022-10-15T09:27:56.695Z,15.60
2022-10-15T09:30:48.035Z,15.60
2022-10-15T09:33:39.446Z,15.70
2022-10-15T09:36:21.444Z,15.70
2022-10-15T09:38:54.481Z,15.80
2022-10-15T09:41:30.551Z,15.90
2022-10-15T09:46:32.084Z,16.00
2022-10-15T09:49:18.802Z,16.00
2022-10-15T09:51:56.014Z,16.10
2022-10-15T09:54:28.889Z,16.10
2022-10-15T09:56:57.043Z,16.20
2022-10-15T09:59:25.582Z,16.30
2022-10-15T10:02:21.950Z,16.40
2022-10-15T10:04:49.068Z,16.50
2022-10-15T10:07:38.152Z,16.70
2022-10-15T10:10:32.027Z,16.90
2022-10-15T10:12:58.895Z,17.10
2022-10-15T10:15:32.615Z,17.30
2022-10-15T10:17:59.418Z,17.40
2022-10-15T10:20:33.130Z,17.40
2022-10-15T10:23:21.070Z,17.30
2022-10-15T10:25:48.528Z,17.20
2022-10-15T10:28:29.880Z,17.40
2022-10-15T10:30:57.729Z,17.40
2022-10-15T10:33:32.579Z,17.50
2022-10-15T10:35:59.922Z,17.50
2022-10-15T10:38:32.075Z,17.50
2022-10-15T10:41:09.570Z,17.60
2022-10-15T10:43:39.403Z,17.80
2022-10-15T10:46:15.162Z,17.90
2022-10-15T10:48:48.179Z,18.00
2022-10-15T10:51:24.351Z,18.00
2022-10-15T10:53:59.063Z,18.10
2022-10-15T10:56:31.342Z,18.10
2022-10-15T10:59:16.675Z,18.20
2022-10-15T11:01:43.579Z,18.30
2022-10-15T11:04:19.721Z,18.50
2022-10-15T11:07:02.860Z,18.50
2022-10-15T11:09:35.501Z,18.50
2022-10-15T11:12:24.417Z,18.40
2022-10-15T11:15:18.684Z,18.40
2022-10-15T11:17:59.637Z,18.50
2022-10-15T11:20:56.393Z,18.60
2022-10-15T11:23:46.370Z,18.70
2022-10-15T11:27:09.501Z,18.70
2022-10-15T11:29:52.228Z,18.40
2022-10-15T11:32:25.636Z,18.10
2022-10-15T11:35:54.012Z,18.00
2022-10-15T11:38:43.083Z,17.90
2022-10-15T11:41:22.227Z,18.10
2022-10-15T11:44:03.880Z,18.40
2022-10-15T11:46:33.421Z,18.50
2022-10-15T11:52:27.395Z,18.40
2022-10-15T11:55:12.897Z,18.20
2022-10-15T11:57:40.320Z,18.20
2022-10-15T12:00:21.950Z,18.20
2022-10-15T12:02:50.020Z,18.00
2022-10-15T12:05:38.192Z,18.00
2022-10-15T12:08:06.889Z,18.00
2022-10-15T12:10:39.816Z,18.00
2022-10-15T12:13:29.297Z,18.20
2022-10-15T12:16:05.457Z,18.40
2022-10-15T12:18:34.989Z,18.50
2022-10-15T12:21:01.837Z,18.60
2022-10-15T12:23:37.328Z,18.60
2022-10-15T12:26:24.000Z,18.70
2022-10-15T12:29:00.773Z,18.70
2022-10-15T12:31:49.953Z,18.70
2022-10-15T12:34:30.111Z,18.90
2022-10-15T12:37:03.519Z,18.90
2022-10-15T12:39:51.367Z,19.00
2022-10-15T12:42:31.054Z,18.90
2022-10-15T12:45:02.877Z,18.80
2022-10-15T12:47:49.224Z,18.70
2022-10-15T12:50:26.912Z,18.70
2022-10-15T12:52:59.600Z,18.70
2022-10-15T12:55:37.138Z,18.80
2022-10-15T12:58:27.142Z,18.70
2022-10-15T13:00:53.966Z,18.60
2022-10-15T13:03:34.503Z,18.50
2022-10-15T13:06:14.438Z,18.80
2022-10-15T13:09:05.520Z,19.10
2022-10-15T13:11:38.290Z,19.40
2022-10-15T13:14:29.016Z,19.50
2022-10-15T13:16:57.371Z,19.60
2022-10-15T13:19:31.330Z,19.60
2022-10-15T13:22:00.837Z,19.60
2022-10-15T13:24:31.173Z,19.60
2022-10-15T13:27:00.834Z,19.80
2022-10-15T13:29:28.332Z,19.80
2022-10-15T13:31:56.863Z,19.50
2022-10-15T13:34:36.425Z,19.30
2022-10-15T13:37:04.736Z,19.00
2022-10-15T13:39:36.286Z,18.90
2022-10-15T13:42:09.690Z,18.80
2022-10-15T13:44:36.562Z,18.60
2022-10-15T13:47:03.872Z,18.60
2022-10-15T13:49:30.740Z,18.60
2022-10-15T13:51:57.822Z,18.50
2022-10-15T13:54:31.460Z,18.40
2022-10-15T13:57:01.883Z,18.50
2022-10-15T13:59:30.795Z,18.60
2022-10-15T14:02:01.278Z,18.60
2022-10-15T14:04:30.620Z,18.60
2022-10-15T14:07:27.323Z,18.60
2022-10-15T14:09:54.741Z,18.50
2022-10-15T14:12:21.584Z,18.60
2022-10-15T14:14:49.302Z,18.60
2022-10-15T14:17:26.937Z,18.60
2022-10-15T14:22:51.703Z,18.80
2022-10-15T14:25:24.942Z,18.80
2022-10-15T14:27:52.781Z,18.80
2022-10-15T14:30:32.455Z,18.70
2022-10-15T14:32:59.299Z,18.60
2022-10-15T14:35:35.283Z,18.30
2022-10-15T14:38:11.238Z,18.20
2022-10-15T14:40:38.018Z,18.10
2022-10-15T14:43:16.665Z,18.20
2022-10-15T14:45:57.695Z,18.00
2022-10-15T14:48:37.219Z,17.90
2022-10-15T14:51:06.764Z,17.90
2022-10-15T14:53:39.325Z,17.80
2022-10-15T14:56:14.021Z,17.80
2022-10-15T14:58:46.270Z,17.70
2022-10-15T15:01:16.466Z,17.70
2022-10-15T15:03:48.317Z,17.60
2022-10-15T15:06:15.639Z,17.50
2022-10-15T15:08:49.380Z,17.40
2022-10-15T15:11:21.944Z,17.40
2022-10-15T15:13:49.732Z,17.40
2022-10-15T15:16:18.215Z,17.30
2022-10-15T15:18:46.537Z,17.30
2022-10-15T15:21:21.225Z,17.20
2022-10-15T15:23:49.052Z,17.10
2022-10-15T15:26:16.027Z,17.00
2022-10-15T15:28:42.812Z,17.00
2022-10-15T15:31:16.442Z,16.90
2022-10-15T15:33:43.194Z,16.90
2022-10-15T15:36:18.941Z,16.90
2022-10-15T15:38:50.697Z,16.80
2022-10-15T15:41:20.366Z,16.90
2022-10-15T15:43:48.029Z,16.90
2022-10-15T15:48:49.120Z,16.80
2022-10-15T15:51:32.596Z,16.80
2022-10-15T15:53:59.488Z,16.70
2022-10-15T15:56:26.254Z,16.70
2022-10-15T15:58:53.434Z,16.70
2022-10-15T16:37:04.323Z,16.20
2022-10-15T16:39:31.143Z,16.00
2022-10-15T16:41:57.924Z,16.00
2022-10-15T16:44:24.863Z,16.00
2022-10-15T16:46:51.644Z,15.90
2022-10-15T16:49:18.503Z,15.90
2022-10-15T16:51:45.263Z,15.80
2022-10-15T16:54:34.070Z,15.80
2022-10-15T17:00:41.987Z,15.70
2022-10-15T17:03:09.021Z,15.70
2022-10-15T17:05:35.920Z,15.60
2022-10-15T17:08:02.903Z,15.60
2022-10-15T17:10:29.710Z,15.60
2022-10-15T17:12:56.545Z,15.50
2022-10-15T17:15:24.892Z,15.50
2022-10-15T17:17:51.738Z,15.50
2022-10-15T17:20:18.599Z,15.40
2022-10-15T17:22:45.408Z,15.40
2022-10-15T17:25:12.276Z,15.40
2022-10-15T17:27:39.115Z,15.40
2022-10-15T17:30:06.755Z,15.30
2022-10-15T17:35:40.925Z,15.30
2022-10-15T17:38:07.750Z,15.30
2022-10-15T17:40:34.626Z,15.30
2022-10-15T17:43:01.848Z,15.30
2022-10-15T17:45:28.698Z,15.30
2022-10-15T17:47:55.539Z,15.30
2022-10-15T17:50:22.382Z,15.30
2022-10-15T17:52:56.375Z,15.30
2022-10-15T18:11:17.505Z,15.30
2022-10-15T18:19:11.053Z,15.10
2022-10-15T18:34:43.964Z,14.80
2022-10-15T19:03:38.650Z,14.50
2022-10-15T19:06:06.147Z,14.50
2022-10-15T19:08:35.848Z,14.50
2022-10-15T19:11:08.609Z,14.50
2022-10-15T19:13:48.916Z,14.50
2022-10-15T19:16:21.009Z,14.50
2022-10-15T19:18:48.010Z,14.60
2022-10-15T19:21:14.826Z,14.60
2022-10-15T19:23:41.818Z,14.60
2022-10-15T19:26:14.024Z,14.60
2022-10-15T19:28:41.089Z,14.60
2022-10-15T19:31:09.634Z,14.50
2022-10-15T19:33:37.834Z,14.50
2022-10-15T19:36:05.309Z,14.50
2022-10-15T19:38:32.104Z,14.50
2022-10-15T19:41:04.037Z,14.40
2022-10-15T19:43:30.668Z,14.40
2022-10-15T19:46:03.666Z,14.40
2022-10-15T19:48:30.517Z,14.40
2022-10-15T19:51:00.518Z,14.40
2022-10-15T19:53:27.493Z,14.50
2022-10-15T19:56:12.531Z,14.40
2022-10-15T19:58:39.295Z,14.50
2022-10-15T20:01:06.088Z,14.50
2022-10-15T20:03:33.101Z,14.60
2022-10-15T20:06:00.047Z,14.60
2022-10-15T20:08:31.497Z,14.60
2022-10-15T20:10:58.307Z,14.60
2022-10-15T20:13:30.689Z,14.60
2022-10-15T20:16:03.526Z,14.60
2022-10-15T20:18:31.609Z,14.60
2022-10-15T20:20:58.694Z,14.60
2022-10-15T20:23:26.528Z,14.60
2022-10-15T20:25:53.532Z,14.60
2022-10-15T20:28:20.555Z,14.60
2022-10-15T20:30:49.543Z,14.60
2022-10-15T20:33:19.063Z,14.50
2022-10-15T20:35:46.907Z,14.50
2022-10-15T20:38:13.781Z,14.40
2022-10-15T20:40:41.442Z,14.40
2022-10-15T20:43:09.109Z,14.40
2022-10-15T20:45:44.507Z,14.40
2022-10-15T20:48:20.085Z,14.30
2022-10-15T20:50:49.270Z,14.30
2022-10-15T20:53:16.973Z,14.30
2022-10-15T20:55:43.666Z,14.30
2022-10-15T20:58:10.640Z,14.20
2022-10-15T21:00:37.398Z,14.10
2022-10-15T21:03:04.289Z,14.10
2022-10-15T21:05:31.198Z,14.00
2022-10-15T21:07:59.077Z,13.90
2022-10-15T21:10:25.977Z,13.90
2022-10-15T21:12:52.883Z,13.80
2022-10-15T21:15:20.397Z,13.80
2022-10-15T21:17:47.469Z,13.70
2022-10-15T21:20:14.398Z,13.70
2022-10-15T21:22:43.432Z,13.70
2022-10-15T21:25:10.361Z,13.60
2022-10-15T21:27:38.384Z,13.60
2022-10-15T21:30:06.140Z,13.60
2022-10-15T21:32:33.067Z,13.50
2022-10-15T21:34:59.875Z,13.50
2022-10-15T21:37:27.130Z,13.40
2022-10-15T22:23:04.521Z,12.90
2022-10-15T22:25:33.235Z,12.90
2022-10-15T22:28:00.765Z,12.90
2022-10-15T22:50:37.658Z,12.60
2022-10-15T22:53:04.648Z,12.60
2022-10-15T22:55:31.929Z,12.50
2022-10-15T22:58:07.512Z,12.40
2022-10-15T23:00:34.294Z,12.40
2022-10-15T23:03:01.340Z,12.40
2022-10-15T23:05:31.144Z,12.30
2022-10-15T23:07:58.075Z,12.30
2022-10-15T23:10:25.083Z,12.30
2022-10-15T23:12:52.048Z,12.20
2022-10-15T23:15:18.952Z,12.20
2022-10-15T23:17:45.728Z,12.20
2022-10-15T23:20:12.529Z,12.10
2022-10-15T23:22:39.538Z,12.10
2022-10-15T23:25:07.049Z,12.10
2022-10-15T23:27:33.890Z,12.10
2022-10-15T23:30:14.228Z,12.00
2022-10-15T23:32:47.575Z,12.00
2022-10-15T23:35:14.406Z,12.00
2022-10-15T23:37:41.997Z,12.00
2022-10-15T23:40:09.700Z,11.90
2022-10-15T23:42:36.516Z,11.90
2022-10-15T23:45:03.557Z,11.90
2022-10-15T23:47:30.328Z,12.00
2022-10-15T23:49:57.143Z,12.00
2022-10-15T23:52:24.002Z,12.00
2022-10-15T23:54:50.787Z,12.00
2022-10-15T23:57:17.593Z,12.00
2022-10-15T23:59:44.435Z,12.00
