createdAt,value
2022-08-11T00:01:48.021Z,6.40
2022-08-11T00:04:16.514Z,7.80
2022-08-11T00:06:45.409Z,6.30
2022-08-11T00:09:17.991Z,6.93
2022-08-11T00:11:45.497Z,7.13
2022-08-11T00:14:18.053Z,7.25
2022-08-11T00:16:57.953Z,6.80
2022-08-11T00:20:13.697Z,7.15
2022-08-11T00:22:20.935Z,11.87
2022-08-11T00:24:54.893Z,6.20
2022-08-11T00:27:38.535Z,4.78
2022-08-11T00:30:08.938Z,8.38
2022-08-11T00:32:40.745Z,7.20
2022-08-11T00:38:04.194Z,12.40
2022-08-11T00:43:38.560Z,7.85
2022-08-11T00:46:08.814Z,6.38
2022-08-11T00:48:54.803Z,8.70
2022-08-11T00:52:03.962Z,6.65
2022-08-11T00:54:47.574Z,6.95
2022-08-11T00:57:37.395Z,7.93
2022-08-11T01:00:15.889Z,8.35
2022-08-11T01:03:01.941Z,6.15
2022-08-11T01:05:49.699Z,7.00
2022-08-11T01:08:35.865Z,8.13
2022-08-11T01:11:27.618Z,6.13
2022-08-11T01:14:13.817Z,9.30
2022-08-11T01:16:59.383Z,6.93
2022-08-11T01:20:38.481Z,6.68
2022-08-11T01:22:47.295Z,11.48
2022-08-11T01:25:33.398Z,7.68
2022-08-11T01:28:49.065Z,8.75
2022-08-11T01:31:37.966Z,6.72
2022-08-11T01:34:14.217Z,7.15
2022-08-11T01:40:16.142Z,6.32
2022-08-11T01:43:10.285Z,6.63
2022-08-11T01:46:06.862Z,9.02
2022-08-11T01:48:48.838Z,7.43
2022-08-11T01:51:41.965Z,9.73
2022-08-11T01:54:27.268Z,8.90
2022-08-11T01:59:34.159Z,9.98
2022-08-11T02:02:21.497Z,9.18
2022-08-11T02:05:18.546Z,8.15
2022-08-11T02:07:51.605Z,9.73
2022-08-11T02:10:36.513Z,8.88
2022-08-11T02:13:35.528Z,7.75
2022-08-11T02:16:07.523Z,7.13
2022-08-11T02:18:38.042Z,6.50
2022-08-11T02:21:16.377Z,9.93
2022-08-11T02:24:06.599Z,8.10
2022-08-11T02:26:48.879Z,8.73
2022-08-11T02:29:16.263Z,9.75
2022-08-11T02:32:24.151Z,7.88
2022-08-11T02:34:59.418Z,9.88
2022-08-11T02:37:48.043Z,10.15
2022-08-11T02:40:23.157Z,8.23
2022-08-11T02:43:11.183Z,9.40
2022-08-11T02:49:03.328Z,10.50
2022-08-11T02:51:45.974Z,9.57
2022-08-11T02:56:59.589Z,8.70
2022-08-11T02:59:35.882Z,10.93
2022-08-11T03:02:12.307Z,10.60
2022-08-11T03:04:48.627Z,8.93
2022-08-11T03:07:28.042Z,9.55
2022-08-11T03:10:22.996Z,9.45
2022-08-11T03:12:57.184Z,10.00
2022-08-11T03:15:53.898Z,10.88
2022-08-11T03:18:50.661Z,9.40
2022-08-11T03:21:21.292Z,7.72
2022-08-11T03:24:03.740Z,8.10
2022-08-11T03:26:47.250Z,13.63
2022-08-11T03:29:31.588Z,12.30
2022-08-11T03:31:58.886Z,12.93
2022-08-11T03:34:26.899Z,12.95
2022-08-11T03:40:20.067Z,9.98
2022-08-11T03:42:52.866Z,12.27
2022-08-11T03:45:23.740Z,11.75
2022-08-11T03:48:06.033Z,9.90
2022-08-11T03:50:54.954Z,9.38
2022-08-11T03:53:41.212Z,8.63
2022-08-11T03:56:31.986Z,13.13
2022-08-11T03:59:17.874Z,10.68
2022-08-11T04:01:48.386Z,7.00
2022-08-11T04:04:34.177Z,11.88
2022-08-11T04:07:20.301Z,14.55
2022-08-11T04:09:54.326Z,8.73
2022-08-11T04:12:44.258Z,9.73
2022-08-11T04:18:27.668Z,7.90
2022-08-11T04:21:21.020Z,8.90
2022-08-11T04:24:35.528Z,8.00
2022-08-11T04:27:05.020Z,12.80
2022-08-11T04:30:03.848Z,8.40
2022-08-11T04:32:35.860Z,8.70
2022-08-11T04:35:03.453Z,8.02
2022-08-11T04:37:51.274Z,13.15
2022-08-11T04:44:10.560Z,7.45
2022-08-11T04:46:51.492Z,8.07
2022-08-11T04:49:54.325Z,14.20
2022-08-11T04:52:49.889Z,9.57
2022-08-11T04:55:20.003Z,9.48
2022-08-11T04:57:53.504Z,10.85
2022-08-11T05:00:34.891Z,6.10
2022-08-11T05:03:08.512Z,8.40
2022-08-11T05:05:58.981Z,5.78
2022-08-11T05:08:41.525Z,6.00
2022-08-11T05:11:27.381Z,6.30
2022-08-11T05:14:13.203Z,3.50
2022-08-11T05:16:54.348Z,4.03
2022-08-11T05:19:22.192Z,3.30
2022-08-11T05:22:07.598Z,4.07
2022-08-11T05:24:56.801Z,5.85
2022-08-11T05:27:38.614Z,5.22
2022-08-11T05:33:14.249Z,5.13
2022-08-11T05:38:56.692Z,6.90
2022-08-11T05:41:34.326Z,7.07
2022-08-11T05:44:20.625Z,8.77
2022-08-11T05:46:50.254Z,6.50
2022-08-11T05:49:17.584Z,7.18
2022-08-11T05:51:55.269Z,7.28
2022-08-11T05:54:28.314Z,5.90
2022-08-11T05:56:58.589Z,8.32
2022-08-11T05:59:27.058Z,4.75
2022-08-11T06:02:00.267Z,3.75
2022-08-11T06:04:28.293Z,8.75
2022-08-11T06:07:14.205Z,6.70
2022-08-11T06:09:44.838Z,4.75
2022-08-11T06:12:29.562Z,4.22
2022-08-11T06:14:57.927Z,3.28
2022-08-11T06:17:38.568Z,5.18
2022-08-11T06:22:46.712Z,5.93
2022-08-11T06:25:17.570Z,3.33
2022-08-11T06:27:45.444Z,5.85
2022-08-11T06:30:13.035Z,6.38
2022-08-11T06:32:44.512Z,4.28
2022-08-11T06:37:58.930Z,3.30
2022-08-11T06:40:32.737Z,4.80
2022-08-11T06:43:12.568Z,3.63
2022-08-11T06:46:07.625Z,3.22
2022-08-11T06:48:35.289Z,3.08
2022-08-11T06:51:06.393Z,4.07
2022-08-11T06:53:33.838Z,4.43
2022-08-11T06:56:08.589Z,2.53
2022-08-11T06:58:40.241Z,3.05
2022-08-11T07:01:10.929Z,2.33
2022-08-11T07:03:40.179Z,3.57
2022-08-11T07:06:27.083Z,3.00
2022-08-11T07:09:18.239Z,4.95
2022-08-11T07:15:14.611Z,4.70
2022-08-11T07:17:56.796Z,4.10
2022-08-11T07:20:24.249Z,2.63
2022-08-11T07:23:01.932Z,4.18
2022-08-11T07:25:29.561Z,6.40
2022-08-11T07:28:01.352Z,3.63
2022-08-11T07:30:29.959Z,4.32
2022-08-11T07:32:59.513Z,2.15
2022-08-11T07:35:30.609Z,2.45
2022-08-11T07:38:01.549Z,5.05
2022-08-11T07:40:30.528Z,6.07
2022-08-11T07:42:59.614Z,2.65
2022-08-11T07:45:31.216Z,7.75
2022-08-11T07:48:00.233Z,7.03
2022-08-11T07:50:28.020Z,4.82
2022-08-11T07:52:56.159Z,2.13
2022-08-11T07:55:49.136Z,4.18
2022-08-11T07:58:19.216Z,3.35
2022-08-11T08:00:59.307Z,1.88
2022-08-11T08:03:33.372Z,3.10
2022-08-11T08:06:01.002Z,3.90
2022-08-11T08:08:32.570Z,5.60
2022-08-11T08:11:00.598Z,3.80
2022-08-11T08:13:28.254Z,2.95
2022-08-11T08:15:56.364Z,4.68
2022-08-11T08:18:26.700Z,3.25
2022-08-11T08:20:56.111Z,2.83
2022-08-11T08:23:27.512Z,2.70
2022-08-11T08:25:54.918Z,3.60
2022-08-11T08:28:22.521Z,2.90
2022-08-11T08:30:50.193Z,3.00
2022-08-11T08:33:19.203Z,3.72
2022-08-11T08:35:54.377Z,4.20
2022-08-11T08:38:23.785Z,1.60
2022-08-11T08:40:53.410Z,4.22
2022-08-11T08:43:24.096Z,3.08
2022-08-11T08:45:55.416Z,2.45
2022-08-11T08:48:24.759Z,2.65
2022-08-11T08:50:57.655Z,2.30
2022-08-11T08:53:26.871Z,4.03
2022-08-11T08:55:54.318Z,2.97
2022-08-11T08:58:21.900Z,1.60
2022-08-11T09:00:51.918Z,1.92
2022-08-11T09:06:07.438Z,3.33
2022-08-11T09:08:35.339Z,2.63
2022-08-11T09:11:04.111Z,1.58
2022-08-11T09:13:33.174Z,3.95
2022-08-11T09:16:00.955Z,1.75
2022-08-11T09:18:33.536Z,2.03
2022-08-11T09:21:02.389Z,2.80
2022-08-11T09:24:07.372Z,2.05
2022-08-11T09:26:18.039Z,1.85
2022-08-11T09:28:47.277Z,1.77
2022-08-11T09:31:15.240Z,1.33
2022-08-11T09:33:43.496Z,3.00
2022-08-11T09:36:12.781Z,1.65
2022-08-11T09:38:42.522Z,3.25
2022-08-11T09:41:13.349Z,3.22
2022-08-11T09:43:46.112Z,2.35
2022-08-11T09:49:00.158Z,3.38
2022-08-11T09:51:31.197Z,2.50
2022-08-11T09:54:02.893Z,2.22
2022-08-11T09:56:31.756Z,1.35
2022-08-11T09:58:59.406Z,2.05
2022-08-11T10:01:29.922Z,1.60
2022-08-11T10:04:05.825Z,2.65
2022-08-11T10:06:34.824Z,1.70
2022-08-11T10:09:03.577Z,4.22
2022-08-11T10:11:31.042Z,1.70
2022-08-11T10:14:33.836Z,2.55
2022-08-11T10:16:48.296Z,1.73
2022-08-11T10:19:17.188Z,1.75
2022-08-11T10:21:47.445Z,1.08
2022-08-11T10:24:15.163Z,2.05
2022-08-11T10:26:43.662Z,2.35
2022-08-11T10:29:13.703Z,1.30
2022-08-11T10:31:57.691Z,2.15
2022-08-11T10:34:29.127Z,3.58
2022-08-11T10:36:58.449Z,1.33
2022-08-11T10:39:26.936Z,1.42
2022-08-11T10:42:08.619Z,1.52
2022-08-11T10:44:42.792Z,3.20
2022-08-11T10:47:13.927Z,0.80
2022-08-11T10:49:43.355Z,2.85
2022-08-11T10:52:10.858Z,1.73
2022-08-11T10:54:40.063Z,1.50
2022-08-11T10:57:07.972Z,7.57
2022-08-11T10:59:35.580Z,2.78
2022-08-11T11:02:03.325Z,2.28
2022-08-11T11:04:45.542Z,1.23
2022-08-11T11:07:21.520Z,0.75
2022-08-11T11:09:50.394Z,1.98
2022-08-11T11:12:17.751Z,0.85
2022-08-11T11:14:49.180Z,0.95
2022-08-11T11:17:29.173Z,3.60
2022-08-11T11:19:58.611Z,1.52
2022-08-11T11:22:28.401Z,1.33
2022-08-11T11:25:03.954Z,0.73
2022-08-11T11:27:35.621Z,1.40
2022-08-11T11:30:15.642Z,1.88
2022-08-11T11:32:49.906Z,0.80
2022-08-11T11:35:20.227Z,0.88
2022-08-11T11:38:00.964Z,2.08
2022-08-11T11:40:32.988Z,1.05
2022-08-11T11:43:01.016Z,0.82
2022-08-11T11:45:28.509Z,1.08
2022-08-11T11:47:57.385Z,1.42
2022-08-11T11:50:24.874Z,1.42
2022-08-11T11:52:54.381Z,2.72
2022-08-11T11:57:59.196Z,1.38
2022-08-11T12:00:33.539Z,1.70
2022-08-11T12:05:29.175Z,1.08
2022-08-11T12:08:05.277Z,1.00
2022-08-11T12:10:47.878Z,1.85
2022-08-11T12:13:16.262Z,2.17
2022-08-11T12:16:05.399Z,2.47
2022-08-11T12:18:35.229Z,4.85
2022-08-11T12:21:05.988Z,1.60
2022-08-11T12:23:36.887Z,2.00
2022-08-11T12:26:25.691Z,2.00
2022-08-11T12:28:53.821Z,2.85
2022-08-11T12:31:21.380Z,1.52
2022-08-11T12:33:48.780Z,1.75
2022-08-11T12:36:16.336Z,1.52
2022-08-11T12:38:51.244Z,2.42
2022-08-11T12:41:20.968Z,1.83
2022-08-11T12:43:56.434Z,1.98
2022-08-11T12:46:25.901Z,1.30
2022-08-11T12:49:01.996Z,3.25
2022-08-11T12:51:38.312Z,3.85
2022-08-11T12:54:40.386Z,0.70
2022-08-11T12:57:13.799Z,1.52
2022-08-11T12:59:43.653Z,0.80
2022-08-11T13:02:12.434Z,1.42
2022-08-11T13:04:41.986Z,2.22
2022-08-11T13:09:38.547Z,2.22
2022-08-11T13:12:06.150Z,1.73
2022-08-11T13:14:33.974Z,1.02
2022-08-11T13:17:01.900Z,1.27
2022-08-11T13:19:29.877Z,0.90
2022-08-11T13:21:57.912Z,1.83
2022-08-11T13:24:25.800Z,1.45
2022-08-11T13:26:53.242Z,1.25
2022-08-11T13:29:24.183Z,3.40
2022-08-11T13:32:06.872Z,3.25
2022-08-11T13:34:34.862Z,2.75
2022-08-11T13:37:02.909Z,2.60
2022-08-11T13:39:31.024Z,1.50
2022-08-11T13:42:00.300Z,1.70
2022-08-11T13:44:29.449Z,0.95
2022-08-11T13:46:58.225Z,1.38
2022-08-11T13:49:27.617Z,2.42
2022-08-11T13:51:55.370Z,1.80
2022-08-11T13:54:23.749Z,1.75
2022-08-11T13:56:52.939Z,2.35
2022-08-11T13:59:31.519Z,2.58
2022-08-11T14:02:21.493Z,0.80
2022-08-11T14:04:57.814Z,1.70
2022-08-11T14:07:32.864Z,1.40
2022-08-11T14:14:04.057Z,2.30
2022-08-11T14:19:50.983Z,1.50
2022-08-11T14:25:59.978Z,1.20
2022-08-11T14:28:33.544Z,1.70
2022-08-11T14:34:24.914Z,1.27
2022-08-11T14:37:03.665Z,1.17
2022-08-11T14:39:33.657Z,1.63
2022-08-11T14:42:10.608Z,1.77
2022-08-11T14:44:44.415Z,2.42
2022-08-11T14:47:24.530Z,2.47
2022-08-11T14:49:57.960Z,1.30
2022-08-11T14:52:38.679Z,1.35
2022-08-11T14:55:07.427Z,3.90
2022-08-11T14:57:54.271Z,2.08
2022-08-11T15:00:24.178Z,1.33
2022-08-11T15:08:41.273Z,1.10
2022-08-11T15:11:10.650Z,4.20
2022-08-11T15:13:37.949Z,2.17
2022-08-11T15:16:06.028Z,0.85
2022-08-11T15:18:34.669Z,1.38
2022-08-11T15:21:03.975Z,4.57
2022-08-11T15:23:47.233Z,1.42
2022-08-11T15:26:19.589Z,1.73
2022-08-11T15:28:57.015Z,2.53
2022-08-11T15:31:26.080Z,3.00
2022-08-11T15:37:33.390Z,1.77
2022-08-11T15:40:31.692Z,1.10
2022-08-11T15:43:01.957Z,3.92
2022-08-11T15:45:30.656Z,1.58
2022-08-11T15:48:05.770Z,1.35
2022-08-11T15:50:38.702Z,1.73
2022-08-11T15:53:12.006Z,1.50
2022-08-11T15:55:39.938Z,2.00
2022-08-11T15:58:08.720Z,2.15
2022-08-11T16:00:37.014Z,1.98
2022-08-11T16:03:19.399Z,2.03
2022-08-11T16:05:53.167Z,5.53
2022-08-11T16:08:26.051Z,4.10
2022-08-11T16:11:08.932Z,1.80
2022-08-11T16:13:39.824Z,1.20
2022-08-11T16:16:11.602Z,0.82
2022-08-11T16:18:42.879Z,1.92
2022-08-11T16:21:11.679Z,2.65
2022-08-11T16:24:03.492Z,2.63
2022-08-11T16:29:19.529Z,1.30
2022-08-11T16:31:53.197Z,1.20
2022-08-11T16:34:24.766Z,1.95
2022-08-11T16:39:20.982Z,4.13
2022-08-11T16:41:49.289Z,0.95
2022-08-11T16:44:19.382Z,1.23
2022-08-11T16:47:11.630Z,9.43
2022-08-11T16:49:52.295Z,4.03
2022-08-11T16:54:48.152Z,2.03
2022-08-11T16:57:18.338Z,3.92
2022-08-11T16:59:46.293Z,2.97
2022-08-11T17:02:17.156Z,1.42
2022-08-11T17:04:51.479Z,4.23
2022-08-11T17:07:23.929Z,4.60
2022-08-11T17:10:39.281Z,5.80
2022-08-11T17:13:00.481Z,2.78
2022-08-11T17:18:57.223Z,2.50
2022-08-11T17:21:28.019Z,4.00
2022-08-11T17:24:09.456Z,2.58
2022-08-11T17:26:56.109Z,1.73
2022-08-11T17:29:54.810Z,6.15
2022-08-11T17:32:31.496Z,3.03
2022-08-11T17:35:24.551Z,2.53
2022-08-11T17:37:52.600Z,0.80
2022-08-11T17:40:40.491Z,5.90
2022-08-11T17:43:08.734Z,5.55
2022-08-11T17:45:37.635Z,3.72
2022-08-11T17:48:06.254Z,2.70
2022-08-11T17:50:34.133Z,1.48
2022-08-11T17:53:04.904Z,1.83
2022-08-11T17:55:52.243Z,1.25
2022-08-11T17:58:21.722Z,2.17
2022-08-11T18:00:50.209Z,3.20
2022-08-11T18:03:19.069Z,1.52
2022-08-11T18:05:48.574Z,0.93
2022-08-11T18:08:19.113Z,2.28
2022-08-11T18:10:47.291Z,2.17
2022-08-11T18:13:16.365Z,2.58
2022-08-11T18:15:49.950Z,3.30
2022-08-11T18:18:23.303Z,3.35
2022-08-11T18:20:51.240Z,1.83
2022-08-11T18:23:20.116Z,5.03
2022-08-11T18:25:48.829Z,2.78
2022-08-11T18:28:20.299Z,1.63
2022-08-11T18:30:50.321Z,2.47
2022-08-11T18:36:11.405Z,3.25
2022-08-11T18:38:40.580Z,1.00
2022-08-11T18:41:10.025Z,2.25
2022-08-11T18:43:39.507Z,1.08
2022-08-11T18:46:08.713Z,2.10
2022-08-11T18:48:38.958Z,2.15
2022-08-11T18:51:30.642Z,2.65
2022-08-11T18:53:57.824Z,2.50
2022-08-11T18:56:25.979Z,1.15
2022-08-11T18:58:53.874Z,1.55
2022-08-11T19:01:34.182Z,3.03
2022-08-11T19:04:10.441Z,3.63
2022-08-11T19:07:07.484Z,1.60
2022-08-11T19:09:36.020Z,3.47
2022-08-11T19:12:04.650Z,2.17
2022-08-11T19:14:32.425Z,3.78
2022-08-11T19:17:00.752Z,2.00
2022-08-11T19:19:30.481Z,2.95
2022-08-11T19:21:58.347Z,2.58
2022-08-11T19:24:26.723Z,1.00
2022-08-11T19:26:54.433Z,3.90
2022-08-11T19:30:05.318Z,2.70
2022-08-11T19:32:11.929Z,2.75
2022-08-11T19:34:39.567Z,2.75
2022-08-11T19:37:07.642Z,1.48
2022-08-11T19:39:35.641Z,2.17
2022-08-11T19:42:03.434Z,3.22
2022-08-11T19:44:31.013Z,4.10
2022-08-11T19:46:59.377Z,1.92
2022-08-11T19:49:26.929Z,2.78
2022-08-11T19:51:54.897Z,1.98
2022-08-11T19:54:32.521Z,1.33
2022-08-11T19:57:00.169Z,2.55
2022-08-11T19:59:28.303Z,1.95
2022-08-11T20:02:01.402Z,3.65
2022-08-11T20:04:42.226Z,1.33
2022-08-11T20:10:06.059Z,2.63
2022-08-11T20:12:31.943Z,1.23
2022-08-11T20:14:59.639Z,3.65
2022-08-11T20:17:28.581Z,2.85
2022-08-11T20:19:57.746Z,2.70
2022-08-11T20:22:26.567Z,3.67
2022-08-11T20:24:54.647Z,4.20
2022-08-11T20:27:25.259Z,2.10
2022-08-11T20:29:53.826Z,3.42
2022-08-11T20:32:21.376Z,6.15
2022-08-11T20:34:49.019Z,2.13
2022-08-11T20:37:21.896Z,6.53
2022-08-11T20:39:49.942Z,2.20
2022-08-11T20:42:18.373Z,3.05
2022-08-11T20:44:46.281Z,2.40
2022-08-11T20:47:14.801Z,3.30
2022-08-11T20:49:50.546Z,1.40
2022-08-11T20:52:23.032Z,2.95
2022-08-11T20:54:51.362Z,2.70
2022-08-11T20:57:19.134Z,1.90
2022-08-11T20:59:56.555Z,3.20
2022-08-11T21:02:26.195Z,2.40
2022-08-11T21:04:55.370Z,2.30
2022-08-11T21:07:28.207Z,1.88
2022-08-11T21:13:24.232Z,3.30
2022-08-11T21:16:01.515Z,2.47
2022-08-11T21:18:32.221Z,3.38
2022-08-11T21:21:02.016Z,1.90
2022-08-11T21:23:35.196Z,3.78
2022-08-11T21:26:06.169Z,2.00
2022-08-11T21:28:38.133Z,3.10
2022-08-11T21:33:32.942Z,5.05
2022-08-11T21:36:01.598Z,3.10
2022-08-11T21:38:29.354Z,1.80
2022-08-11T21:40:58.139Z,2.92
2022-08-11T21:46:40.057Z,2.17
2022-08-11T21:49:08.678Z,2.63
2022-08-11T21:51:41.618Z,2.30
2022-08-11T21:54:12.268Z,2.63
2022-08-11T21:56:40.312Z,2.90
2022-08-11T21:59:08.047Z,1.98
2022-08-11T22:01:35.766Z,4.00
2022-08-11T22:04:03.599Z,2.40
2022-08-11T22:06:32.207Z,2.97
2022-08-11T22:08:59.572Z,2.38
2022-08-11T22:11:31.856Z,3.88
2022-08-11T22:14:08.020Z,3.20
2022-08-11T22:16:36.023Z,4.15
2022-08-11T22:19:05.433Z,1.77
2022-08-11T22:22:02.349Z,2.10
2022-08-11T22:24:30.153Z,2.80
2022-08-11T22:26:57.678Z,2.25
2022-08-11T22:29:50.552Z,2.10
2022-08-11T22:32:13.081Z,3.38
2022-08-11T22:34:52.642Z,5.82
2022-08-11T22:37:26.753Z,2.83
2022-08-11T22:40:01.917Z,3.40
2022-08-11T22:42:43.185Z,2.45
2022-08-11T22:45:10.726Z,2.75
2022-08-11T22:47:40.531Z,5.38
2022-08-11T22:50:09.317Z,4.60
2022-08-11T22:52:37.049Z,3.38
2022-08-11T22:55:05.155Z,2.75
2022-08-11T22:57:37.112Z,3.47
2022-08-11T23:00:04.990Z,2.88
2022-08-11T23:02:41.752Z,2.00
2022-08-11T23:05:09.319Z,2.55
2022-08-11T23:07:50.979Z,2.15
2022-08-11T23:10:22.572Z,3.03
2022-08-11T23:12:50.236Z,2.67
2022-08-11T23:15:17.785Z,5.28
2022-08-11T23:17:45.876Z,4.03
2022-08-11T23:20:32.248Z,4.03
2022-08-11T23:23:03.002Z,3.72
2022-08-11T23:25:31.181Z,2.60
2022-08-11T23:27:58.847Z,3.22
2022-08-11T23:30:26.899Z,2.85
2022-08-11T23:32:56.615Z,3.40
2022-08-11T23:35:37.924Z,3.15
2022-08-11T23:38:08.162Z,2.35
2022-08-11T23:40:38.342Z,3.78
2022-08-11T23:43:05.791Z,3.92
2022-08-11T23:45:33.385Z,3.05
2022-08-11T23:48:01.227Z,2.65
2022-08-11T23:50:28.788Z,4.50
2022-08-11T23:52:56.921Z,3.85
2022-08-11T23:55:24.225Z,3.28
2022-08-11T23:57:51.989Z,4.78
