createdAt,value
2019-04-04T00:02:29.343Z,8.20
2019-04-04T00:04:58.822Z,8.70
2019-04-04T00:07:29.057Z,8.80
2019-04-04T00:09:59.767Z,9.23
2019-04-04T00:12:29.266Z,9.00
2019-04-04T00:14:58.743Z,9.50
2019-04-04T00:17:28.172Z,9.23
2019-04-04T00:19:59.012Z,9.23
2019-04-04T00:22:28.762Z,10.60
2019-04-04T00:24:58.198Z,10.10
2019-04-04T00:27:27.674Z,9.23
2019-04-04T00:29:57.169Z,9.47
2019-04-04T00:32:26.638Z,9.80
2019-04-04T00:34:57.867Z,9.00
2019-04-04T00:37:28.014Z,9.07
2019-04-04T00:39:57.514Z,10.73
2019-04-04T00:42:28.866Z,9.57
2019-04-04T00:44:58.300Z,9.43
2019-04-04T00:47:27.713Z,9.60
2019-04-04T00:49:57.316Z,11.10
2019-04-04T00:52:26.732Z,11.17
2019-04-04T00:54:56.170Z,11.60
2019-04-04T00:57:25.578Z,9.53
2019-04-04T00:59:58.564Z,11.73
2019-04-04T01:02:29.695Z,11.17
2019-04-04T01:05:01.331Z,10.87
2019-04-04T01:07:32.153Z,11.00
2019-04-04T01:10:01.661Z,10.47
2019-04-04T01:12:36.601Z,11.03
2019-04-04T01:15:06.974Z,12.43
2019-04-04T01:17:36.396Z,10.63
2019-04-04T01:20:08.519Z,11.83
2019-04-04T01:22:38.489Z,11.80
2019-04-04T01:25:08.249Z,12.83
2019-04-04T01:27:37.779Z,16.67
2019-04-04T01:30:08.394Z,16.27
2019-04-04T01:32:39.675Z,12.87
2019-04-04T01:35:09.223Z,10.97
2019-04-04T01:37:39.155Z,12.53
2019-04-04T01:40:08.875Z,13.43
2019-04-04T01:42:38.941Z,14.30
2019-04-04T01:45:08.831Z,11.50
2019-04-04T01:47:38.341Z,12.43
2019-04-04T01:50:08.001Z,14.43
2019-04-04T01:52:37.447Z,15.37
2019-04-04T01:55:07.102Z,15.67
2019-04-04T01:57:38.896Z,16.67
2019-04-04T02:00:14.672Z,16.73
2019-04-04T02:02:42.918Z,16.87
2019-04-04T02:05:12.948Z,14.23
2019-04-04T02:07:42.796Z,15.17
2019-04-04T02:10:12.583Z,15.47
2019-04-04T02:12:41.996Z,16.33
2019-04-04T02:15:13.963Z,16.47
2019-04-04T02:17:44.484Z,13.57
2019-04-04T02:20:15.561Z,13.93
2019-04-04T02:22:45.049Z,16.53
2019-04-04T02:25:14.615Z,19.13
2019-04-04T02:27:44.134Z,15.90
2019-04-04T02:30:16.092Z,14.60
2019-04-04T02:32:45.219Z,13.67
2019-04-04T02:35:17.344Z,15.60
2019-04-04T02:37:45.909Z,17.77
2019-04-04T02:40:15.755Z,16.40
2019-04-04T02:42:45.166Z,15.53
2019-04-04T02:45:14.747Z,17.10
2019-04-04T02:47:44.189Z,15.03
2019-04-04T02:50:14.321Z,16.47
2019-04-04T02:52:46.095Z,15.17
2019-04-04T02:55:15.280Z,15.17
2019-04-04T02:57:44.842Z,14.50
2019-04-04T03:00:14.615Z,15.77
2019-04-04T03:02:44.105Z,16.87
2019-04-04T03:05:13.682Z,18.33
2019-04-04T03:07:43.162Z,17.77
2019-04-04T03:10:16.452Z,15.60
2019-04-04T03:12:44.041Z,20.27
2019-04-04T03:15:13.644Z,17.07
2019-04-04T03:17:43.130Z,16.53
2019-04-04T03:20:16.338Z,17.83
2019-04-04T03:22:44.090Z,18.93
2019-04-04T03:25:14.786Z,19.97
2019-04-04T03:27:45.194Z,18.20
2019-04-04T03:30:17.217Z,20.77
2019-04-04T03:32:51.423Z,19.13
2019-04-04T03:35:16.932Z,18.20
2019-04-04T03:37:47.986Z,19.57
2019-04-04T03:40:17.491Z,18.73
2019-04-04T03:42:46.919Z,20.40
2019-04-04T03:45:16.367Z,24.30
2019-04-04T03:47:45.824Z,21.13
2019-04-04T03:50:15.301Z,22.10
2019-04-04T03:52:46.262Z,21.80
2019-04-04T03:55:16.773Z,23.00
2019-04-04T03:57:46.184Z,23.73
2019-04-04T04:00:27.267Z,22.80
2019-04-04T04:02:56.771Z,23.17
2019-04-04T04:05:34.569Z,18.70
2019-04-04T04:08:02.244Z,20.10
2019-04-04T04:10:33.723Z,20.80
2019-04-04T04:13:02.896Z,19.90
2019-04-04T04:15:33.916Z,18.37
2019-04-04T04:18:03.425Z,20.77
2019-04-04T04:20:37.544Z,16.90
2019-04-04T04:23:05.642Z,16.63
2019-04-04T04:25:36.605Z,13.77
2019-04-04T04:28:06.415Z,19.60
2019-04-04T04:30:39.415Z,16.77
2019-04-04T04:33:07.323Z,15.70
2019-04-04T04:35:40.812Z,13.33
2019-04-04T04:38:07.944Z,13.77
2019-04-04T04:40:38.836Z,13.10
2019-04-04T04:43:08.276Z,17.23
2019-04-04T04:45:37.735Z,23.13
2019-04-04T04:48:07.148Z,22.23
2019-04-04T04:50:40.020Z,23.07
2019-04-04T04:53:10.155Z,19.87
2019-04-04T04:55:39.596Z,26.50
2019-04-04T04:58:10.292Z,25.03
2019-04-04T05:00:40.234Z,24.87
2019-04-04T05:03:09.739Z,28.83
2019-04-04T05:05:39.227Z,26.40
2019-04-04T05:08:10.092Z,26.53
2019-04-04T05:10:39.795Z,24.47
2019-04-04T05:13:12.184Z,25.70
2019-04-04T05:15:41.594Z,29.67
2019-04-04T05:18:11.986Z,28.83
2019-04-04T05:20:41.599Z,25.80
2019-04-04T05:23:11.360Z,30.10
2019-04-04T05:25:52.093Z,28.73
2019-04-04T05:28:13.273Z,25.73
2019-04-04T05:30:42.671Z,28.27
2019-04-04T05:33:12.517Z,28.37
2019-04-04T05:35:41.964Z,32.20
2019-04-04T05:38:12.434Z,26.37
2019-04-04T05:40:42.297Z,26.77
2019-04-04T05:43:14.736Z,25.07
2019-04-04T05:45:44.838Z,23.67
2019-04-04T05:48:14.039Z,22.97
2019-04-04T05:50:44.305Z,22.07
2019-04-04T05:53:13.863Z,20.60
2019-04-04T05:55:46.099Z,24.93
2019-04-04T05:58:15.482Z,21.37
2019-04-04T06:00:46.381Z,22.50
2019-04-04T06:03:16.017Z,26.70
2019-04-04T06:05:45.393Z,25.53
2019-04-04T06:08:14.827Z,24.90
2019-04-04T06:10:44.314Z,25.90
2019-04-04T06:13:14.725Z,31.33
2019-04-04T06:15:44.168Z,28.40
2019-04-04T06:18:13.585Z,27.10
2019-04-04T06:20:43.023Z,24.73
2019-04-04T06:23:12.468Z,24.37
2019-04-04T06:25:41.995Z,24.13
2019-04-04T06:28:12.040Z,27.33
2019-04-04T06:30:43.337Z,24.23
2019-04-04T06:33:13.375Z,23.30
2019-04-04T06:35:42.880Z,24.67
2019-04-04T06:38:12.300Z,25.87
2019-04-04T06:40:42.821Z,22.97
2019-04-04T06:43:12.341Z,24.50
2019-04-04T06:45:41.757Z,24.17
2019-04-04T06:48:11.195Z,23.17
2019-04-04T06:50:43.005Z,24.60
2019-04-04T06:53:11.904Z,27.40
2019-04-04T06:55:41.398Z,24.03
2019-04-04T06:58:10.814Z,25.13
2019-04-04T07:00:42.022Z,23.90
2019-04-04T07:03:11.370Z,25.73
2019-04-04T07:05:40.912Z,24.70
2019-04-04T07:08:10.309Z,24.97
2019-04-04T07:10:39.756Z,23.57
2019-04-04T07:13:21.115Z,22.43
2019-04-04T07:15:46.744Z,20.90
2019-04-04T07:18:12.243Z,22.03
2019-04-04T07:20:42.476Z,21.60
2019-04-04T07:23:14.273Z,18.63
2019-04-04T07:25:43.026Z,22.47
2019-04-04T07:28:12.536Z,20.43
2019-04-04T07:30:41.970Z,21.33
2019-04-04T07:33:12.670Z,20.83
2019-04-04T07:35:42.512Z,21.97
2019-04-04T07:38:11.936Z,24.57
2019-04-04T07:40:41.448Z,23.20
2019-04-04T07:43:10.874Z,20.80
2019-04-04T07:45:41.406Z,21.90
2019-04-04T07:48:12.366Z,21.83
2019-04-04T07:50:43.012Z,21.87
2019-04-04T07:53:12.458Z,23.87
2019-04-04T07:55:44.591Z,21.80
2019-04-04T07:58:14.022Z,21.23
2019-04-04T08:00:43.525Z,23.17
2019-04-04T08:03:12.961Z,22.40
2019-04-04T08:05:43.477Z,20.80
2019-04-04T08:08:12.893Z,20.00
2019-04-04T08:10:42.341Z,20.73
2019-04-04T08:13:11.822Z,19.73
2019-04-04T08:15:41.270Z,23.03
2019-04-04T08:18:10.747Z,21.00
2019-04-04T08:20:40.692Z,20.63
2019-04-04T08:23:10.188Z,20.03
2019-04-04T08:25:39.642Z,22.10
2019-04-04T08:28:09.063Z,20.80
2019-04-04T08:30:38.521Z,23.20
2019-04-04T08:33:07.931Z,21.23
2019-04-04T08:35:37.375Z,19.40
2019-04-04T08:38:06.887Z,22.20
2019-04-04T08:40:37.381Z,20.73
2019-04-04T08:43:06.816Z,20.43
2019-04-04T08:45:36.251Z,23.47
2019-04-04T08:48:05.734Z,22.83
2019-04-04T08:50:35.181Z,21.53
2019-04-04T08:53:04.767Z,20.73
2019-04-04T08:55:34.264Z,20.27
2019-04-04T08:58:04.675Z,20.57
2019-04-04T09:00:35.757Z,19.33
2019-04-04T09:03:05.300Z,20.67
2019-04-04T09:05:34.803Z,22.30
2019-04-04T09:08:04.361Z,21.40
2019-04-04T09:10:33.798Z,21.80
2019-04-04T09:13:03.330Z,23.37
2019-04-04T09:15:32.830Z,23.13
2019-04-04T09:18:02.282Z,21.97
2019-04-04T09:20:31.766Z,21.50
2019-04-04T09:23:01.275Z,22.87
2019-04-04T09:25:30.852Z,21.83
2019-04-04T09:28:01.240Z,22.43
2019-04-04T09:30:32.366Z,21.70
2019-04-04T09:33:01.846Z,25.07
2019-04-04T09:35:31.360Z,22.90
2019-04-04T09:38:00.776Z,23.50
2019-04-04T09:40:30.198Z,20.70
2019-04-04T09:42:59.634Z,22.13
2019-04-04T09:45:29.123Z,25.57
2019-04-04T09:47:58.701Z,23.30
2019-04-04T09:50:28.139Z,22.80
2019-04-04T09:52:57.647Z,24.93
2019-04-04T09:55:27.066Z,23.20
2019-04-04T09:57:56.575Z,24.70
2019-04-04T10:00:26.198Z,21.87
2019-04-04T10:02:55.804Z,20.20
2019-04-04T10:05:25.302Z,24.87
2019-04-04T10:07:54.872Z,21.93
2019-04-04T10:10:24.285Z,17.80
2019-04-04T10:12:53.732Z,20.87
2019-04-04T10:15:23.261Z,21.60
2019-04-04T10:17:52.671Z,19.73
2019-04-04T10:20:22.110Z,18.40
2019-04-04T10:22:51.621Z,19.83
2019-04-04T10:25:22.115Z,20.43
2019-04-04T10:27:51.553Z,19.53
2019-04-04T10:30:21.410Z,20.07
2019-04-04T10:32:50.915Z,19.37
2019-04-04T10:35:20.331Z,21.57
2019-04-04T10:37:49.841Z,19.50
2019-04-04T10:40:19.399Z,25.97
2019-04-04T10:42:48.824Z,21.03
2019-04-04T10:45:18.398Z,18.50
2019-04-04T10:47:47.905Z,21.47
2019-04-04T10:50:17.400Z,19.47
2019-04-04T10:52:46.839Z,19.50
2019-04-04T10:55:16.395Z,21.17
2019-04-04T10:57:45.919Z,20.87
2019-04-04T11:00:16.831Z,21.53
2019-04-04T11:02:46.315Z,18.03
2019-04-04T11:05:15.899Z,21.27
2019-04-04T11:07:45.337Z,22.87
2019-04-04T11:10:15.247Z,21.57
2019-04-04T11:12:44.666Z,24.03
2019-04-04T11:15:14.179Z,22.70
2019-04-04T11:17:43.602Z,22.30
2019-04-04T11:20:13.185Z,22.73
2019-04-04T11:22:42.632Z,23.13
2019-04-04T11:25:12.722Z,23.50
2019-04-04T11:27:42.134Z,24.00
2019-04-04T11:30:12.414Z,22.37
2019-04-04T11:32:42.006Z,24.70
2019-04-04T11:35:11.433Z,24.90
2019-04-04T11:37:40.889Z,22.00
2019-04-04T11:40:11.698Z,25.03
2019-04-04T11:42:41.206Z,27.03
2019-04-04T11:45:10.963Z,22.43
2019-04-04T11:47:41.293Z,22.57
2019-04-04T11:50:11.045Z,19.83
2019-04-04T11:52:40.550Z,22.97
2019-04-04T11:55:10.071Z,19.17
2019-04-04T11:57:40.064Z,20.73
2019-04-04T12:00:11.886Z,20.63
2019-04-04T12:02:41.427Z,25.00
2019-04-04T12:05:11.186Z,22.90
2019-04-04T12:07:40.682Z,21.10
2019-04-04T12:10:10.487Z,22.63
2019-04-04T12:12:39.902Z,20.77
2019-04-04T12:15:09.489Z,22.37
2019-04-04T12:17:38.922Z,21.73
2019-04-04T12:20:08.803Z,22.70
2019-04-04T12:22:38.281Z,24.03
2019-04-04T12:25:07.875Z,23.27
2019-04-04T12:27:37.357Z,21.17
2019-04-04T12:30:08.149Z,21.53
2019-04-04T12:32:37.555Z,22.53
2019-04-04T12:35:08.121Z,23.27
2019-04-04T12:37:37.536Z,24.37
2019-04-04T12:40:19.740Z,23.40
2019-04-04T12:42:39.583Z,23.93
2019-04-04T12:45:10.361Z,22.80
2019-04-04T12:47:39.767Z,23.70
2019-04-04T12:50:09.865Z,24.07
2019-04-04T12:52:39.375Z,26.17
2019-04-04T12:55:09.752Z,28.77
2019-04-04T12:57:42.333Z,27.10
2019-04-04T13:00:12.630Z,24.83
2019-04-04T13:02:42.181Z,28.43
2019-04-04T13:05:11.864Z,26.63
2019-04-04T13:07:41.366Z,26.40
2019-04-04T13:10:12.257Z,27.97
2019-04-04T13:12:41.971Z,26.27
2019-04-04T13:15:11.659Z,26.80
2019-04-04T13:17:41.215Z,25.23
2019-04-04T13:20:11.118Z,24.97
2019-04-04T13:22:40.608Z,28.70
2019-04-04T13:25:10.587Z,25.73
2019-04-04T13:27:40.207Z,25.43
2019-04-04T13:30:14.177Z,26.47
2019-04-04T13:32:43.667Z,27.30
2019-04-04T13:35:13.257Z,27.60
2019-04-04T13:37:42.821Z,28.73
2019-04-04T13:40:12.532Z,29.37
2019-04-04T13:42:41.976Z,27.13
2019-04-04T13:45:11.721Z,28.77
2019-04-04T13:47:41.310Z,31.30
2019-04-04T13:50:12.927Z,27.83
2019-04-04T13:52:42.358Z,31.73
2019-04-04T13:55:11.924Z,34.40
2019-04-04T13:57:41.516Z,29.73
2019-04-04T14:00:11.470Z,33.50
2019-04-04T14:02:40.996Z,29.73
2019-04-04T14:05:14.175Z,29.70
2019-04-04T14:07:43.928Z,30.83
2019-04-04T14:10:17.088Z,32.37
2019-04-04T14:12:44.896Z,33.60
2019-04-04T14:15:14.662Z,29.27
2019-04-04T14:17:44.357Z,35.97
2019-04-04T14:20:14.427Z,32.80
2019-04-04T14:22:43.870Z,39.13
2019-04-04T14:25:13.389Z,35.07
2019-04-04T14:27:42.909Z,36.90
2019-04-04T14:30:13.211Z,37.93
2019-04-04T14:32:42.836Z,34.93
2019-04-04T14:35:12.392Z,33.47
2019-04-04T14:37:42.299Z,40.23
2019-04-04T14:40:12.167Z,37.83
2019-04-04T14:42:41.771Z,38.07
2019-04-04T14:45:11.439Z,39.90
2019-04-04T14:47:40.951Z,36.77
2019-04-04T14:50:11.235Z,39.93
2019-04-04T14:52:40.742Z,38.13
2019-04-04T14:55:10.515Z,37.60
2019-04-04T14:57:40.249Z,39.13
2019-04-04T15:00:11.619Z,41.50
2019-04-04T15:02:41.115Z,46.43
2019-04-04T15:05:10.717Z,41.23
2019-04-04T15:07:40.341Z,42.03
2019-04-04T15:10:09.918Z,44.77
2019-04-04T15:12:39.432Z,43.57
2019-04-04T15:15:09.015Z,47.20
2019-04-04T15:17:38.510Z,45.63
2019-04-04T15:20:09.001Z,43.90
2019-04-04T15:22:38.523Z,40.90
2019-04-04T15:25:08.159Z,40.10
2019-04-04T15:27:37.655Z,40.57
2019-04-04T15:30:08.589Z,37.63
2019-04-04T15:32:38.137Z,41.37
2019-04-04T15:35:07.649Z,44.27
2019-04-04T15:37:37.082Z,42.10
2019-04-04T15:40:07.376Z,40.33
2019-04-04T15:42:37.363Z,44.80
2019-04-04T15:45:07.926Z,41.37
2019-04-04T15:47:39.642Z,43.70
2019-04-04T15:50:09.743Z,41.90
2019-04-04T15:52:41.050Z,41.93
2019-04-04T15:55:10.610Z,45.77
2019-04-04T15:57:40.030Z,40.07
2019-04-04T16:00:10.816Z,41.90
2019-04-04T16:02:40.316Z,49.17
2019-04-04T16:05:13.328Z,51.00
2019-04-04T16:07:42.825Z,50.53
2019-04-04T16:10:12.691Z,50.67
2019-04-04T16:12:42.177Z,42.40
2019-04-04T16:15:11.856Z,43.33
2019-04-04T16:17:41.326Z,46.73
2019-04-04T16:20:11.245Z,46.67
2019-04-04T16:22:40.790Z,43.70
2019-04-04T16:25:10.683Z,47.57
2019-04-04T16:27:40.150Z,46.83
2019-04-04T16:30:09.946Z,47.80
2019-04-04T16:32:39.453Z,47.27
2019-04-04T16:35:10.202Z,51.40
2019-04-04T16:37:39.718Z,50.17
2019-04-04T16:40:10.967Z,57.70
2019-04-04T16:42:40.500Z,54.23
2019-04-04T16:45:10.164Z,43.87
2019-04-04T16:47:39.701Z,53.20
2019-04-04T16:50:10.362Z,51.70
2019-04-04T16:52:39.785Z,51.27
2019-04-04T16:55:09.831Z,52.17
2019-04-04T16:57:39.389Z,54.50
2019-04-04T17:00:13.602Z,52.20
2019-04-04T17:02:43.174Z,51.17
2019-04-04T17:05:13.163Z,49.03
2019-04-04T17:07:42.618Z,46.10
2019-04-04T17:10:12.432Z,46.00
2019-04-04T17:12:41.877Z,44.47
2019-04-04T17:15:11.597Z,47.27
2019-04-04T17:17:42.697Z,51.10
2019-04-04T17:20:14.023Z,53.33
2019-04-04T17:22:43.451Z,51.07
2019-04-04T17:25:15.911Z,44.23
2019-04-04T17:27:44.067Z,46.23
2019-04-04T17:30:14.051Z,50.70
2019-04-04T17:32:43.561Z,50.97
2019-04-04T17:35:13.347Z,48.43
2019-04-04T17:37:42.806Z,51.57
2019-04-04T17:40:12.989Z,57.17
2019-04-04T17:42:42.993Z,54.07
2019-04-04T17:45:13.999Z,57.97
2019-04-04T17:47:43.383Z,52.27
2019-04-04T17:50:14.437Z,50.17
2019-04-04T17:52:44.093Z,45.67
2019-04-04T17:55:14.759Z,49.17
2019-04-04T17:57:44.272Z,48.37
2019-04-04T18:00:16.237Z,46.10
2019-04-04T18:02:45.770Z,49.73
2019-04-04T18:05:16.512Z,51.37
2019-04-04T18:07:47.591Z,49.70
2019-04-04T18:10:17.481Z,54.53
2019-04-04T18:12:47.679Z,51.03
2019-04-04T18:15:17.366Z,50.90
2019-04-04T18:17:46.808Z,50.27
2019-04-04T18:20:16.787Z,48.70
2019-04-04T18:22:47.912Z,49.93
2019-04-04T18:25:17.332Z,45.73
2019-04-04T18:27:46.929Z,45.80
2019-04-04T18:30:17.676Z,46.80
2019-04-04T18:32:47.414Z,45.40
2019-04-04T18:35:18.625Z,46.67
2019-04-04T18:37:51.821Z,43.73
2019-04-04T18:40:21.426Z,50.37
2019-04-04T18:42:53.450Z,46.33
2019-04-04T18:45:26.788Z,45.90
2019-04-04T18:47:53.429Z,43.93
2019-04-04T18:50:23.828Z,44.30
2019-04-04T18:52:53.287Z,59.67
2019-04-04T18:55:28.140Z,64.33
2019-04-04T18:58:06.723Z,71.47
2019-04-04T19:00:37.044Z,61.37
2019-04-04T19:03:06.615Z,53.27
2019-04-04T19:05:36.209Z,51.97
2019-04-04T19:08:05.796Z,57.17
2019-04-04T19:10:36.646Z,48.97
2019-04-04T19:13:09.041Z,50.80
2019-04-04T19:15:38.543Z,49.53
2019-04-04T19:18:08.105Z,45.10
2019-04-04T19:20:37.622Z,43.30
2019-04-04T19:23:07.289Z,50.17
2019-04-04T19:25:36.780Z,52.03
2019-04-04T19:28:12.875Z,56.60
2019-04-04T19:30:43.950Z,51.87
2019-04-04T19:33:16.581Z,51.40
2019-04-04T19:35:53.535Z,55.50
2019-04-04T19:38:22.971Z,47.77
2019-04-04T19:40:57.325Z,43.20
2019-04-04T19:43:28.343Z,47.67
2019-04-04T19:45:57.853Z,48.07
2019-04-04T19:48:29.331Z,48.53
2019-04-04T19:50:58.776Z,47.53
2019-04-04T19:53:28.281Z,50.57
2019-04-04T19:55:59.211Z,47.40
2019-04-04T19:58:30.431Z,46.03
2019-04-04T20:01:00.082Z,47.13
2019-04-04T20:03:33.329Z,46.10
2019-04-04T20:06:02.792Z,48.70
2019-04-04T20:08:33.911Z,48.47
2019-04-04T20:11:05.218Z,44.40
2019-04-04T20:13:34.707Z,51.83
2019-04-04T20:16:04.368Z,47.83
2019-04-04T20:18:33.861Z,46.53
2019-04-04T20:21:03.361Z,49.10
2019-04-04T20:23:32.755Z,47.50
2019-04-04T20:26:02.281Z,45.90
2019-04-04T20:28:31.905Z,48.33
2019-04-04T20:31:01.404Z,50.83
2019-04-04T20:33:30.874Z,46.37
2019-04-04T20:36:03.244Z,48.20
2019-04-04T20:38:32.806Z,56.07
2019-04-04T20:41:02.220Z,50.47
2019-04-04T20:43:42.728Z,53.10
2019-04-04T20:46:03.733Z,55.13
2019-04-04T20:48:33.147Z,55.13
2019-04-04T20:51:05.548Z,59.50
2019-04-04T20:53:35.076Z,53.87
2019-04-04T20:56:04.638Z,53.23
2019-04-04T20:58:34.154Z,55.83
2019-04-04T21:01:05.323Z,58.33
2019-04-04T21:03:35.323Z,52.77
2019-04-04T21:06:07.150Z,57.87
2019-04-04T21:08:37.231Z,55.30
2019-04-04T21:11:06.722Z,58.50
2019-04-04T21:13:36.268Z,61.13
2019-04-04T21:16:07.322Z,57.93
2019-04-04T21:18:36.766Z,61.57
2019-04-04T21:21:06.248Z,62.63
2019-04-04T21:23:35.688Z,64.63
2019-04-04T21:26:05.175Z,62.60
2019-04-04T21:28:35.990Z,61.40
2019-04-04T21:31:05.478Z,56.13
2019-04-04T21:33:35.150Z,65.00
2019-04-04T21:36:04.716Z,59.03
2019-04-04T21:38:37.259Z,58.60
2019-04-04T21:41:06.703Z,68.87
2019-04-04T21:43:36.143Z,59.17
2019-04-04T21:46:05.664Z,60.90
2019-04-04T21:48:35.165Z,58.87
2019-04-04T21:51:04.579Z,68.87
2019-04-04T21:53:34.095Z,61.53
2019-04-04T21:56:03.754Z,63.20
2019-04-04T21:58:33.191Z,54.53
2019-04-04T22:01:02.772Z,69.97
2019-04-04T22:03:36.780Z,64.97
2019-04-04T22:06:06.528Z,62.60
2019-04-04T22:08:35.973Z,58.97
2019-04-04T22:11:07.156Z,62.10
2019-04-04T22:13:36.968Z,64.23
2019-04-04T22:16:06.670Z,58.83
2019-04-04T22:18:36.180Z,52.80
2019-04-04T22:21:06.995Z,56.50
2019-04-04T22:23:36.735Z,59.13
2019-04-04T22:26:06.466Z,56.80
2019-04-04T22:28:35.929Z,58.87
2019-04-04T22:31:05.392Z,60.33
2019-04-04T22:33:34.976Z,64.43
2019-04-04T22:36:04.631Z,62.07
2019-04-04T22:38:34.098Z,49.77
2019-04-04T22:41:05.198Z,55.83
2019-04-04T22:43:34.633Z,56.40
2019-04-04T22:46:06.114Z,54.00
2019-04-04T22:48:36.136Z,52.97
2019-04-04T22:51:05.822Z,52.57
2019-04-04T22:53:35.272Z,51.67
2019-04-04T22:56:05.303Z,48.07
2019-04-04T22:58:35.325Z,48.23
2019-04-04T23:01:04.941Z,54.13
2019-04-04T23:03:34.443Z,56.53
2019-04-04T23:06:03.978Z,57.10
2019-04-04T23:08:33.446Z,57.13
2019-04-04T23:11:04.032Z,62.07
2019-04-04T23:13:33.542Z,54.87
2019-04-04T23:16:03.004Z,54.23
2019-04-04T23:18:32.531Z,57.73
2019-04-04T23:21:01.982Z,63.93
2019-04-04T23:23:31.441Z,55.67
2019-04-04T23:26:00.952Z,68.17
2019-04-04T23:28:30.409Z,65.63
2019-04-04T23:31:00.187Z,64.47
2019-04-04T23:33:29.824Z,66.87
2019-04-04T23:35:59.251Z,67.40
2019-04-04T23:38:28.707Z,70.77
2019-04-04T23:40:59.397Z,66.00
2019-04-04T23:43:31.632Z,71.33
2019-04-04T23:46:01.083Z,72.87
2019-04-04T23:48:30.598Z,77.17
2019-04-04T23:51:02.252Z,75.47
2019-04-04T23:53:31.726Z,74.10
2019-04-04T23:56:01.251Z,78.40
2019-04-04T23:58:30.680Z,76.07
