createdAt,value
2019-05-11T00:01:27.630Z,34.27
2019-05-11T00:03:57.087Z,34.03
2019-05-11T00:06:26.691Z,36.43
2019-05-11T00:08:59.529Z,33.20
2019-05-11T00:11:28.950Z,32.47
2019-05-11T00:13:58.517Z,34.30
2019-05-11T00:16:28.047Z,31.53
2019-05-11T00:18:57.683Z,34.13
2019-05-11T00:21:27.118Z,34.70
2019-05-11T00:23:56.741Z,32.40
2019-05-11T00:26:26.594Z,33.43
2019-05-11T00:28:56.157Z,33.83
2019-05-11T00:31:26.890Z,31.13
2019-05-11T00:33:56.400Z,31.53
2019-05-11T00:36:25.871Z,36.33
2019-05-11T00:38:57.704Z,34.40
2019-05-11T00:41:27.314Z,32.47
2019-05-11T00:43:56.924Z,35.53
2019-05-11T00:46:26.316Z,34.00
2019-05-11T00:48:55.679Z,35.00
2019-05-11T00:51:25.250Z,35.70
2019-05-11T00:53:54.811Z,37.40
2019-05-11T00:56:24.289Z,32.40
2019-05-11T00:58:53.864Z,32.57
2019-05-11T01:01:23.791Z,32.67
2019-05-11T01:03:53.195Z,34.77
2019-05-11T01:06:23.087Z,30.50
2019-05-11T01:08:52.623Z,30.17
2019-05-11T01:11:22.101Z,32.90
2019-05-11T01:13:51.554Z,32.93
2019-05-11T01:16:21.388Z,35.43
2019-05-11T01:18:50.847Z,35.37
2019-05-11T01:21:20.263Z,35.83
2019-05-11T01:23:49.811Z,36.47
2019-05-11T01:26:19.217Z,38.20
2019-05-11T01:28:48.735Z,36.20
2019-05-11T01:31:18.251Z,36.90
2019-05-11T01:33:47.725Z,37.20
2019-05-11T01:36:17.109Z,36.33
2019-05-11T01:38:46.575Z,34.57
2019-05-11T01:41:16.131Z,36.73
2019-05-11T01:43:45.578Z,35.03
2019-05-11T01:46:15.069Z,38.23
2019-05-11T01:48:44.819Z,36.93
2019-05-11T01:51:14.240Z,38.90
2019-05-11T01:53:43.670Z,36.43
2019-05-11T01:56:13.084Z,36.50
2019-05-11T01:58:42.596Z,36.00
2019-05-11T02:01:12.130Z,36.47
2019-05-11T02:03:41.510Z,34.67
2019-05-11T02:06:10.847Z,35.90
2019-05-11T02:08:40.326Z,37.77
2019-05-11T02:11:16.060Z,39.67
2019-05-11T02:13:40.876Z,36.47
2019-05-11T02:16:10.370Z,40.50
2019-05-11T02:18:39.715Z,35.20
2019-05-11T02:21:09.095Z,37.27
2019-05-11T02:23:38.489Z,36.00
2019-05-11T02:26:07.968Z,39.13
2019-05-11T02:28:37.428Z,39.90
2019-05-11T02:31:06.898Z,37.47
2019-05-11T02:33:36.323Z,39.90
2019-05-11T02:36:05.752Z,38.60
2019-05-11T02:38:35.183Z,38.33
2019-05-11T02:41:04.659Z,36.50
2019-05-11T02:43:33.994Z,35.00
2019-05-11T02:46:03.351Z,35.90
2019-05-11T02:48:33.040Z,35.97
2019-05-11T02:51:02.637Z,34.50
2019-05-11T02:53:33.621Z,34.93
2019-05-11T02:56:03.157Z,32.77
2019-05-11T02:58:32.668Z,36.17
2019-05-11T03:01:02.021Z,31.20
2019-05-11T03:03:31.493Z,31.17
2019-05-11T03:06:00.852Z,32.07
2019-05-11T03:08:30.511Z,29.90
2019-05-11T03:10:59.912Z,29.73
2019-05-11T03:13:29.347Z,26.63
2019-05-11T03:15:58.935Z,28.30
2019-05-11T03:18:28.500Z,28.30
2019-05-11T03:20:58.094Z,28.17
2019-05-11T03:23:27.583Z,28.10
2019-05-11T03:25:57.092Z,25.03
2019-05-11T03:28:26.639Z,26.77
2019-05-11T03:30:56.199Z,25.60
2019-05-11T03:33:25.622Z,25.47
2019-05-11T03:35:54.997Z,23.10
2019-05-11T03:38:25.413Z,24.27
2019-05-11T03:40:54.750Z,25.37
2019-05-11T03:43:24.267Z,25.30
2019-05-11T03:45:53.709Z,24.77
2019-05-11T03:48:23.285Z,22.43
2019-05-11T03:50:52.734Z,22.37
2019-05-11T03:53:22.147Z,24.40
2019-05-11T03:55:51.627Z,22.63
2019-05-11T03:58:25.511Z,20.60
2019-05-11T04:00:52.292Z,21.10
2019-05-11T04:03:21.779Z,21.30
2019-05-11T04:05:51.253Z,20.30
2019-05-11T04:08:20.573Z,17.67
2019-05-11T04:10:50.043Z,19.10
2019-05-11T04:13:19.419Z,23.20
2019-05-11T04:15:48.819Z,19.63
2019-05-11T04:18:18.300Z,20.30
2019-05-11T04:20:47.788Z,18.80
2019-05-11T04:23:17.168Z,17.13
2019-05-11T04:25:46.689Z,20.07
2019-05-11T04:28:16.154Z,19.00
2019-05-11T04:30:45.557Z,18.23
2019-05-11T04:33:14.948Z,18.00
2019-05-11T04:35:44.340Z,19.20
2019-05-11T04:38:13.717Z,20.07
2019-05-11T04:40:43.252Z,18.53
2019-05-11T04:43:12.622Z,19.67
2019-05-11T04:45:42.049Z,18.20
2019-05-11T04:48:11.526Z,18.70
2019-05-11T04:50:40.966Z,18.07
2019-05-11T04:53:10.598Z,19.50
2019-05-11T04:55:40.018Z,18.73
2019-05-11T04:58:09.418Z,18.47
2019-05-11T05:00:38.901Z,17.60
2019-05-11T05:03:08.340Z,18.83
2019-05-11T05:05:37.864Z,18.60
2019-05-11T05:08:09.915Z,18.10
2019-05-11T05:10:38.598Z,17.83
2019-05-11T05:13:10.728Z,16.80
2019-05-11T05:15:39.274Z,17.30
2019-05-11T05:18:08.719Z,16.47
2019-05-11T05:20:38.323Z,18.60
2019-05-11T05:23:07.717Z,15.63
2019-05-11T05:25:37.172Z,17.10
2019-05-11T05:28:06.550Z,16.30
2019-05-11T05:30:35.953Z,16.30
2019-05-11T05:33:05.745Z,16.70
2019-05-11T05:35:35.396Z,14.67
2019-05-11T05:38:05.099Z,15.47
2019-05-11T05:40:34.658Z,13.77
2019-05-11T05:43:04.224Z,17.93
2019-05-11T05:45:33.739Z,13.13
2019-05-11T05:48:03.424Z,15.37
2019-05-11T05:50:32.914Z,12.63
2019-05-11T05:53:02.335Z,12.33
2019-05-11T05:55:31.850Z,16.10
2019-05-11T05:58:01.390Z,13.87
2019-05-11T06:00:30.950Z,12.53
2019-05-11T06:03:00.404Z,12.37
2019-05-11T06:05:30.853Z,13.37
2019-05-11T06:08:00.566Z,12.87
2019-05-11T06:10:29.978Z,12.23
2019-05-11T06:12:59.438Z,11.33
2019-05-11T06:15:28.998Z,11.80
2019-05-11T06:18:00.552Z,11.20
2019-05-11T06:20:29.519Z,11.50
2019-05-11T06:22:59.055Z,12.80
2019-05-11T06:25:28.635Z,9.60
2019-05-11T06:27:58.141Z,12.10
2019-05-11T06:30:27.670Z,11.80
2019-05-11T06:32:57.091Z,12.10
2019-05-11T06:35:26.561Z,9.40
2019-05-11T06:37:56.055Z,11.73
2019-05-11T06:40:28.557Z,10.27
2019-05-11T06:42:56.624Z,10.37
2019-05-11T06:45:26.659Z,9.80
2019-05-11T06:47:56.099Z,11.07
2019-05-11T06:50:25.579Z,9.67
2019-05-11T06:52:55.001Z,13.20
2019-05-11T06:55:24.478Z,11.63
2019-05-11T06:57:54.149Z,9.63
2019-05-11T07:00:23.653Z,12.23
2019-05-11T07:02:53.117Z,14.20
2019-05-11T07:05:22.626Z,12.83
2019-05-11T07:07:52.045Z,13.33
2019-05-11T07:10:21.410Z,12.40
2019-05-11T07:12:50.785Z,13.33
2019-05-11T07:15:20.199Z,11.40
2019-05-11T07:17:49.637Z,12.50
2019-05-11T07:20:19.098Z,12.60
2019-05-11T07:22:48.932Z,11.37
2019-05-11T07:25:18.396Z,12.70
2019-05-11T07:27:47.825Z,13.37
2019-05-11T07:30:17.395Z,12.27
2019-05-11T07:32:48.185Z,12.53
2019-05-11T07:35:18.832Z,11.83
2019-05-11T07:37:48.401Z,13.17
2019-05-11T07:40:18.730Z,10.93
2019-05-11T07:42:48.751Z,12.17
2019-05-11T07:45:18.339Z,13.77
2019-05-11T07:47:48.542Z,12.27
2019-05-11T07:50:18.607Z,11.03
2019-05-11T07:52:48.443Z,11.73
2019-05-11T07:55:19.001Z,12.30
2019-05-11T07:57:48.753Z,11.40
2019-05-11T08:00:18.757Z,12.47
2019-05-11T08:02:48.384Z,10.47
2019-05-11T08:05:18.590Z,10.00
2019-05-11T08:07:48.409Z,10.90
2019-05-11T08:10:18.696Z,11.00
2019-05-11T08:12:48.400Z,10.90
2019-05-11T08:15:18.543Z,11.43
2019-05-11T08:17:49.009Z,10.50
2019-05-11T08:20:19.525Z,12.50
2019-05-11T08:22:49.027Z,11.07
2019-05-11T08:25:18.503Z,13.60
2019-05-11T08:27:48.623Z,12.47
2019-05-11T08:30:18.893Z,11.43
2019-05-11T08:32:49.284Z,9.70
2019-05-11T08:35:19.290Z,10.53
2019-05-11T08:37:48.751Z,10.53
2019-05-11T08:40:19.918Z,10.20
2019-05-11T08:42:49.379Z,9.53
2019-05-11T08:45:24.250Z,10.93
2019-05-11T08:47:50.277Z,11.13
2019-05-11T08:50:20.969Z,10.07
2019-05-11T08:52:50.388Z,9.50
2019-05-11T08:55:19.781Z,8.77
2019-05-11T08:57:49.250Z,8.60
2019-05-11T09:00:20.159Z,8.00
2019-05-11T09:02:50.693Z,7.30
2019-05-11T09:05:20.780Z,7.03
2019-05-11T09:07:50.252Z,5.73
2019-05-11T09:10:19.675Z,8.17
2019-05-11T09:12:49.299Z,7.03
2019-05-11T09:15:33.468Z,6.70
2019-05-11T09:17:53.185Z,7.27
2019-05-11T09:20:22.614Z,6.73
2019-05-11T09:22:52.204Z,8.13
2019-05-11T09:25:21.592Z,7.20
2019-05-11T09:27:51.083Z,7.20
2019-05-11T09:30:20.779Z,7.07
2019-05-11T09:32:50.237Z,6.17
2019-05-11T09:35:19.730Z,8.60
2019-05-11T09:37:49.153Z,8.10
2019-05-11T09:40:18.788Z,6.20
2019-05-11T09:42:48.300Z,6.73
2019-05-11T09:45:18.692Z,6.60
2019-05-11T09:47:50.807Z,6.90
2019-05-11T09:50:20.465Z,6.80
2019-05-11T09:52:49.824Z,6.00
2019-05-11T09:55:19.444Z,6.90
2019-05-11T09:57:49.042Z,6.90
2019-05-11T10:00:18.778Z,4.67
2019-05-11T10:02:48.851Z,6.87
2019-05-11T10:05:19.113Z,8.17
2019-05-11T10:07:48.719Z,6.67
2019-05-11T10:10:18.850Z,8.50
2019-05-11T10:12:52.319Z,6.07
2019-05-11T10:15:20.495Z,6.27
2019-05-11T10:17:49.973Z,6.90
2019-05-11T10:20:19.368Z,6.63
2019-05-11T10:22:48.935Z,5.60
2019-05-11T10:25:18.521Z,7.33
2019-05-11T10:27:48.859Z,7.43
2019-05-11T10:30:19.488Z,6.17
2019-05-11T10:32:49.223Z,6.10
2019-05-11T10:35:18.755Z,7.30
2019-05-11T10:37:50.201Z,5.83
2019-05-11T10:40:19.760Z,6.10
2019-05-11T10:42:49.184Z,5.40
2019-05-11T10:45:18.734Z,6.30
2019-05-11T10:47:48.966Z,6.40
2019-05-11T10:50:19.021Z,6.17
2019-05-11T10:52:48.715Z,5.70
2019-05-11T10:55:19.296Z,6.67
2019-05-11T10:57:49.230Z,5.83
2019-05-11T11:00:19.111Z,6.37
2019-05-11T11:02:48.606Z,5.47
2019-05-11T11:05:18.909Z,5.30
2019-05-11T11:07:48.661Z,4.87
2019-05-11T11:10:18.446Z,5.80
2019-05-11T11:12:48.960Z,5.90
2019-05-11T11:15:18.879Z,5.80
2019-05-11T11:17:48.710Z,6.47
2019-05-11T11:20:18.956Z,4.97
2019-05-11T11:22:48.601Z,5.80
2019-05-11T11:25:18.237Z,5.77
2019-05-11T11:27:48.733Z,5.00
2019-05-11T11:30:18.915Z,5.10
2019-05-11T11:32:48.535Z,5.00
2019-05-11T11:35:18.711Z,5.80
2019-05-11T11:37:48.549Z,5.43
2019-05-11T11:40:18.377Z,4.50
2019-05-11T11:42:48.025Z,5.40
2019-05-11T11:45:18.419Z,4.50
2019-05-11T11:47:49.288Z,5.70
2019-05-11T11:50:19.032Z,4.87
2019-05-11T11:52:48.593Z,5.90
2019-05-11T11:55:18.700Z,6.23
2019-05-11T11:57:50.317Z,4.70
2019-05-11T12:00:20.330Z,5.90
2019-05-11T12:02:49.827Z,5.90
2019-05-11T12:05:19.330Z,5.60
2019-05-11T12:07:49.180Z,6.90
2019-05-11T12:10:18.881Z,6.20
2019-05-11T12:12:48.354Z,5.90
2019-05-11T12:15:17.979Z,5.27
2019-05-11T12:17:48.339Z,5.43
2019-05-11T12:20:18.309Z,6.80
2019-05-11T12:22:47.869Z,6.70
2019-05-11T12:25:18.556Z,7.17
2019-05-11T12:27:49.166Z,6.23
2019-05-11T12:30:18.863Z,6.43
2019-05-11T12:32:50.040Z,6.67
2019-05-11T12:35:19.522Z,6.23
2019-05-11T12:37:48.976Z,7.07
2019-05-11T12:40:18.554Z,6.03
2019-05-11T12:42:49.041Z,6.20
2019-05-11T12:45:18.788Z,6.77
2019-05-11T12:47:48.674Z,6.83
2019-05-11T12:50:20.152Z,6.60
2019-05-11T12:52:49.683Z,6.43
2019-05-11T12:55:19.501Z,6.47
2019-05-11T12:57:48.922Z,6.70
2019-05-11T13:00:18.428Z,7.43
2019-05-11T13:02:48.541Z,7.30
2019-05-11T13:05:18.430Z,6.70
2019-05-11T13:07:49.856Z,6.73
2019-05-11T13:10:19.289Z,7.60
2019-05-11T13:12:49.431Z,7.10
2019-05-11T13:15:19.679Z,7.13
2019-05-11T13:17:49.421Z,7.93
2019-05-11T13:20:18.820Z,8.77
2019-05-11T13:22:49.043Z,8.67
2019-05-11T13:25:18.567Z,8.70
2019-05-11T13:27:49.255Z,7.80
2019-05-11T13:30:19.111Z,8.67
2019-05-11T13:32:51.666Z,7.37
2019-05-11T13:35:21.183Z,7.50
2019-05-11T13:37:50.663Z,6.43
2019-05-11T13:40:20.279Z,7.97
2019-05-11T13:42:49.840Z,8.40
2019-05-11T13:45:19.464Z,7.27
2019-05-11T13:47:54.754Z,7.70
2019-05-11T13:50:20.205Z,7.40
2019-05-11T13:52:49.596Z,6.70
2019-05-11T13:55:19.149Z,7.83
2019-05-11T13:57:48.808Z,6.60
2019-05-11T14:00:18.416Z,6.30
2019-05-11T14:02:48.669Z,6.97
2019-05-11T14:05:18.378Z,7.60
2019-05-11T14:07:48.339Z,6.70
2019-05-11T14:10:18.369Z,7.93
2019-05-11T14:12:48.137Z,6.40
2019-05-11T14:15:19.042Z,5.53
2019-05-11T14:18:04.375Z,6.20
2019-05-11T14:20:20.810Z,5.90
2019-05-11T14:22:50.421Z,6.10
2019-05-11T14:25:19.980Z,6.10
2019-05-11T14:27:49.417Z,5.83
2019-05-11T14:30:19.305Z,5.73
2019-05-11T14:32:48.934Z,6.40
2019-05-11T14:35:18.953Z,5.60
2019-05-11T14:37:48.848Z,5.97
2019-05-11T14:40:18.605Z,6.10
2019-05-11T14:42:48.999Z,6.30
2019-05-11T14:45:19.020Z,5.20
2019-05-11T14:47:48.978Z,5.67
2019-05-11T14:50:18.938Z,5.23
2019-05-11T14:52:49.154Z,4.83
2019-05-11T14:55:19.696Z,5.20
2019-05-11T14:57:49.181Z,5.13
2019-05-11T15:00:18.806Z,4.60
2019-05-11T15:02:49.777Z,4.57
2019-05-11T15:05:20.850Z,4.20
2019-05-11T15:07:52.654Z,5.00
2019-05-11T15:10:22.150Z,4.40
2019-05-11T15:12:51.551Z,5.33
2019-05-11T15:15:21.090Z,3.70
2019-05-11T15:17:50.606Z,3.23
2019-05-11T15:20:21.685Z,2.90
2019-05-11T15:22:51.181Z,2.83
2019-05-11T15:25:20.624Z,3.60
2019-05-11T15:27:50.000Z,3.47
2019-05-11T15:30:19.958Z,3.70
2019-05-11T15:32:49.459Z,2.97
2019-05-11T15:35:19.200Z,3.20
2019-05-11T15:37:48.932Z,3.90
2019-05-11T15:40:19.562Z,4.00
2019-05-11T15:42:49.024Z,3.47
2019-05-11T15:45:20.646Z,3.17
2019-05-11T15:47:50.196Z,3.57
2019-05-11T15:50:19.918Z,3.77
2019-05-11T15:52:49.383Z,3.30
2019-05-11T15:55:19.959Z,3.63
2019-05-11T15:57:49.331Z,4.00
2019-05-11T16:00:19.270Z,2.90
2019-05-11T16:02:49.220Z,3.37
2019-05-11T16:05:19.758Z,3.77
2019-05-11T16:07:49.595Z,3.13
2019-05-11T16:10:19.425Z,4.40
2019-05-11T16:12:49.170Z,3.60
2019-05-11T16:15:19.744Z,4.20
2019-05-11T16:17:49.777Z,3.83
2019-05-11T16:20:19.523Z,4.27
2019-05-11T16:22:49.018Z,3.27
2019-05-11T16:25:20.152Z,2.77
2019-05-11T16:27:49.739Z,3.07
2019-05-11T16:30:21.507Z,3.20
2019-05-11T16:32:51.471Z,3.00
2019-05-11T16:35:21.013Z,3.23
2019-05-11T16:37:50.507Z,3.10
2019-05-11T16:40:21.131Z,3.53
2019-05-11T16:42:50.698Z,3.63
2019-05-11T16:45:23.761Z,3.60
2019-05-11T16:47:52.225Z,3.13
2019-05-11T16:50:21.624Z,2.57
2019-05-11T16:52:51.050Z,3.40
2019-05-11T16:55:20.441Z,3.33
2019-05-11T16:57:49.827Z,2.70
2019-05-11T17:00:19.322Z,2.63
2019-05-11T17:02:49.338Z,3.23
2019-05-11T17:05:26.445Z,2.47
2019-05-11T17:07:50.121Z,2.77
2019-05-11T17:10:19.603Z,2.33
2019-05-11T17:12:49.220Z,2.33
2019-05-11T17:15:19.226Z,2.77
2019-05-11T17:17:49.200Z,3.00
2019-05-11T17:20:19.501Z,3.70
2019-05-11T17:22:49.073Z,2.37
2019-05-11T17:25:19.549Z,2.73
2019-05-11T17:27:49.387Z,2.87
2019-05-11T17:30:19.893Z,2.60
2019-05-11T17:32:50.124Z,2.77
2019-05-11T17:35:19.973Z,2.10
2019-05-11T17:37:49.407Z,2.30
2019-05-11T17:40:23.091Z,3.23
2019-05-11T17:42:53.483Z,2.50
2019-05-11T17:45:21.488Z,3.33
2019-05-11T17:47:50.878Z,3.70
2019-05-11T17:50:20.384Z,2.57
2019-05-11T17:52:49.899Z,2.80
2019-05-11T17:55:19.469Z,2.57
2019-05-11T17:57:50.418Z,2.70
2019-05-11T18:00:21.885Z,2.63
2019-05-11T18:02:51.409Z,2.77
2019-05-11T18:05:20.808Z,3.07
2019-05-11T18:07:50.261Z,2.13
2019-05-11T18:10:19.764Z,3.63
2019-05-11T18:12:49.904Z,2.80
2019-05-11T18:15:19.349Z,2.90
2019-05-11T18:17:49.045Z,3.00
2019-05-11T18:20:22.023Z,3.03
2019-05-11T18:22:49.902Z,4.43
2019-05-11T18:25:19.358Z,2.83
2019-05-11T18:27:48.771Z,2.47
2019-05-11T18:30:18.193Z,2.83
2019-05-11T18:32:49.135Z,3.43
2019-05-11T18:35:19.691Z,3.40
2019-05-11T18:37:49.327Z,2.60
2019-05-11T18:40:19.045Z,2.53
2019-05-11T18:42:49.236Z,2.57
2019-05-11T18:45:19.307Z,1.83
2019-05-11T18:47:49.313Z,2.03
2019-05-11T18:50:29.830Z,2.43
2019-05-11T18:52:50.646Z,2.73
2019-05-11T18:55:20.130Z,2.63
2019-05-11T18:57:49.559Z,2.50
2019-05-11T19:00:19.267Z,2.50
2019-05-11T19:02:49.666Z,2.27
2019-05-11T19:05:19.393Z,3.00
2019-05-11T19:07:48.972Z,2.40
2019-05-11T19:10:18.365Z,2.50
2019-05-11T19:12:48.798Z,2.40
2019-05-11T19:15:19.251Z,2.57
2019-05-11T19:17:49.482Z,3.47
2019-05-11T19:20:19.209Z,3.40
2019-05-11T19:22:48.711Z,2.70
2019-05-11T19:25:18.537Z,2.87
2019-05-11T19:27:50.580Z,2.73
2019-05-11T19:30:19.872Z,2.70
2019-05-11T19:32:49.388Z,2.53
2019-05-11T19:35:21.155Z,2.57
2019-05-11T19:37:50.052Z,2.33
2019-05-11T19:40:19.443Z,2.40
2019-05-11T19:42:55.317Z,3.10
2019-05-11T19:45:24.894Z,3.37
2019-05-11T19:47:54.412Z,2.93
2019-05-11T19:50:23.769Z,3.30
2019-05-11T19:52:53.254Z,3.40
2019-05-11T19:55:22.710Z,2.90
2019-05-11T19:57:52.234Z,2.40
2019-05-11T20:00:21.669Z,2.73
2019-05-11T20:02:51.143Z,2.80
2019-05-11T20:05:20.548Z,2.27
2019-05-11T20:07:49.903Z,2.93
2019-05-11T20:10:19.400Z,3.20
2019-05-11T20:12:49.148Z,3.00
2019-05-11T20:15:19.183Z,3.13
2019-05-11T20:17:49.198Z,2.80
2019-05-11T20:20:18.941Z,2.60
2019-05-11T20:22:49.109Z,3.77
2019-05-11T20:25:21.671Z,3.40
2019-05-11T20:27:51.073Z,2.53
2019-05-11T20:30:20.542Z,3.50
2019-05-11T20:32:50.090Z,3.77
2019-05-11T20:35:20.548Z,3.90
2019-05-11T20:37:49.982Z,3.23
2019-05-11T20:40:19.444Z,3.10
2019-05-11T20:42:48.984Z,2.83
2019-05-11T20:45:18.995Z,3.60
2019-05-11T20:47:49.167Z,2.80
2019-05-11T20:50:18.827Z,4.27
2019-05-11T20:52:49.107Z,3.43
2019-05-11T20:55:18.666Z,3.33
2019-05-11T20:57:48.718Z,2.43
2019-05-11T21:00:19.666Z,3.90
2019-05-11T21:02:49.317Z,3.20
2019-05-11T21:05:18.953Z,3.20
2019-05-11T21:07:48.390Z,3.30
2019-05-11T21:10:17.950Z,3.43
2019-05-11T21:12:47.412Z,2.63
2019-05-11T21:15:18.042Z,4.13
2019-05-11T21:17:48.152Z,3.90
2019-05-11T21:20:18.691Z,3.33
2019-05-11T21:22:48.829Z,3.30
2019-05-11T21:25:18.859Z,3.90
2019-05-11T21:27:48.857Z,3.13
2019-05-11T21:30:18.754Z,3.80
2019-05-11T21:32:48.315Z,2.70
2019-05-11T21:35:19.296Z,3.60
2019-05-11T21:37:48.990Z,3.20
2019-05-11T21:40:18.419Z,4.10
2019-05-11T21:42:47.876Z,3.30
2019-05-11T21:45:18.281Z,3.43
2019-05-11T21:47:49.007Z,4.17
2019-05-11T21:50:19.253Z,3.80
2019-05-11T21:52:48.796Z,3.53
2019-05-11T21:55:18.263Z,3.67
2019-05-11T21:57:49.832Z,3.97
2019-05-11T22:00:19.117Z,4.30
2019-05-11T22:02:48.754Z,3.00
2019-05-11T22:05:20.887Z,3.70
2019-05-11T22:07:50.248Z,3.40
2019-05-11T22:10:19.882Z,3.70
2019-05-11T22:12:49.289Z,3.40
2019-05-11T22:15:18.860Z,4.33
2019-05-11T22:17:48.533Z,3.20
2019-05-11T22:20:19.292Z,3.53
2019-05-11T22:22:48.747Z,3.53
2019-05-11T22:25:18.547Z,3.90
2019-05-11T22:27:48.829Z,3.40
2019-05-11T22:30:18.853Z,4.50
2019-05-11T22:32:48.392Z,4.13
2019-05-11T22:35:18.418Z,3.70
2019-05-11T22:37:48.949Z,5.17
2019-05-11T22:40:18.992Z,3.37
2019-05-11T22:42:48.460Z,4.50
2019-05-11T22:45:18.817Z,4.00
2019-05-11T22:47:48.391Z,4.27
2019-05-11T22:50:18.592Z,4.03
2019-05-11T22:52:48.589Z,4.10
2019-05-11T22:55:18.913Z,4.47
2019-05-11T22:57:48.932Z,4.47
2019-05-11T23:00:29.069Z,3.47
2019-05-11T23:02:58.803Z,3.83
2019-05-11T23:05:29.968Z,4.50
2019-05-11T23:07:59.507Z,4.93
2019-05-11T23:10:29.295Z,4.40
2019-05-11T23:12:58.866Z,3.27
2019-05-11T23:15:28.395Z,4.70
2019-05-11T23:17:59.948Z,4.47
2019-05-11T23:20:30.207Z,4.43
2019-05-11T23:23:01.663Z,3.93
2019-05-11T23:25:30.928Z,4.60
2019-05-11T23:28:00.450Z,4.77
2019-05-11T23:30:29.932Z,4.30
2019-05-11T23:32:59.403Z,4.27
2019-05-11T23:35:29.450Z,3.70
2019-05-11T23:37:58.997Z,5.13
2019-05-11T23:40:28.612Z,5.37
2019-05-11T23:42:58.133Z,3.90
2019-05-11T23:45:28.155Z,4.33
2019-05-11T23:47:58.847Z,4.00
2019-05-11T23:50:28.495Z,4.83
2019-05-11T23:53:06.428Z,4.60
2019-05-11T23:55:29.252Z,4.77
2019-05-11T23:57:58.709Z,3.30
