createdAt,value
2022-12-12T00:00:21.496Z,97043.19
2022-12-12T00:03:24.617Z,97045.84
2022-12-12T00:06:28.063Z,97053.19
2022-12-12T00:09:32.258Z,97044.91
2022-12-12T00:12:35.246Z,97041.34
2022-12-12T00:15:38.144Z,97045.75
2022-12-12T00:18:41.535Z,97044.84
2022-12-12T00:21:44.438Z,97045.66
2022-12-12T00:24:48.701Z,97043.38
2022-12-12T00:27:51.532Z,97044.00
2022-12-12T00:30:54.429Z,97046.44
2022-12-12T00:33:57.629Z,97036.34
2022-12-12T00:37:00.517Z,97047.44
2022-12-12T00:40:06.171Z,97054.03
2022-12-12T00:43:09.157Z,97050.19
2022-12-12T00:46:14.862Z,97055.97
2022-12-12T00:49:17.873Z,97059.38
2022-12-12T00:52:20.788Z,97059.03
2022-12-12T00:55:25.306Z,97066.16
2022-12-12T00:58:28.765Z,97079.59
2022-12-12T01:01:33.823Z,97080.44
2022-12-12T01:04:36.750Z,97078.25
2022-12-12T01:07:39.667Z,97089.16
2022-12-12T01:10:43.985Z,97086.59
2022-12-12T01:13:48.737Z,97089.78
2022-12-12T01:16:51.640Z,97085.84
2022-12-12T01:19:54.698Z,97095.84
2022-12-12T01:22:57.794Z,97098.41
2022-12-12T01:26:02.791Z,97105.00
2022-12-12T01:29:05.667Z,97103.63
2022-12-12T01:32:08.657Z,97113.63
2022-12-12T01:35:12.109Z,97121.88
2022-12-12T01:38:15.289Z,97124.53
2022-12-12T01:41:20.032Z,97125.38
2022-12-12T01:44:43.921Z,97125.53
2022-12-12T01:47:47.694Z,97130.50
2022-12-12T01:50:51.901Z,97129.78
2022-12-12T01:54:00.564Z,97134.16
2022-12-12T01:57:08.619Z,97137.47
2022-12-12T02:00:12.973Z,97144.25
2022-12-12T02:03:20.206Z,97143.06
2022-12-12T02:06:26.522Z,97147.34
2022-12-12T02:09:29.501Z,97155.78
2022-12-12T02:12:33.837Z,97157.72
2022-12-12T02:15:43.275Z,97160.47
2022-12-12T02:18:54.044Z,97157.63
2022-12-12T02:22:04.480Z,97166.06
2022-12-12T02:25:45.715Z,97166.97
2022-12-12T02:29:25.920Z,97165.97
2022-12-12T02:32:41.680Z,97169.53
2022-12-12T02:35:57.953Z,97175.31
2022-12-12T02:39:09.791Z,97181.31
2022-12-12T02:42:24.223Z,97189.91
2022-12-12T02:45:35.792Z,97197.44
2022-12-12T02:48:47.214Z,97203.94
2022-12-12T02:51:53.550Z,97207.59
2022-12-12T02:54:56.520Z,97208.63
2022-12-12T02:57:59.710Z,97210.44
2022-12-12T03:01:16.874Z,97215.22
2022-12-12T03:04:47.613Z,97220.53
2022-12-12T03:08:04.794Z,97217.41
2022-12-12T03:11:12.024Z,97217.78
2022-12-12T03:14:24.990Z,97220.34
2022-12-12T03:17:34.252Z,97223.75
2022-12-12T03:20:46.344Z,97222.19
2022-12-12T03:23:54.562Z,97225.28
2022-12-12T03:27:02.951Z,97225.28
2022-12-12T03:30:08.402Z,97233.91
2022-12-12T03:33:17.582Z,97227.78
2022-12-12T03:36:27.101Z,97225.50
2022-12-12T03:39:35.025Z,97225.56
2022-12-12T03:42:43.903Z,97224.19
2022-12-12T03:45:52.751Z,97225.97
2022-12-12T03:49:01.902Z,97224.03
2022-12-12T03:52:11.792Z,97233.28
2022-12-12T03:55:20.397Z,97230.19
2022-12-12T03:58:28.409Z,97233.47
2022-12-12T04:01:40.789Z,97239.63
2022-12-12T04:04:53.124Z,97236.31
2022-12-12T04:08:04.102Z,97240.66
2022-12-12T04:11:37.346Z,97243.09
2022-12-12T04:15:15.931Z,97250.09
2022-12-12T04:18:28.106Z,97256.88
2022-12-12T04:21:54.412Z,97261.81
2022-12-12T04:25:03.474Z,97262.66
2022-12-12T04:28:07.610Z,97266.78
2022-12-12T04:31:13.236Z,97268.63
2022-12-12T04:34:23.328Z,97270.44
2022-12-12T04:37:30.277Z,97271.91
2022-12-12T04:40:38.842Z,97274.56
2022-12-12T04:43:44.573Z,97272.84
2022-12-12T04:46:53.036Z,97277.31
2022-12-12T04:49:58.739Z,97284.31
2022-12-12T04:53:04.205Z,97288.34
2022-12-12T04:56:11.972Z,97287.50
2022-12-12T04:59:14.882Z,97284.19
2022-12-12T05:02:25.000Z,97286.03
2022-12-12T05:05:31.218Z,97296.13
2022-12-12T05:08:38.640Z,97300.06
2022-12-12T05:11:43.170Z,97291.91
2022-12-12T05:14:46.051Z,97293.53
2022-12-12T05:17:53.299Z,97293.75
2022-12-12T05:20:56.265Z,97298.69
2022-12-12T05:23:59.242Z,97297.75
2022-12-12T05:27:03.814Z,97303.28
2022-12-12T05:30:08.598Z,97301.63
2022-12-12T05:33:11.668Z,97303.28
2022-12-12T05:36:14.798Z,97303.19
2022-12-12T05:39:17.617Z,97297.22
2022-12-12T05:42:21.898Z,97300.00
2022-12-12T05:45:24.745Z,97307.78
2022-12-12T05:48:27.843Z,97305.28
2022-12-12T05:51:30.816Z,97307.97
2022-12-12T05:54:34.128Z,97311.34
2022-12-12T05:57:38.353Z,97305.28
2022-12-12T06:00:42.840Z,97305.28
2022-12-12T06:03:45.678Z,97306.78
2022-12-12T06:06:48.628Z,97309.53
2022-12-12T06:09:51.583Z,97307.03
2022-12-12T06:12:56.048Z,97295.66
2022-12-12T06:15:58.992Z,97309.88
2022-12-12T06:19:02.011Z,97317.50
2022-12-12T06:22:04.882Z,97319.88
2022-12-12T06:25:09.007Z,97313.75
2022-12-12T06:28:13.305Z,97320.53
2022-12-12T06:31:17.087Z,97321.19
2022-12-12T06:34:20.045Z,97323.63
2022-12-12T06:37:22.966Z,97323.44
2022-12-12T06:40:25.821Z,97316.84
2022-12-12T06:43:30.051Z,97319.34
2022-12-12T06:46:33.148Z,97336.47
2022-12-12T06:49:36.212Z,97335.09
2022-12-12T06:52:39.083Z,97346.03
2022-12-12T06:55:43.665Z,97346.03
2022-12-12T06:58:48.251Z,97346.75
2022-12-12T07:01:51.262Z,97346.03
2022-12-12T07:04:55.338Z,97344.56
2022-12-12T07:08:02.744Z,97351.34
2022-12-12T07:11:07.866Z,97352.00
2022-12-12T07:14:12.712Z,97354.84
2022-12-12T07:17:15.625Z,97362.16
2022-12-12T07:20:18.537Z,97364.53
2022-12-12T07:23:21.512Z,97362.91
2022-12-12T07:26:25.227Z,97374.09
2022-12-12T07:29:29.532Z,97378.22
2022-12-12T07:32:32.469Z,97378.16
2022-12-12T07:35:35.846Z,97384.00
2022-12-12T07:38:39.678Z,97386.59
2022-12-12T07:41:42.588Z,97390.06
2022-12-12T07:44:46.831Z,97389.22
2022-12-12T07:47:49.736Z,97397.66
2022-12-12T07:50:52.782Z,97401.16
2022-12-12T07:53:55.631Z,97407.78
2022-12-12T07:57:00.178Z,97410.25
2022-12-12T08:00:06.090Z,97405.09
2022-12-12T08:03:14.845Z,97416.94
2022-12-12T08:06:18.611Z,97411.00
2022-12-12T08:09:21.441Z,97415.97
2022-12-12T08:12:24.666Z,97413.00
2022-12-12T08:15:29.035Z,97425.97
2022-12-12T08:18:32.321Z,97420.91
2022-12-12T08:21:35.222Z,97428.41
2022-12-12T08:24:38.260Z,97426.78
2022-12-12T08:27:41.148Z,97439.63
2022-12-12T08:30:49.943Z,97434.88
2022-12-12T08:33:53.109Z,97440.53
2022-12-12T08:36:56.062Z,97437.50
2022-12-12T08:39:58.944Z,97439.81
2022-12-12T08:43:01.805Z,97435.06
2022-12-12T08:46:09.923Z,97434.88
2022-12-12T08:49:15.298Z,97430.38
2022-12-12T08:52:18.186Z,97430.38
2022-12-12T08:55:21.238Z,97429.72
2022-12-12T08:58:24.465Z,97440.38
2022-12-12T09:01:29.076Z,97437.81
2022-12-12T09:04:31.992Z,97445.16
2022-12-12T09:07:35.276Z,97443.69
2022-12-12T09:10:38.183Z,97443.50
2022-12-12T09:13:41.620Z,97447.72
2022-12-12T09:16:45.879Z,97449.75
2022-12-12T09:19:48.844Z,97454.53
2022-12-12T09:22:51.841Z,97457.84
2022-12-12T09:25:55.231Z,97449.94
2022-12-12T09:28:58.062Z,97461.16
2022-12-12T09:32:06.377Z,97446.44
2022-12-12T09:35:09.925Z,97453.97
2022-12-12T09:38:14.962Z,97452.31
2022-12-12T09:41:20.536Z,97443.06
2022-12-12T09:44:26.143Z,97448.69
2022-12-12T09:47:37.930Z,97440.59
2022-12-12T09:50:50.227Z,97435.25
2022-12-12T09:53:53.149Z,97428.00
2022-12-12T09:57:05.828Z,97433.59
2022-12-12T10:00:13.252Z,97429.31
2022-12-12T10:03:31.053Z,97432.53
2022-12-12T10:06:41.342Z,97434.06
2022-12-12T10:10:01.938Z,97430.69
2022-12-12T10:13:07.637Z,97420.56
2022-12-12T10:16:15.027Z,97426.06
2022-12-12T10:19:23.892Z,97419.09
2022-12-12T10:22:33.718Z,97428.28
2022-12-12T10:25:45.335Z,97429.22
2022-12-12T10:28:51.488Z,97424.78
2022-12-12T10:32:04.153Z,97420.56
2022-12-12T10:35:26.103Z,97421.31
2022-12-12T10:38:43.276Z,97421.88
2022-12-12T10:41:51.640Z,97414.50
2022-12-12T10:45:12.677Z,97418.53
2022-12-12T10:48:16.165Z,97413.41
2022-12-12T10:51:24.213Z,97414.31
2022-12-12T10:54:28.773Z,97411.75
2022-12-12T10:57:36.452Z,97408.97
2022-12-12T11:00:42.744Z,97412.91
2022-12-12T11:03:49.144Z,97413.38
2022-12-12T11:06:55.511Z,97411.34
2022-12-12T11:10:02.130Z,97409.59
2022-12-12T11:13:17.408Z,97409.50
2022-12-12T11:16:25.088Z,97399.69
2022-12-12T11:19:36.826Z,97397.56
2022-12-12T11:22:41.579Z,97386.19
2022-12-12T11:25:44.704Z,97388.66
2022-12-12T11:28:54.448Z,97382.69
2022-12-12T11:31:58.893Z,97387.28
2022-12-12T11:35:07.111Z,97388.72
2022-12-12T11:38:19.467Z,97391.44
2022-12-12T11:41:22.896Z,97393.38
2022-12-12T11:44:26.784Z,97390.63
2022-12-12T11:47:35.941Z,97386.50
2022-12-12T11:50:47.013Z,97373.97
2022-12-12T11:53:51.508Z,97367.56
2022-12-12T11:56:58.909Z,97358.53
2022-12-12T12:00:11.915Z,97365.97
2022-12-12T12:03:28.834Z,97364.75
2022-12-12T12:06:42.288Z,97358.53
2022-12-12T12:09:55.617Z,97357.19
2022-12-12T12:13:08.941Z,97354.88
2022-12-12T12:16:22.420Z,97356.97
2022-12-12T12:19:37.805Z,97357.34
2022-12-12T12:22:51.079Z,97349.19
2022-12-12T12:26:01.268Z,97349.09
2022-12-12T12:29:14.334Z,97358.19
2022-12-12T12:32:27.109Z,97353.22
2022-12-12T12:35:31.841Z,97343.41
2022-12-12T12:38:51.161Z,97342.00
2022-12-12T12:42:12.777Z,97334.28
2022-12-12T12:45:22.105Z,97333.66
2022-12-12T12:48:30.110Z,97336.31
2022-12-12T12:51:37.028Z,97327.91
2022-12-12T12:54:41.314Z,97336.56
2022-12-12T12:57:48.941Z,97328.09
2022-12-12T13:01:00.816Z,97324.00
2022-12-12T13:04:13.256Z,97323.34
2022-12-12T13:07:28.100Z,97323.56
2022-12-12T13:10:32.564Z,97324.31
2022-12-12T13:13:40.805Z,97324.25
2022-12-12T13:16:45.280Z,97324.75
2022-12-12T13:19:53.453Z,97320.91
2022-12-12T13:23:08.649Z,97332.03
2022-12-12T13:26:19.205Z,97336.69
2022-12-12T13:29:41.000Z,97330.81
2022-12-12T13:33:06.042Z,97330.66
2022-12-12T13:36:14.398Z,97338.38
2022-12-12T13:39:27.544Z,97342.84
2022-12-12T13:42:53.712Z,97343.75
2022-12-12T13:45:58.140Z,97352.50
2022-12-12T13:49:11.899Z,97353.53
2022-12-12T13:52:41.053Z,97356.53
2022-12-12T13:55:43.954Z,97360.97
2022-12-12T13:58:46.763Z,97367.28
2022-12-12T14:01:53.473Z,97375.41
2022-12-12T14:05:10.654Z,97384.88
2022-12-12T14:08:28.491Z,97382.59
2022-12-12T14:11:35.621Z,97384.66
2022-12-12T14:14:38.698Z,97380.06
2022-12-12T14:17:52.008Z,97383.38
2022-12-12T14:21:00.470Z,97388.91
2022-12-12T14:24:56.664Z,97394.31
2022-12-12T14:28:21.707Z,97403.78
2022-12-12T14:31:31.843Z,97394.78
2022-12-12T14:34:47.574Z,97393.94
2022-12-12T14:37:59.145Z,97398.81
2022-12-12T14:41:06.433Z,97406.69
2022-12-12T14:44:37.192Z,97402.13
2022-12-12T14:47:41.796Z,97398.44
2022-12-12T14:50:48.912Z,97387.72
2022-12-12T14:53:53.810Z,97382.84
2022-12-12T14:57:00.531Z,97372.84
2022-12-12T15:00:04.027Z,97374.13
2022-12-12T15:03:07.158Z,97365.03
2022-12-12T15:06:34.311Z,97359.53
2022-12-12T15:09:39.256Z,97356.78
2022-12-12T15:12:45.634Z,97339.31
2022-12-12T15:15:51.857Z,97335.91
2022-12-12T15:18:55.816Z,97322.03
2022-12-12T15:21:59.838Z,97321.81
2022-12-12T15:25:05.831Z,97309.03
2022-12-12T15:28:16.622Z,97294.81
2022-12-12T15:31:21.374Z,97283.81
2022-12-12T15:34:37.196Z,97283.31
2022-12-12T15:37:40.436Z,97265.16
2022-12-12T15:40:46.244Z,97253.97
2022-12-12T15:43:50.764Z,97244.94
2022-12-12T15:46:53.937Z,97237.88
2022-12-12T15:50:08.535Z,97228.38
2022-12-12T15:53:22.577Z,97224.56
2022-12-12T15:56:28.807Z,97214.44
2022-12-12T15:59:34.283Z,97221.44
2022-12-12T16:02:37.224Z,97226.22
2022-12-12T16:05:40.854Z,97230.03
2022-12-12T16:08:49.394Z,97219.47
2022-12-12T16:11:53.719Z,97219.44
2022-12-12T16:14:58.246Z,97227.00
2022-12-12T16:18:03.645Z,97226.53
2022-12-12T16:21:06.594Z,97231.16
2022-12-12T16:24:14.141Z,97228.09
2022-12-12T16:27:17.137Z,97233.81
2022-12-12T16:30:21.455Z,97227.59
2022-12-12T16:33:29.983Z,97218.41
2022-12-12T16:36:39.907Z,97218.66
2022-12-12T16:39:45.322Z,97218.84
2022-12-12T16:43:07.958Z,97221.00
2022-12-12T16:46:20.508Z,97220.50
2022-12-12T16:49:23.510Z,97208.03
2022-12-12T16:52:26.800Z,97214.72
2022-12-12T16:55:29.903Z,97206.16
2022-12-12T16:58:32.833Z,97210.22
2022-12-12T17:01:38.969Z,97218.44
2022-12-12T17:04:42.034Z,97214.94
2022-12-12T17:07:44.904Z,97221.44
2022-12-12T17:10:50.881Z,97225.88
2022-12-12T17:13:53.763Z,97225.44
2022-12-12T17:16:58.105Z,97224.59
2022-12-12T17:20:01.101Z,97220.25
2022-12-12T17:26:25.063Z,97220.53
2022-12-12T17:29:27.933Z,97221.66
2022-12-12T17:32:32.230Z,97217.25
2022-12-12T17:35:35.117Z,97221.28
2022-12-12T17:38:38.067Z,97220.16
2022-12-12T17:41:41.000Z,97214.28
2022-12-12T17:44:43.844Z,97214.47
2022-12-12T17:47:48.221Z,97218.81
2022-12-12T17:50:57.301Z,97209.31
2022-12-12T17:54:00.770Z,97218.41
2022-12-12T17:57:03.848Z,97196.47
2022-12-12T18:00:08.296Z,97202.84
2022-12-12T18:03:17.006Z,97196.59
2022-12-12T18:06:21.559Z,97194.09
2022-12-12T18:09:24.411Z,97207.88
2022-12-12T18:12:27.300Z,97198.16
2022-12-12T18:15:30.298Z,97214.03
2022-12-12T18:18:34.974Z,97208.25
2022-12-12T18:25:02.310Z,97191.19
2022-12-12T18:28:05.158Z,97194.91
2022-12-12T18:31:08.567Z,97196.75
2022-12-12T18:34:12.927Z,97196.34
2022-12-12T18:37:16.885Z,97209.09
2022-12-12T18:40:19.819Z,97208.47
2022-12-12T18:43:24.103Z,97206.09
2022-12-12T18:46:28.337Z,97207.66
2022-12-12T18:49:32.681Z,97206.25
2022-12-12T18:52:37.436Z,97196.16
2022-12-12T18:55:42.209Z,97194.53
2022-12-12T18:58:45.757Z,97192.13
2022-12-12T19:01:50.182Z,97195.63
2022-12-12T19:04:54.381Z,97200.03
2022-12-12T19:07:57.281Z,97192.53
2022-12-12T19:11:00.167Z,97198.59
2022-12-12T19:14:03.241Z,97199.84
2022-12-12T19:17:06.193Z,97203.13
2022-12-12T19:20:12.795Z,97204.16
2022-12-12T19:23:15.901Z,97200.84
2022-12-12T19:26:25.277Z,97200.25
2022-12-12T19:29:28.165Z,97204.41
2022-12-12T19:32:31.103Z,97197.81
2022-12-12T19:35:38.471Z,97200.19
2022-12-12T19:38:41.802Z,97207.06
2022-12-12T19:41:44.702Z,97214.75
2022-12-12T19:44:47.643Z,97209.53
2022-12-12T19:47:50.577Z,97207.47
2022-12-12T19:50:55.043Z,97210.13
2022-12-12T19:54:00.109Z,97202.53
2022-12-12T19:57:03.073Z,97214.25
2022-12-12T20:00:09.612Z,97206.16
2022-12-12T20:03:12.643Z,97207.75
2022-12-12T20:06:17.087Z,97201.53
2022-12-12T20:09:22.725Z,97210.53
2022-12-12T20:12:25.656Z,97208.47
2022-12-12T20:15:28.787Z,97216.53
2022-12-12T20:18:32.350Z,97212.50
2022-12-12T20:22:00.377Z,97206.75
2022-12-12T20:24:59.692Z,97206.97
2022-12-12T20:28:02.674Z,97203.53
2022-12-12T20:31:07.583Z,97206.91
2022-12-12T20:34:11.626Z,97196.34
2022-12-12T20:37:20.016Z,97209.31
2022-12-12T20:40:23.512Z,97210.66
2022-12-12T20:43:27.942Z,97213.63
2022-12-12T20:46:33.472Z,97214.69
2022-12-12T20:49:37.455Z,97210.31
2022-12-12T20:52:42.023Z,97211.97
2022-12-12T20:55:44.864Z,97209.31
2022-12-12T20:58:47.870Z,97205.09
2022-12-12T21:01:51.082Z,97200.75
2022-12-12T21:04:55.201Z,97205.91
2022-12-12T21:07:59.613Z,97206.81
2022-12-12T21:11:02.792Z,97201.63
2022-12-12T21:14:06.349Z,97201.25
2022-12-12T21:17:09.236Z,97207.94
2022-12-12T21:20:12.684Z,97207.03
2022-12-12T21:23:20.826Z,97211.13
2022-12-12T21:26:28.914Z,97204.81
2022-12-12T21:29:32.253Z,97190.75
2022-12-12T21:32:35.493Z,97190.91
2022-12-12T21:35:38.474Z,97186.34
2022-12-12T21:38:43.283Z,97193.09
2022-12-12T21:41:46.191Z,97190.34
2022-12-12T21:44:49.187Z,97185.78
2022-12-12T21:47:52.174Z,97171.03
2022-12-12T21:50:55.520Z,97178.13
2022-12-12T21:53:59.761Z,97175.53
2022-12-12T21:57:03.415Z,97170.63
2022-12-12T22:00:07.560Z,97161.97
2022-12-12T22:03:15.388Z,97149.63
2022-12-12T22:06:20.434Z,97151.22
2022-12-12T22:09:25.375Z,97147.56
2022-12-12T22:12:29.954Z,97139.69
2022-12-12T22:15:32.875Z,97139.28
2022-12-12T22:18:36.710Z,97129.28
2022-12-12T22:21:40.183Z,97128.72
2022-12-12T22:24:44.464Z,97125.81
2022-12-12T22:27:47.394Z,97116.56
2022-12-12T22:30:50.205Z,97108.84
2022-12-12T22:33:56.433Z,97096.59
2022-12-12T22:36:59.316Z,97091.88
2022-12-12T22:40:03.607Z,97086.94
2022-12-12T22:43:06.471Z,97081.72
2022-12-12T22:46:09.638Z,97075.97
2022-12-12T22:49:14.498Z,97076.66
2022-12-12T22:52:17.401Z,97081.44
2022-12-12T22:55:21.654Z,97076.44
2022-12-12T22:58:24.508Z,97069.38
2022-12-12T23:01:29.071Z,97054.53
2022-12-12T23:04:31.896Z,97061.78
2022-12-12T23:07:34.867Z,97057.16
2022-12-12T23:10:39.158Z,97046.88
2022-12-12T23:13:44.221Z,97040.84
2022-12-12T23:16:48.721Z,97040.31
2022-12-12T23:19:51.633Z,97041.03
2022-12-12T23:22:54.483Z,97030.22
2022-12-12T23:26:01.943Z,97027.16
2022-12-12T23:29:07.101Z,97034.69
2022-12-12T23:32:10.047Z,97031.69
2022-12-12T23:35:13.134Z,97025.63
2022-12-12T23:38:16.879Z,97026.63
2022-12-12T23:41:21.186Z,97024.03
2022-12-12T23:44:25.265Z,97027.72
2022-12-12T23:47:28.241Z,97021.44
2022-12-12T23:50:31.190Z,97024.03
2022-12-12T23:53:34.045Z,97031.41
2022-12-12T23:56:39.117Z,97034.06
2022-12-12T23:59:42.429Z,97023.44
