createdAt,value
2022-08-22T00:01:31.579Z,21.45
2022-08-22T00:03:00.025Z,23.27
2022-08-22T00:04:07.729Z,20.42
2022-08-22T00:06:42.197Z,20.40
2022-08-22T00:09:23.910Z,20.25
2022-08-22T00:11:57.753Z,20.52
2022-08-22T00:14:35.551Z,21.23
2022-08-22T00:17:13.372Z,22.58
2022-08-22T00:19:50.914Z,21.70
2022-08-22T00:22:24.408Z,21.13
2022-08-22T00:24:57.128Z,21.88
2022-08-22T00:27:31.633Z,20.20
2022-08-22T00:30:08.020Z,21.75
2022-08-22T00:32:42.713Z,21.98
2022-08-22T00:35:20.365Z,20.42
2022-08-22T00:37:59.333Z,25.38
2022-08-22T00:40:39.927Z,25.88
2022-08-22T00:43:33.354Z,23.67
2022-08-22T00:46:23.045Z,22.48
2022-08-22T00:51:53.845Z,24.40
2022-08-22T00:54:39.305Z,21.40
2022-08-22T00:57:25.723Z,22.17
2022-08-22T01:00:11.235Z,22.25
2022-08-22T01:03:10.633Z,22.60
2022-08-22T01:05:59.460Z,22.27
2022-08-22T01:09:01.365Z,18.70
2022-08-22T01:11:46.526Z,20.30
2022-08-22T01:14:34.702Z,20.00
2022-08-22T01:17:35.935Z,20.33
2022-08-22T01:20:38.794Z,22.05
2022-08-22T01:23:43.236Z,22.40
2022-08-22T01:26:50.572Z,22.85
2022-08-22T01:29:48.571Z,24.23
2022-08-22T01:32:57.325Z,23.27
2022-08-22T01:35:55.210Z,22.73
2022-08-22T01:38:40.981Z,24.80
2022-08-22T01:41:48.924Z,24.50
2022-08-22T01:44:40.790Z,24.38
2022-08-22T01:47:13.407Z,28.88
2022-08-22T01:49:45.116Z,25.63
2022-08-22T01:52:19.587Z,24.05
2022-08-22T01:54:54.953Z,25.95
2022-08-22T01:57:23.890Z,21.17
2022-08-22T01:59:54.452Z,21.63
2022-08-22T02:02:44.384Z,23.50
2022-08-22T02:05:24.581Z,21.27
2022-08-22T02:07:59.516Z,25.23
2022-08-22T02:10:43.396Z,21.83
2022-08-22T02:13:25.393Z,23.75
2022-08-22T02:16:06.549Z,21.08
2022-08-22T02:18:49.183Z,22.98
2022-08-22T02:21:23.244Z,23.27
2022-08-22T02:23:56.324Z,25.50
2022-08-22T02:26:29.236Z,24.48
2022-08-22T02:29:00.996Z,25.63
2022-08-22T02:31:40.700Z,26.92
2022-08-22T02:36:54.117Z,25.77
2022-08-22T02:39:34.943Z,75.45
2022-08-22T02:42:14.704Z,35.75
2022-08-22T02:44:52.954Z,29.67
2022-08-22T02:47:31.463Z,29.92
2022-08-22T02:50:12.193Z,26.85
2022-08-22T02:52:54.936Z,28.40
2022-08-22T02:55:36.325Z,26.13
2022-08-22T02:58:08.837Z,26.35
2022-08-22T03:00:46.301Z,23.55
2022-08-22T03:03:21.632Z,26.30
2022-08-22T03:06:00.858Z,29.02
2022-08-22T03:08:33.662Z,23.35
2022-08-22T03:11:11.465Z,25.10
2022-08-22T03:13:54.114Z,26.38
2022-08-22T03:16:30.222Z,31.13
2022-08-22T03:19:04.673Z,29.98
2022-08-22T03:21:36.779Z,31.52
2022-08-22T03:24:11.570Z,29.92
2022-08-22T03:26:46.725Z,32.83
2022-08-22T03:29:20.484Z,33.40
2022-08-22T03:32:11.610Z,31.58
2022-08-22T03:34:54.057Z,35.28
2022-08-22T03:37:25.877Z,32.75
2022-08-22T03:40:00.012Z,31.65
2022-08-22T03:43:14.360Z,35.17
2022-08-22T03:46:28.120Z,31.70
2022-08-22T03:49:32.761Z,39.38
2022-08-22T03:52:32.735Z,52.70
2022-08-22T03:55:17.832Z,59.92
2022-08-22T03:58:27.473Z,58.53
2022-08-22T04:01:20.074Z,58.38
2022-08-22T04:04:23.441Z,60.17
2022-08-22T04:07:15.838Z,60.88
2022-08-22T04:10:38.753Z,43.83
2022-08-22T04:13:48.256Z,40.10
2022-08-22T04:16:58.751Z,46.70
2022-08-22T04:19:46.165Z,40.08
2022-08-22T04:22:29.910Z,34.55
2022-08-22T04:25:07.591Z,38.33
2022-08-22T04:27:41.502Z,33.97
2022-08-22T04:30:24.618Z,33.40
2022-08-22T04:32:57.487Z,33.65
2022-08-22T04:35:31.404Z,37.97
2022-08-22T04:38:02.664Z,36.67
2022-08-22T04:40:37.281Z,39.72
2022-08-22T04:43:14.349Z,32.92
2022-08-22T04:45:48.839Z,33.80
2022-08-22T04:48:24.015Z,36.78
2022-08-22T04:50:57.383Z,34.78
2022-08-22T04:53:52.400Z,36.42
2022-08-22T04:56:27.585Z,40.72
2022-08-22T04:58:58.578Z,49.42
2022-08-22T05:01:38.800Z,52.03
2022-08-22T05:04:09.249Z,44.53
2022-08-22T05:06:42.234Z,50.92
2022-08-22T05:09:16.245Z,65.55
2022-08-22T05:11:45.189Z,63.55
2022-08-22T05:14:18.689Z,56.05
2022-08-22T05:16:53.191Z,60.38
2022-08-22T05:19:31.721Z,45.92
2022-08-22T05:21:59.858Z,44.03
2022-08-22T05:24:33.827Z,44.03
2022-08-22T05:27:09.750Z,43.92
2022-08-22T05:29:40.890Z,39.13
2022-08-22T05:32:16.291Z,47.15
2022-08-22T05:34:46.783Z,38.65
2022-08-22T05:37:20.251Z,43.35
2022-08-22T05:39:51.304Z,38.70
2022-08-22T05:42:25.448Z,41.03
2022-08-22T05:44:54.942Z,39.10
2022-08-22T05:47:30.938Z,37.63
2022-08-22T05:50:02.627Z,39.30
2022-08-22T05:52:42.349Z,35.83
2022-08-22T05:55:22.199Z,36.05
2022-08-22T05:58:00.517Z,42.35
2022-08-22T06:00:33.105Z,39.95
2022-08-22T06:03:16.454Z,34.75
2022-08-22T06:05:48.125Z,38.30
2022-08-22T06:08:21.281Z,36.25
2022-08-22T06:10:51.866Z,34.92
2022-08-22T06:13:24.712Z,36.35
2022-08-22T06:15:59.327Z,36.25
2022-08-22T06:18:31.484Z,36.15
2022-08-22T06:21:01.895Z,31.42
2022-08-22T06:23:35.253Z,34.22
2022-08-22T06:26:04.285Z,38.53
2022-08-22T06:28:38.881Z,37.72
2022-08-22T06:31:26.354Z,35.08
2022-08-22T06:34:00.339Z,36.72
2022-08-22T06:36:28.105Z,35.42
2022-08-22T06:39:07.454Z,33.92
2022-08-22T06:41:39.984Z,35.10
2022-08-22T06:44:16.490Z,36.85
2022-08-22T06:46:46.579Z,34.47
2022-08-22T06:49:16.206Z,35.42
2022-08-22T06:54:18.065Z,30.30
2022-08-22T06:56:48.863Z,33.22
2022-08-22T06:59:21.390Z,35.00
2022-08-22T07:01:52.560Z,33.38
2022-08-22T07:04:26.186Z,32.35
2022-08-22T07:06:56.543Z,30.85
2022-08-22T07:09:28.030Z,32.72
2022-08-22T07:11:58.294Z,29.67
2022-08-22T07:14:28.877Z,27.02
2022-08-22T07:16:58.984Z,28.60
2022-08-22T07:19:30.892Z,26.98
2022-08-22T07:22:09.919Z,28.20
2022-08-22T07:24:40.685Z,29.20
2022-08-22T07:27:17.941Z,28.65
2022-08-22T07:29:55.274Z,28.27
2022-08-22T07:32:29.544Z,27.63
2022-08-22T07:35:09.938Z,25.67
2022-08-22T07:37:51.836Z,29.13
2022-08-22T07:40:25.743Z,21.85
2022-08-22T07:42:59.489Z,24.33
2022-08-22T07:45:34.951Z,24.35
2022-08-22T07:48:25.044Z,25.60
2022-08-22T07:51:04.103Z,22.48
2022-08-22T07:53:39.182Z,20.67
2022-08-22T07:56:12.137Z,24.80
2022-08-22T07:58:42.136Z,26.45
2022-08-22T08:01:11.592Z,31.95
2022-08-22T08:03:39.569Z,27.52
2022-08-22T08:08:41.352Z,24.33
2022-08-22T08:11:11.195Z,21.98
2022-08-22T08:13:42.445Z,24.05
2022-08-22T08:16:16.595Z,17.30
2022-08-22T08:18:47.126Z,19.35
2022-08-22T08:21:26.139Z,19.52
2022-08-22T08:23:54.990Z,20.73
2022-08-22T08:26:30.137Z,18.60
2022-08-22T08:28:59.148Z,19.17
2022-08-22T08:31:30.823Z,23.33
2022-08-22T08:34:05.542Z,20.73
2022-08-22T08:36:48.642Z,23.13
2022-08-22T08:39:24.267Z,19.17
2022-08-22T08:42:17.838Z,20.30
2022-08-22T08:45:07.396Z,25.02
2022-08-22T08:50:33.741Z,21.08
2022-08-22T08:53:34.462Z,24.45
2022-08-22T08:56:12.956Z,26.48
2022-08-22T08:58:50.904Z,22.88
2022-08-22T09:01:45.593Z,21.67
2022-08-22T09:04:38.322Z,22.67
2022-08-22T09:07:35.754Z,20.85
2022-08-22T09:10:29.530Z,21.80
2022-08-22T09:13:29.541Z,19.85
2022-08-22T09:16:17.127Z,20.27
2022-08-22T09:19:11.718Z,21.88
2022-08-22T09:22:27.973Z,22.13
2022-08-22T09:25:24.023Z,20.40
2022-08-22T09:27:59.698Z,19.60
2022-08-22T09:30:54.188Z,19.30
2022-08-22T09:33:30.106Z,22.60
2022-08-22T09:36:02.563Z,23.70
2022-08-22T09:38:47.779Z,20.35
2022-08-22T09:41:27.503Z,20.02
2022-08-22T09:44:13.796Z,20.80
2022-08-22T09:47:03.197Z,22.13
2022-08-22T09:49:45.762Z,22.70
2022-08-22T09:52:33.291Z,17.58
2022-08-22T09:55:11.768Z,22.08
2022-08-22T09:57:52.998Z,22.98
2022-08-22T10:00:25.996Z,22.73
2022-08-22T10:03:06.079Z,20.70
2022-08-22T10:05:44.890Z,17.55
2022-08-22T10:08:31.215Z,21.48
2022-08-22T10:11:16.265Z,19.23
2022-08-22T10:14:01.803Z,21.48
2022-08-22T10:16:53.083Z,18.33
2022-08-22T10:19:27.533Z,23.17
2022-08-22T10:22:19.604Z,17.75
2022-08-22T10:24:56.059Z,19.50
2022-08-22T10:27:51.239Z,20.75
2022-08-22T10:30:25.862Z,19.67
2022-08-22T10:33:02.626Z,19.55
2022-08-22T10:35:34.391Z,22.73
2022-08-22T10:38:07.277Z,19.23
2022-08-22T10:40:48.253Z,15.95
2022-08-22T10:43:21.397Z,21.10
2022-08-22T10:46:03.764Z,17.00
2022-08-22T10:48:42.047Z,16.45
2022-08-22T10:51:19.186Z,18.20
2022-08-22T10:54:00.142Z,19.05
2022-08-22T10:56:35.213Z,15.45
2022-08-22T10:59:16.721Z,18.48
2022-08-22T11:01:54.505Z,20.63
2022-08-22T11:04:43.727Z,16.35
2022-08-22T11:07:21.432Z,16.85
2022-08-22T11:09:57.457Z,23.50
2022-08-22T11:12:35.081Z,20.88
2022-08-22T11:15:14.790Z,18.70
2022-08-22T11:18:20.741Z,22.25
2022-08-22T11:20:59.378Z,17.90
2022-08-22T11:23:39.071Z,16.83
2022-08-22T11:26:29.901Z,16.73
2022-08-22T11:29:14.859Z,18.50
2022-08-22T11:31:52.804Z,15.27
2022-08-22T11:34:38.909Z,19.10
2022-08-22T11:37:13.762Z,16.90
2022-08-22T11:39:44.446Z,15.30
2022-08-22T11:42:21.845Z,15.90
2022-08-22T11:44:54.697Z,16.48
2022-08-22T11:47:26.705Z,17.33
2022-08-22T11:50:03.646Z,18.48
2022-08-22T11:53:04.577Z,17.95
2022-08-22T11:55:38.395Z,14.65
2022-08-22T11:58:22.302Z,14.63
2022-08-22T12:01:01.534Z,16.45
2022-08-22T12:03:58.433Z,15.88
2022-08-22T12:06:54.530Z,15.15
2022-08-22T12:09:41.890Z,17.35
2022-08-22T12:12:26.617Z,15.07
2022-08-22T12:15:01.366Z,14.55
2022-08-22T12:18:10.886Z,16.05
2022-08-22T12:20:54.894Z,15.38
2022-08-22T12:23:52.032Z,18.27
2022-08-22T12:26:30.978Z,17.60
2022-08-22T12:29:16.897Z,16.13
2022-08-22T12:32:15.702Z,17.02
2022-08-22T12:34:55.098Z,17.48
2022-08-22T12:37:29.679Z,16.10
2022-08-22T12:40:26.325Z,19.08
2022-08-22T12:43:18.831Z,19.30
2022-08-22T12:46:18.415Z,17.75
2022-08-22T12:49:07.629Z,16.85
2022-08-22T12:51:55.916Z,15.85
2022-08-22T12:55:07.420Z,15.57
2022-08-22T12:57:50.473Z,15.25
2022-08-22T13:00:30.346Z,15.93
2022-08-22T13:03:02.569Z,16.23
2022-08-22T13:05:34.311Z,18.50
2022-08-22T13:08:12.871Z,21.15
2022-08-22T13:10:45.224Z,17.40
2022-08-22T13:13:31.529Z,16.00
2022-08-22T13:16:07.585Z,19.38
2022-08-22T13:18:39.576Z,18.63
2022-08-22T13:21:17.158Z,16.45
2022-08-22T13:23:54.525Z,17.35
2022-08-22T13:26:32.063Z,17.63
2022-08-22T13:31:58.319Z,15.77
2022-08-22T13:34:40.161Z,15.85
2022-08-22T13:37:14.280Z,16.38
2022-08-22T13:39:46.708Z,17.65
2022-08-22T13:42:20.365Z,18.08
2022-08-22T13:45:04.554Z,13.68
2022-08-22T13:47:39.222Z,16.08
2022-08-22T13:50:12.808Z,15.50
2022-08-22T13:52:52.573Z,18.00
2022-08-22T13:55:30.875Z,15.15
2022-08-22T13:58:12.565Z,16.33
2022-08-22T14:01:25.587Z,15.98
2022-08-22T14:04:00.895Z,15.68
2022-08-22T14:06:43.732Z,17.40
2022-08-22T14:09:31.326Z,16.25
2022-08-22T14:12:12.628Z,16.77
2022-08-22T14:14:43.565Z,16.45
2022-08-22T14:17:20.907Z,16.08
2022-08-22T14:19:59.422Z,15.43
2022-08-22T14:22:34.851Z,15.20
2022-08-22T14:25:07.468Z,16.75
2022-08-22T14:27:37.244Z,15.02
2022-08-22T14:30:14.914Z,17.88
2022-08-22T14:32:47.493Z,15.63
2022-08-22T14:35:23.361Z,18.75
2022-08-22T14:38:17.500Z,17.70
2022-08-22T14:40:47.135Z,18.73
2022-08-22T14:43:22.667Z,18.88
2022-08-22T14:45:57.276Z,17.65
2022-08-22T14:48:35.433Z,18.00
2022-08-22T14:51:10.814Z,14.77
2022-08-22T14:53:39.691Z,16.25
2022-08-22T14:56:11.976Z,18.35
2022-08-22T14:58:49.398Z,20.35
2022-08-22T15:01:19.752Z,20.67
2022-08-22T15:03:54.216Z,19.77
2022-08-22T15:06:36.497Z,19.10
2022-08-22T15:09:08.467Z,21.40
2022-08-22T15:11:37.914Z,23.33
2022-08-22T15:14:21.018Z,23.63
2022-08-22T15:16:53.899Z,22.13
2022-08-22T15:19:25.779Z,20.83
2022-08-22T15:22:13.676Z,22.63
2022-08-22T15:24:45.015Z,18.98
2022-08-22T15:27:13.189Z,22.63
2022-08-22T15:29:50.781Z,18.85
2022-08-22T15:32:22.518Z,19.92
2022-08-22T15:34:52.248Z,19.65
2022-08-22T15:37:33.586Z,24.00
2022-08-22T15:40:08.489Z,23.13
2022-08-22T15:42:44.228Z,21.98
2022-08-22T15:45:31.100Z,23.33
2022-08-22T15:48:04.903Z,24.40
2022-08-22T15:50:37.122Z,28.15
2022-08-22T15:53:21.284Z,25.55
2022-08-22T15:56:23.801Z,24.85
2022-08-22T15:59:09.914Z,23.95
2022-08-22T16:01:44.002Z,24.77
2022-08-22T16:04:32.755Z,25.80
2022-08-22T16:07:02.260Z,24.83
2022-08-22T16:09:39.349Z,29.20
2022-08-22T16:12:24.850Z,31.42
2022-08-22T16:14:53.498Z,28.20
2022-08-22T16:17:45.955Z,29.77
2022-08-22T16:20:46.054Z,32.50
2022-08-22T16:23:13.514Z,29.30
2022-08-22T16:26:17.375Z,31.23
2022-08-22T16:28:58.542Z,26.70
2022-08-22T16:31:30.842Z,24.52
2022-08-22T16:34:19.340Z,28.25
2022-08-22T16:36:49.935Z,24.45
2022-08-22T16:39:34.704Z,24.42
2022-08-22T16:42:26.149Z,26.75
2022-08-22T16:44:58.565Z,23.63
2022-08-22T16:47:41.211Z,23.83
2022-08-22T16:50:25.447Z,22.00
2022-08-22T16:53:00.265Z,19.08
2022-08-22T16:55:46.461Z,23.85
2022-08-22T16:58:40.258Z,21.23
2022-08-22T17:01:25.339Z,24.08
2022-08-22T17:04:04.457Z,22.75
2022-08-22T17:06:46.423Z,20.75
2022-08-22T17:09:40.583Z,22.05
2022-08-22T17:12:19.965Z,20.38
2022-08-22T17:14:56.733Z,19.92
2022-08-22T17:17:35.194Z,23.40
2022-08-22T17:20:18.279Z,19.80
2022-08-22T17:22:58.574Z,26.65
2022-08-22T17:25:34.071Z,23.30
2022-08-22T17:28:12.295Z,20.38
2022-08-22T17:30:48.126Z,19.55
2022-08-22T17:33:29.907Z,19.42
2022-08-22T17:36:26.367Z,19.58
2022-08-22T17:39:06.635Z,18.33
2022-08-22T17:41:45.371Z,18.73
2022-08-22T17:44:18.825Z,18.33
2022-08-22T17:46:53.245Z,17.92
2022-08-22T17:49:29.264Z,18.77
2022-08-22T17:52:05.695Z,17.48
2022-08-22T17:54:37.529Z,19.13
2022-08-22T17:57:09.198Z,20.38
2022-08-22T17:59:45.432Z,21.13
2022-08-22T18:02:17.598Z,21.08
2022-08-22T18:04:52.395Z,20.58
2022-08-22T18:07:55.986Z,19.92
2022-08-22T18:10:32.840Z,17.60
2022-08-22T18:13:07.299Z,18.20
2022-08-22T18:15:44.729Z,18.45
2022-08-22T18:18:29.541Z,18.80
2022-08-22T18:21:03.064Z,16.55
2022-08-22T18:23:39.891Z,18.67
2022-08-22T18:26:20.612Z,19.65
2022-08-22T18:28:54.413Z,19.42
2022-08-22T18:31:38.681Z,16.95
2022-08-22T18:34:18.948Z,21.02
2022-08-22T18:36:55.462Z,20.38
2022-08-22T18:39:40.749Z,21.60
2022-08-22T18:42:22.942Z,20.95
2022-08-22T18:44:50.483Z,17.88
2022-08-22T18:47:22.810Z,22.73
2022-08-22T18:49:53.790Z,19.70
2022-08-22T18:52:38.581Z,20.25
2022-08-22T18:55:39.514Z,21.85
2022-08-22T18:58:45.782Z,25.55
2022-08-22T19:01:36.286Z,23.23
2022-08-22T19:04:41.916Z,21.40
2022-08-22T19:07:40.858Z,24.65
2022-08-22T19:10:22.622Z,19.17
2022-08-22T19:13:11.705Z,20.95
2022-08-22T19:15:54.509Z,20.65
2022-08-22T19:18:37.945Z,23.48
2022-08-22T19:21:21.273Z,21.27
2022-08-22T19:23:52.839Z,27.67
2022-08-22T19:26:33.520Z,21.63
2022-08-22T19:29:08.740Z,21.55
2022-08-22T19:31:50.376Z,19.85
2022-08-22T19:34:38.861Z,22.70
2022-08-22T19:37:50.707Z,21.67
2022-08-22T19:40:53.851Z,23.65
2022-08-22T19:43:28.662Z,21.45
2022-08-22T19:45:57.712Z,20.98
2022-08-22T19:48:27.913Z,20.02
2022-08-22T19:51:11.564Z,21.17
2022-08-22T19:54:16.800Z,20.75
2022-08-22T19:57:05.282Z,19.63
2022-08-22T19:59:50.486Z,20.27
2022-08-22T20:02:26.814Z,24.48
2022-08-22T20:05:07.314Z,20.40
2022-08-22T20:07:49.160Z,23.35
2022-08-22T20:10:30.474Z,24.23
2022-08-22T20:13:07.730Z,23.65
2022-08-22T20:16:13.117Z,21.67
2022-08-22T20:19:13.492Z,22.42
2022-08-22T20:21:47.947Z,24.00
2022-08-22T20:24:21.276Z,23.63
2022-08-22T20:27:10.409Z,26.35
2022-08-22T20:29:45.587Z,25.90
2022-08-22T20:32:19.209Z,23.02
2022-08-22T20:34:50.381Z,34.83
2022-08-22T20:37:50.658Z,30.33
2022-08-22T20:40:55.261Z,26.40
2022-08-22T20:43:17.492Z,29.57
2022-08-22T20:46:00.274Z,30.60
2022-08-22T20:48:38.672Z,26.58
2022-08-22T20:51:07.819Z,31.15
2022-08-22T20:53:36.704Z,24.40
2022-08-22T20:56:04.791Z,29.90
2022-08-22T20:58:44.122Z,25.67
2022-08-22T21:01:15.486Z,30.92
2022-08-22T21:03:46.011Z,28.20
2022-08-22T21:06:16.542Z,28.20
2022-08-22T21:08:45.600Z,31.92
2022-08-22T21:11:28.919Z,30.67
2022-08-22T21:13:56.341Z,35.22
2022-08-22T21:16:31.887Z,31.98
2022-08-22T21:19:17.851Z,35.13
2022-08-22T21:21:45.265Z,33.17
2022-08-22T21:24:13.113Z,31.08
2022-08-22T21:26:51.113Z,30.08
2022-08-22T21:29:24.099Z,29.98
2022-08-22T21:32:04.346Z,29.40
2022-08-22T21:34:36.486Z,36.28
2022-08-22T21:37:09.607Z,32.65
2022-08-22T21:39:43.961Z,28.30
2022-08-22T21:42:25.274Z,30.27
2022-08-22T21:44:57.313Z,28.77
2022-08-22T21:47:31.503Z,30.98
2022-08-22T21:50:27.258Z,30.42
2022-08-22T21:53:09.160Z,29.00
2022-08-22T21:55:39.360Z,31.88
2022-08-22T21:58:35.193Z,28.33
2022-08-22T22:01:27.622Z,27.10
2022-08-22T22:03:57.766Z,26.45
2022-08-22T22:06:25.568Z,29.58
2022-08-22T22:08:52.983Z,26.17
2022-08-22T22:11:20.502Z,27.05
2022-08-22T22:13:47.936Z,27.50
2022-08-22T22:16:21.175Z,27.77
2022-08-22T22:18:48.583Z,32.72
2022-08-22T22:21:17.489Z,29.92
2022-08-22T22:23:44.895Z,29.58
2022-08-22T22:26:14.398Z,26.40
2022-08-22T22:28:44.926Z,27.93
2022-08-22T22:31:12.351Z,28.42
2022-08-22T22:33:42.334Z,28.92
2022-08-22T22:36:15.957Z,29.30
2022-08-22T22:38:45.215Z,25.83
2022-08-22T22:41:20.286Z,33.03
2022-08-22T22:43:47.702Z,28.15
2022-08-22T22:46:15.109Z,25.42
2022-08-22T22:48:42.534Z,29.33
2022-08-22T22:51:14.390Z,29.13
2022-08-22T22:53:52.572Z,29.50
2022-08-22T22:56:23.342Z,27.85
2022-08-22T22:59:00.828Z,25.90
2022-08-22T23:02:00.165Z,25.38
2022-08-22T23:04:27.930Z,27.73
2022-08-22T23:06:55.404Z,27.00
2022-08-22T23:09:22.833Z,30.15
2022-08-22T23:12:01.668Z,28.52
2022-08-22T23:14:33.295Z,23.77
2022-08-22T23:17:01.222Z,26.23
2022-08-22T23:19:29.152Z,26.75
2022-08-22T23:21:57.939Z,28.52
2022-08-22T23:24:26.418Z,32.20
2022-08-22T23:26:53.973Z,26.25
2022-08-22T23:29:23.084Z,27.33
2022-08-22T23:34:21.473Z,25.60
2022-08-22T23:36:50.597Z,30.05
2022-08-22T23:39:19.231Z,24.65
2022-08-22T23:41:47.264Z,27.13
2022-08-22T23:44:17.201Z,25.75
2022-08-22T23:46:46.590Z,27.67
2022-08-22T23:49:21.803Z,24.60
2022-08-22T23:51:53.946Z,30.25
2022-08-22T23:54:22.035Z,26.70
2022-08-22T23:56:52.497Z,31.45
2022-08-22T23:59:21.865Z,33.72
