createdAt,value
2022-11-08T00:00:16.681Z,12.50
2022-11-08T00:02:44.916Z,12.50
2022-11-08T00:05:30.301Z,12.50
2022-11-08T00:08:16.101Z,12.50
2022-11-08T00:11:01.699Z,12.50
2022-11-08T00:13:48.586Z,12.50
2022-11-08T00:16:16.741Z,12.50
2022-11-08T00:18:45.021Z,12.50
2022-11-08T00:21:13.201Z,12.40
2022-11-08T00:23:41.380Z,12.50
2022-11-08T00:26:09.426Z,12.50
2022-11-08T00:28:38.930Z,12.50
2022-11-08T00:31:07.271Z,12.50
2022-11-08T00:33:35.476Z,12.50
2022-11-08T00:36:04.668Z,12.50
2022-11-08T00:38:32.746Z,12.50
2022-11-08T00:41:00.846Z,12.50
2022-11-08T00:43:29.023Z,12.50
2022-11-08T00:45:58.684Z,12.50
2022-11-08T00:48:26.812Z,12.50
2022-11-08T00:50:54.914Z,12.50
2022-11-08T00:53:23.133Z,12.50
2022-11-08T00:55:59.050Z,12.50
2022-11-08T00:58:28.407Z,12.60
2022-11-08T01:00:58.537Z,12.60
2022-11-08T01:03:27.476Z,12.50
2022-11-08T01:05:56.390Z,12.50
2022-11-08T01:08:25.105Z,12.50
2022-11-08T01:10:53.910Z,12.50
2022-11-08T01:13:22.176Z,12.50
2022-11-08T01:15:50.682Z,12.40
2022-11-08T01:18:21.159Z,12.40
2022-11-08T01:20:50.694Z,12.50
2022-11-08T01:23:19.725Z,12.50
2022-11-08T01:25:49.061Z,12.50
2022-11-08T01:28:18.180Z,12.60
2022-11-08T01:30:46.613Z,12.60
2022-11-08T01:33:15.969Z,12.60
2022-11-08T01:35:47.139Z,12.60
2022-11-08T01:38:15.797Z,12.60
2022-11-08T01:40:45.347Z,12.60
2022-11-08T01:43:38.698Z,12.60
2022-11-08T01:46:35.243Z,12.60
2022-11-08T01:49:33.101Z,12.60
2022-11-08T01:52:19.972Z,12.60
2022-11-08T01:54:55.997Z,12.60
2022-11-08T01:57:26.831Z,12.60
2022-11-08T01:59:57.748Z,12.60
2022-11-08T02:02:26.081Z,12.60
2022-11-08T02:04:54.750Z,12.60
2022-11-08T02:07:25.274Z,12.60
2022-11-08T02:09:53.481Z,12.60
2022-11-08T02:12:23.673Z,12.60
2022-11-08T02:14:51.991Z,12.60
2022-11-08T02:17:20.247Z,12.60
2022-11-08T02:19:50.949Z,12.60
2022-11-08T02:22:30.148Z,12.60
2022-11-08T02:25:00.393Z,12.60
2022-11-08T02:27:28.870Z,12.60
2022-11-08T02:29:58.169Z,12.70
2022-11-08T02:32:26.720Z,12.70
2022-11-08T02:34:58.563Z,12.70
2022-11-08T02:37:28.327Z,12.70
2022-11-08T02:39:56.476Z,12.70
2022-11-08T02:42:26.045Z,12.70
2022-11-08T02:44:54.303Z,12.70
2022-11-08T02:47:24.215Z,12.70
2022-11-08T02:49:52.472Z,12.70
2022-11-08T02:52:20.604Z,12.70
2022-11-08T02:54:48.705Z,12.70
2022-11-08T02:57:16.890Z,12.70
2022-11-08T02:59:46.373Z,12.70
2022-11-08T03:02:14.586Z,12.70
2022-11-08T03:04:42.789Z,12.70
2022-11-08T03:07:11.037Z,12.70
2022-11-08T03:09:39.130Z,12.70
2022-11-08T03:12:07.889Z,12.70
2022-11-08T03:14:36.023Z,12.70
2022-11-08T03:17:05.846Z,12.70
2022-11-08T03:19:34.047Z,12.70
2022-11-08T03:22:02.537Z,12.70
2022-11-08T03:24:30.729Z,12.70
2022-11-08T03:26:58.834Z,12.70
2022-11-08T03:29:27.246Z,12.70
2022-11-08T03:31:55.423Z,12.60
2022-11-08T03:34:24.924Z,12.60
2022-11-08T03:36:53.079Z,12.70
2022-11-08T03:39:21.186Z,12.60
2022-11-08T03:41:49.288Z,12.60
2022-11-08T03:44:17.402Z,12.70
2022-11-08T03:46:45.761Z,12.70
2022-11-08T03:49:13.911Z,12.70
2022-11-08T03:51:43.404Z,12.60
2022-11-08T03:54:11.746Z,12.60
2022-11-08T03:56:40.092Z,12.60
2022-11-08T03:59:08.510Z,12.60
2022-11-08T04:01:36.970Z,12.60
2022-11-08T04:04:05.515Z,12.60
2022-11-08T04:06:33.757Z,12.60
2022-11-08T04:09:03.403Z,12.60
2022-11-08T04:11:49.091Z,12.60
2022-11-08T04:14:34.458Z,12.50
2022-11-08T04:17:03.065Z,12.50
2022-11-08T04:19:48.499Z,12.50
2022-11-08T04:22:16.810Z,12.50
2022-11-08T04:24:46.430Z,12.50
2022-11-08T04:27:14.526Z,12.50
2022-11-08T04:29:42.607Z,12.50
2022-11-08T04:32:10.756Z,12.50
2022-11-08T04:34:38.901Z,12.50
2022-11-08T04:37:07.101Z,12.50
2022-11-08T04:39:35.219Z,12.50
2022-11-08T04:42:05.084Z,12.50
2022-11-08T04:44:33.288Z,12.50
2022-11-08T04:47:01.554Z,12.50
2022-11-08T04:49:29.719Z,12.50
2022-11-08T04:51:57.840Z,12.50
2022-11-08T04:54:26.047Z,12.50
2022-11-08T04:56:54.155Z,12.60
2022-11-08T04:59:23.638Z,12.60
2022-11-08T05:01:51.900Z,12.60
2022-11-08T05:04:20.202Z,12.60
2022-11-08T05:06:48.395Z,12.60
2022-11-08T05:09:16.598Z,12.50
2022-11-08T05:11:44.706Z,12.50
2022-11-08T05:14:12.802Z,12.50
2022-11-08T05:16:42.304Z,12.50
2022-11-08T05:19:13.172Z,12.50
2022-11-08T05:21:58.664Z,12.50
2022-11-08T05:24:26.967Z,12.50
2022-11-08T05:26:55.355Z,12.50
2022-11-08T05:29:23.581Z,12.50
2022-11-08T05:31:53.137Z,12.50
2022-11-08T05:34:21.274Z,12.50
2022-11-08T05:36:49.283Z,12.50
2022-11-08T05:39:17.451Z,12.50
2022-11-08T05:41:45.575Z,12.50
2022-11-08T05:44:13.729Z,12.50
2022-11-08T05:46:41.864Z,12.50
2022-11-08T05:49:11.291Z,12.50
2022-11-08T05:51:39.448Z,12.50
2022-11-08T05:54:08.280Z,12.50
2022-11-08T05:56:36.853Z,12.50
2022-11-08T05:59:04.953Z,12.50
2022-11-08T06:01:33.120Z,12.50
2022-11-08T06:04:01.309Z,12.50
2022-11-08T06:06:30.912Z,12.50
2022-11-08T06:08:59.112Z,12.50
2022-11-08T06:11:28.932Z,12.50
2022-11-08T06:13:57.470Z,12.50
2022-11-08T06:16:26.020Z,12.60
2022-11-08T06:18:54.342Z,12.60
2022-11-08T06:21:23.268Z,12.60
2022-11-08T06:23:55.264Z,12.60
2022-11-08T06:26:23.608Z,12.60
2022-11-08T06:28:51.998Z,12.60
2022-11-08T06:31:20.337Z,12.60
2022-11-08T06:33:48.523Z,12.60
2022-11-08T06:36:17.014Z,12.60
2022-11-08T06:38:45.151Z,12.60
2022-11-08T06:41:19.662Z,12.60
2022-11-08T06:43:48.391Z,12.60
2022-11-08T06:46:16.898Z,12.60
2022-11-08T06:48:45.121Z,12.70
2022-11-08T06:51:13.325Z,12.70
2022-11-08T06:53:41.561Z,12.70
2022-11-08T06:56:09.967Z,12.70
2022-11-08T06:58:39.757Z,12.80
2022-11-08T07:01:09.557Z,12.80
2022-11-08T07:03:38.155Z,12.90
2022-11-08T07:06:07.771Z,12.90
2022-11-08T07:08:36.461Z,12.90
2022-11-08T07:11:05.411Z,12.90
2022-11-08T07:13:33.668Z,13.00
2022-11-08T07:16:03.571Z,13.00
2022-11-08T07:18:31.882Z,13.10
2022-11-08T07:21:01.185Z,13.10
2022-11-08T07:23:30.080Z,13.10
2022-11-08T07:26:01.196Z,13.20
2022-11-08T07:28:29.417Z,13.20
2022-11-08T07:31:00.145Z,13.20
2022-11-08T07:33:30.017Z,13.20
2022-11-08T07:35:58.210Z,13.30
2022-11-08T07:38:27.149Z,13.20
2022-11-08T07:40:58.932Z,13.20
2022-11-08T07:43:28.274Z,13.20
2022-11-08T07:45:58.288Z,13.20
2022-11-08T07:48:27.621Z,13.20
2022-11-08T07:50:57.244Z,13.10
2022-11-08T07:53:25.554Z,13.10
2022-11-08T07:55:55.118Z,13.10
2022-11-08T07:58:23.362Z,13.10
2022-11-08T08:00:51.504Z,13.10
2022-11-08T08:03:20.565Z,13.10
2022-11-08T08:05:58.209Z,13.10
2022-11-08T08:08:31.219Z,13.10
2022-11-08T08:11:00.542Z,13.10
2022-11-08T08:13:28.788Z,13.10
2022-11-08T08:15:59.676Z,13.10
2022-11-08T08:18:27.952Z,13.10
2022-11-08T08:20:56.071Z,13.10
2022-11-08T08:23:24.158Z,13.10
2022-11-08T08:25:54.101Z,13.20
2022-11-08T08:28:22.333Z,13.10
2022-11-08T08:30:50.450Z,13.00
2022-11-08T08:33:30.153Z,13.00
2022-11-08T08:36:01.058Z,13.00
2022-11-08T08:38:29.943Z,13.10
2022-11-08T08:40:59.850Z,13.10
2022-11-08T08:43:28.696Z,13.20
2022-11-08T08:45:59.601Z,13.20
2022-11-08T08:48:27.819Z,13.20
2022-11-08T08:50:56.059Z,13.30
2022-11-08T08:53:24.341Z,13.30
2022-11-08T08:55:53.133Z,13.20
2022-11-08T08:58:23.704Z,13.20
2022-11-08T09:03:40.113Z,13.30
2022-11-08T09:06:08.809Z,13.30
2022-11-08T09:08:37.074Z,13.30
2022-11-08T09:11:05.407Z,13.40
2022-11-08T09:13:34.987Z,13.40
2022-11-08T09:16:03.785Z,13.40
2022-11-08T09:18:32.877Z,13.40
2022-11-08T09:21:04.318Z,13.40
2022-11-08T09:23:32.555Z,13.40
2022-11-08T09:26:01.591Z,13.50
2022-11-08T09:28:31.976Z,13.50
2022-11-08T09:31:06.847Z,13.60
2022-11-08T09:33:35.246Z,13.60
2022-11-08T09:36:04.784Z,13.60
2022-11-08T09:38:33.223Z,13.60
2022-11-08T09:41:23.488Z,13.70
2022-11-08T09:44:08.745Z,13.80
2022-11-08T09:46:44.770Z,13.80
2022-11-08T09:49:18.271Z,13.90
2022-11-08T09:51:46.769Z,13.90
2022-11-08T09:54:21.325Z,14.00
2022-11-08T09:56:51.508Z,14.10
2022-11-08T09:59:29.587Z,14.10
2022-11-08T10:01:59.574Z,14.10
2022-11-08T10:04:30.810Z,14.10
2022-11-08T10:07:06.267Z,14.20
2022-11-08T10:10:07.150Z,14.20
2022-11-08T10:12:46.601Z,14.30
2022-11-08T10:15:23.284Z,14.30
2022-11-08T10:18:04.326Z,14.30
2022-11-08T10:20:42.765Z,14.30
2022-11-08T10:23:21.607Z,14.30
2022-11-08T10:25:53.593Z,14.30
2022-11-08T10:28:27.102Z,14.30
2022-11-08T10:30:56.552Z,14.30
2022-11-08T10:33:30.605Z,14.30
2022-11-08T10:36:02.645Z,14.40
2022-11-08T10:38:36.893Z,14.40
2022-11-08T10:41:11.354Z,14.40
2022-11-08T10:43:45.809Z,14.50
2022-11-08T10:46:37.570Z,14.50
