createdAt,value
2023-02-27T00:00:32.247Z,7.20
2023-02-27T00:10:59.567Z,6.90
2023-02-27T00:21:05.985Z,4.80
2023-02-27T00:31:13.300Z,5.30
2023-02-27T00:41:20.238Z,4.60
2023-02-27T00:51:27.619Z,3.60
2023-02-27T01:01:35.271Z,3.80
2023-02-27T01:11:42.371Z,5.40
2023-02-27T01:21:50.139Z,4.60
2023-02-27T01:31:57.770Z,5.20
2023-02-27T01:42:05.635Z,4.40
2023-02-27T01:52:16.486Z,2.60
2023-02-27T02:02:30.192Z,2.80
2023-02-27T02:12:40.290Z,3.20
2023-02-27T02:23:16.848Z,3.40
2023-02-27T02:33:47.785Z,3.30
2023-02-27T02:43:55.824Z,3.30
2023-02-27T02:54:06.598Z,2.80
2023-02-27T03:04:19.007Z,3.10
2023-02-27T03:14:32.222Z,3.30
2023-02-27T03:24:44.938Z,6.40
2023-02-27T03:34:52.637Z,6.80
2023-02-27T03:44:57.957Z,8.40
2023-02-27T03:55:12.265Z,6.30
2023-02-27T04:05:20.136Z,7.00
2023-02-27T04:15:25.788Z,6.80
2023-02-27T04:25:52.960Z,6.10
2023-02-27T04:35:58.186Z,5.90
2023-02-27T04:46:08.045Z,6.30
2023-02-27T04:56:16.832Z,4.90
2023-02-27T05:06:28.438Z,5.50
2023-02-27T05:16:37.764Z,6.40
2023-02-27T05:26:45.781Z,6.20
2023-02-27T05:36:54.081Z,14.10
2023-02-27T05:47:06.912Z,19.40
2023-02-27T05:57:15.991Z,22.80
2023-02-27T06:07:23.802Z,13.50
2023-02-27T06:17:31.204Z,10.10
2023-02-27T06:27:38.963Z,8.40
2023-02-27T06:37:46.381Z,7.50
2023-02-27T06:47:53.606Z,8.00
2023-02-27T06:58:00.984Z,9.50
2023-02-27T07:08:07.555Z,9.10
2023-02-27T07:18:14.802Z,5.90
2023-02-27T07:28:22.357Z,8.70
2023-02-27T07:38:29.339Z,11.90
2023-02-27T07:48:35.971Z,9.30
2023-02-27T07:58:42.589Z,7.70
2023-02-27T08:08:49.629Z,7.50
2023-02-27T08:18:57.117Z,10.30
2023-02-27T08:29:04.437Z,11.50
2023-02-27T08:39:12.787Z,6.60
2023-02-27T08:49:21.548Z,5.70
2023-02-27T08:59:29.308Z,10.00
2023-02-27T09:09:36.547Z,7.10
2023-02-27T09:19:44.048Z,8.90
2023-02-27T09:29:50.927Z,4.10
2023-02-27T09:39:58.145Z,7.30
2023-02-27T09:50:09.149Z,4.60
2023-02-27T10:00:32.898Z,5.50
2023-02-27T10:10:39.487Z,7.20
2023-02-27T10:20:48.979Z,6.20
2023-02-27T10:30:58.765Z,5.30
2023-02-27T10:41:05.824Z,5.30
2023-02-27T10:51:24.418Z,4.60
2023-02-27T11:01:42.790Z,4.10
2023-02-27T11:11:50.355Z,5.30
2023-02-27T11:22:02.494Z,5.00
2023-02-27T11:32:15.802Z,4.20
2023-02-27T11:42:28.262Z,4.10
2023-02-27T11:52:38.901Z,5.60
2023-02-27T12:02:45.129Z,6.50
2023-02-27T12:12:57.254Z,5.10
2023-02-27T12:23:05.309Z,5.60
2023-02-27T12:33:13.303Z,3.40
2023-02-27T12:43:22.960Z,3.40
2023-02-27T12:53:57.654Z,3.90
2023-02-27T13:04:13.495Z,4.70
2023-02-27T13:14:21.575Z,3.70
2023-02-27T13:24:26.361Z,3.70
2023-02-27T13:34:36.086Z,3.40
2023-02-27T13:44:41.663Z,3.90
2023-02-27T13:54:48.871Z,2.90
2023-02-27T14:05:00.673Z,3.00
2023-02-27T14:15:29.140Z,3.80
2023-02-27T14:25:34.774Z,2.90
2023-02-27T14:35:45.389Z,3.30
2023-02-27T14:45:54.278Z,3.50
2023-02-27T14:56:02.573Z,3.40
2023-02-27T15:06:13.545Z,4.40
2023-02-27T15:16:30.724Z,4.60
2023-02-27T15:26:36.073Z,4.40
2023-02-27T15:36:46.963Z,3.90
2023-02-27T15:46:55.509Z,4.50
2023-02-27T15:57:02.427Z,4.50
2023-02-27T16:07:15.121Z,6.10
2023-02-27T16:17:26.961Z,6.20
2023-02-27T16:27:34.451Z,5.40
2023-02-27T16:37:43.917Z,6.40
2023-02-27T16:47:49.251Z,7.00
2023-02-27T16:57:56.973Z,6.40
2023-02-27T17:08:04.593Z,9.70
2023-02-27T17:18:12.965Z,12.40
2023-02-27T17:28:20.144Z,10.70
2023-02-27T17:38:27.254Z,12.00
2023-02-27T17:48:33.361Z,11.40
2023-02-27T17:58:40.341Z,11.10
2023-02-27T18:08:47.793Z,25.20
2023-02-27T18:18:55.481Z,29.80
2023-02-27T18:29:00.873Z,11.60
2023-02-27T18:39:08.845Z,10.80
2023-02-27T18:49:15.311Z,9.50
2023-02-27T19:09:32.932Z,10.20
2023-02-27T19:19:39.213Z,8.30
2023-02-27T19:29:46.924Z,8.70
2023-02-27T19:39:52.933Z,11.60
2023-02-27T19:50:00.158Z,11.30
2023-02-27T20:00:05.947Z,14.10
2023-02-27T20:10:16.002Z,14.50
2023-02-27T20:20:23.582Z,15.10
2023-02-27T20:30:30.992Z,14.30
2023-02-27T20:40:38.062Z,8.50
2023-02-27T20:50:44.024Z,9.40
2023-02-27T21:00:51.660Z,9.40
2023-02-27T21:11:00.626Z,11.70
2023-02-27T21:21:10.340Z,28.80
2023-02-27T21:31:15.518Z,14.60
2023-02-27T21:41:22.862Z,13.30
2023-02-27T21:51:40.136Z,11.50
2023-02-27T22:01:49.022Z,12.60
2023-02-27T22:11:56.581Z,11.70
2023-02-27T22:22:04.291Z,11.60
2023-02-27T22:32:11.408Z,12.80
2023-02-27T22:42:19.193Z,23.10
2023-02-27T22:52:26.947Z,20.10
2023-02-27T23:02:33.509Z,5.70
2023-02-27T23:12:41.650Z,7.30
2023-02-27T23:22:48.835Z,8.90
2023-02-27T23:32:56.148Z,8.60
2023-02-27T23:43:03.364Z,8.60
2023-02-27T23:53:10.217Z,9.20
