createdAt,value
2023-02-15T03:24:16.432Z,1.30
2023-02-15T03:26:49.229Z,1.20
2023-02-15T03:29:17.797Z,1.20
2023-02-15T03:31:52.654Z,1.20
2023-02-15T03:34:19.653Z,1.10
2023-02-15T03:37:08.223Z,1.10
2023-02-15T03:40:35.134Z,1.10
2023-02-15T03:43:15.768Z,1.20
2023-02-15T03:45:57.793Z,1.20
2023-02-15T03:48:32.426Z,1.20
2023-02-15T03:51:23.103Z,1.20
2023-02-15T03:53:53.449Z,1.20
2023-02-15T03:56:20.368Z,1.20
2023-02-15T03:59:06.166Z,1.10
2023-02-15T04:01:57.588Z,1.10
2023-02-15T04:04:47.951Z,1.10
2023-02-15T04:07:14.621Z,1.10
2023-02-15T04:10:02.270Z,1.00
2023-02-15T04:12:31.434Z,1.00
2023-02-15T04:15:16.719Z,0.90
2023-02-15T04:17:45.762Z,0.90
2023-02-15T04:20:31.125Z,0.90
2023-02-15T04:23:16.520Z,0.90
2023-02-15T04:25:43.347Z,0.90
2023-02-15T04:28:10.157Z,0.80
2023-02-15T04:30:36.872Z,0.80
2023-02-15T04:33:03.710Z,0.90
2023-02-15T04:35:32.565Z,0.90
2023-02-15T04:37:59.277Z,0.80
2023-02-15T04:40:28.564Z,0.80
2023-02-15T04:42:57.796Z,0.80
2023-02-15T04:45:28.088Z,0.60
2023-02-15T04:47:57.288Z,0.70
2023-02-15T04:50:28.702Z,0.70
2023-02-15T04:53:02.600Z,0.80
2023-02-15T04:55:31.516Z,0.70
2023-02-15T05:40:37.383Z,0.30
2023-02-15T05:43:04.044Z,0.50
2023-02-15T05:45:30.859Z,0.40
2023-02-15T05:47:59.141Z,0.30
2023-02-15T05:50:26.630Z,0.30
2023-02-15T05:52:53.758Z,0.30
2023-02-15T05:55:22.660Z,0.30
2023-02-15T05:57:52.264Z,0.30
2023-02-15T06:00:19.334Z,0.30
2023-02-15T06:02:46.115Z,0.30
2023-02-15T06:05:15.029Z,0.20
2023-02-15T06:07:45.679Z,0.30
2023-02-15T06:10:14.905Z,0.30
2023-02-15T06:12:43.767Z,0.30
2023-02-15T06:15:14.911Z,0.30
2023-02-15T06:17:44.903Z,0.30
2023-02-15T06:20:16.861Z,0.30
2023-02-15T06:22:43.558Z,0.30
2023-02-15T06:25:12.067Z,0.40
2023-02-15T06:27:41.799Z,0.20
2023-02-15T06:30:09.410Z,0.10
2023-02-15T06:32:39.177Z,0.20
2023-02-15T06:35:06.233Z,0.10
2023-02-15T06:37:32.917Z,0.10
2023-02-15T06:40:01.437Z,0.10
2023-02-15T06:44:56.459Z,0.20
2023-02-15T06:47:23.195Z,0.00
2023-02-15T06:49:49.953Z,0.00
2023-02-15T06:52:16.682Z,0.10
2023-02-15T06:54:43.493Z,0.10
2023-02-15T06:57:10.590Z,0.10
2023-02-15T06:59:39.721Z,0.10
2023-02-15T07:02:06.602Z,0.20
2023-02-15T07:04:33.411Z,0.10
2023-02-15T07:07:00.140Z,0.20
2023-02-15T07:09:29.388Z,0.20
2023-02-15T07:12:14.579Z,0.20
2023-02-15T07:14:41.565Z,0.20
2023-02-15T07:17:18.367Z,1.40
2023-02-15T07:19:57.744Z,0.20
2023-02-15T07:22:24.462Z,0.30
2023-02-15T07:24:55.667Z,0.30
2023-02-15T07:27:24.696Z,0.20
2023-02-15T07:29:51.390Z,0.50
2023-02-15T07:32:20.396Z,0.30
2023-02-15T07:34:47.158Z,0.30
2023-02-15T07:37:13.868Z,0.30
2023-02-15T07:39:44.952Z,0.40
2023-02-15T07:42:14.185Z,0.40
2023-02-15T07:44:43.304Z,0.50
2023-02-15T07:47:10.009Z,0.60
2023-02-15T07:49:36.819Z,0.70
2023-02-15T07:52:03.589Z,0.80
2023-02-15T07:54:32.718Z,0.80
2023-02-15T07:57:01.606Z,0.90
2023-02-15T07:59:28.412Z,1.10
2023-02-15T08:01:57.367Z,1.10
2023-02-15T08:04:24.611Z,1.30
2023-02-15T08:06:54.994Z,1.50
2023-02-15T08:09:24.038Z,1.50
2023-02-15T08:11:50.800Z,1.70
2023-02-15T08:14:23.036Z,2.00
2023-02-15T08:16:51.012Z,2.10
2023-02-15T08:19:29.453Z,2.80
2023-02-15T08:22:00.174Z,2.60
2023-02-15T08:24:34.509Z,2.90
2023-02-15T08:27:07.325Z,3.00
2023-02-15T08:29:35.789Z,3.20
2023-02-15T08:32:07.168Z,3.30
2023-02-15T08:34:36.782Z,3.60
2023-02-15T08:37:03.468Z,4.50
2023-02-15T08:39:32.474Z,4.10
2023-02-15T08:41:59.184Z,4.40
2023-02-15T08:44:25.949Z,4.60
2023-02-15T08:46:52.675Z,4.80
2023-02-15T08:49:22.696Z,4.90
2023-02-15T08:51:50.657Z,5.10
2023-02-15T08:54:22.359Z,5.50
2023-02-15T08:56:49.235Z,5.50
2023-02-15T08:59:20.942Z,5.80
2023-02-15T09:01:52.688Z,5.80
2023-02-15T09:04:20.140Z,6.50
2023-02-15T09:06:49.393Z,6.80
2023-02-15T09:09:20.133Z,7.50
2023-02-15T09:11:49.378Z,6.90
2023-02-15T09:14:20.971Z,6.90
2023-02-15T09:16:50.384Z,6.90
2023-02-15T09:19:18.927Z,7.10
2023-02-15T09:21:48.080Z,7.10
2023-02-15T09:24:20.474Z,7.40
2023-02-15T09:26:49.052Z,7.30
2023-02-15T09:29:17.251Z,8.20
2023-02-15T09:31:49.721Z,7.50
2023-02-15T09:34:21.127Z,7.70
2023-02-15T09:36:51.014Z,7.70
2023-02-15T09:39:19.712Z,7.90
2023-02-15T09:42:04.441Z,8.80
2023-02-15T09:44:39.952Z,8.20
2023-02-15T09:47:26.451Z,8.30
2023-02-15T09:50:11.564Z,8.50
2023-02-15T09:53:00.116Z,9.00
2023-02-15T09:55:44.413Z,8.70
2023-02-15T09:58:41.685Z,8.80
2023-02-15T10:01:14.494Z,8.90
2023-02-15T10:04:08.494Z,8.80
2023-02-15T10:06:45.235Z,9.00
2023-02-15T10:09:35.360Z,8.90
2023-02-15T10:12:26.801Z,9.00
2023-02-15T10:14:57.134Z,9.20
2023-02-15T10:17:45.386Z,9.20
2023-02-15T10:20:33.712Z,9.20
2023-02-15T10:23:45.435Z,9.20
2023-02-15T10:26:44.111Z,9.20
2023-02-15T10:29:27.760Z,9.40
2023-02-15T10:32:17.813Z,9.60
2023-02-15T10:35:09.191Z,10.10
2023-02-15T10:38:07.034Z,9.60
2023-02-15T10:40:56.498Z,9.70
2023-02-15T10:43:51.515Z,9.70
2023-02-15T10:46:24.849Z,9.80
2023-02-15T10:49:16.582Z,9.80
2023-02-15T10:52:43.636Z,9.90
2023-02-15T10:55:25.765Z,9.90
2023-02-15T10:58:11.554Z,10.70
2023-02-15T11:00:53.010Z,10.10
2023-02-15T11:03:38.840Z,10.70
2023-02-15T11:06:12.674Z,10.40
2023-02-15T11:08:48.407Z,11.80
2023-02-15T11:11:34.616Z,10.80
2023-02-15T11:14:09.726Z,11.10
2023-02-15T11:54:56.007Z,16.50
2023-02-15T11:57:41.440Z,16.30
2023-02-15T12:00:43.093Z,16.10
2023-02-15T12:03:36.986Z,15.90
2023-02-15T12:06:05.801Z,15.80
2023-02-15T12:08:41.455Z,15.70
2023-02-15T12:11:25.086Z,16.50
2023-02-15T12:14:02.791Z,16.30
2023-02-15T12:16:33.179Z,15.50
2023-02-15T12:19:03.725Z,16.00
2023-02-15T12:21:30.629Z,15.90
2023-02-15T12:24:20.363Z,15.70
2023-02-15T12:29:28.195Z,15.60
2023-02-15T12:31:55.618Z,15.90
2023-02-15T12:34:23.888Z,16.10
2023-02-15T12:37:01.133Z,16.20
2023-02-15T12:39:30.501Z,16.20
2023-02-15T12:42:04.507Z,15.70
2023-02-15T12:44:36.694Z,15.80
2023-02-15T12:47:19.526Z,16.40
2023-02-15T12:50:04.614Z,16.10
2023-02-15T12:52:31.261Z,16.20
2023-02-15T12:55:12.489Z,16.00
2023-02-15T12:57:46.901Z,15.80
2023-02-15T13:00:19.511Z,16.30
2023-02-15T13:02:46.108Z,15.90
2023-02-15T13:05:28.395Z,16.20
2023-02-15T13:08:01.716Z,16.40
2023-02-15T13:10:36.105Z,15.90
2023-02-15T13:13:09.985Z,15.80
2023-02-15T13:15:46.764Z,16.00
2023-02-15T13:18:24.025Z,15.70
2023-02-15T13:20:53.829Z,15.70
2023-02-15T13:23:28.598Z,15.70
2023-02-15T13:28:34.956Z,15.30
2023-02-15T13:31:02.000Z,15.90
2023-02-15T20:56:23.636Z,4.40
2023-02-15T21:06:18.226Z,4.00
2023-02-15T21:26:22.562Z,3.90
2023-02-15T21:41:38.203Z,3.70
2023-02-15T21:44:43.738Z,3.60
2023-02-15T21:47:41.466Z,3.80
2023-02-15T21:55:23.239Z,2.00
2023-02-15T21:57:52.376Z,3.60
2023-02-15T22:00:22.140Z,3.60
2023-02-15T22:02:51.859Z,3.60
2023-02-15T22:10:21.669Z,3.70
2023-02-15T22:12:50.645Z,3.40
2023-02-15T22:15:21.752Z,3.50
2023-02-15T22:17:49.550Z,3.40
2023-02-15T22:20:19.392Z,3.40
2023-02-15T22:27:50.459Z,3.20
2023-02-15T22:30:36.945Z,3.20
2023-02-15T22:33:03.855Z,3.30
2023-02-15T22:35:34.718Z,3.30
2023-02-15T22:38:03.952Z,3.30
2023-02-15T22:40:33.219Z,3.20
2023-02-15T22:43:02.623Z,3.20
2023-02-15T22:45:29.467Z,3.20
2023-02-15T22:47:59.571Z,3.20
2023-02-15T22:50:29.488Z,3.10
2023-02-15T22:52:58.907Z,3.00
2023-02-15T22:55:28.983Z,3.00
2023-02-15T22:57:57.411Z,3.10
2023-02-15T23:00:31.104Z,3.10
2023-02-15T23:02:58.058Z,3.00
2023-02-15T23:05:30.118Z,2.90
2023-02-15T23:07:57.965Z,3.00
2023-02-15T23:10:26.457Z,2.90
2023-02-15T23:13:13.208Z,2.90
2023-02-15T23:15:40.869Z,3.10
2023-02-15T23:18:20.370Z,2.70
2023-02-15T23:21:15.677Z,2.90
2023-02-15T23:23:44.543Z,3.00
2023-02-15T23:28:43.634Z,2.80
2023-02-15T23:31:19.991Z,2.80
2023-02-15T23:33:47.408Z,2.80
2023-02-15T23:36:39.480Z,3.10
2023-02-15T23:39:35.808Z,2.80
2023-02-15T23:42:07.442Z,2.70
2023-02-15T23:44:37.332Z,2.80
2023-02-15T23:47:04.822Z,2.80
2023-02-15T23:49:31.597Z,3.20
2023-02-15T23:51:58.498Z,2.50
2023-02-15T23:54:31.105Z,2.70
2023-02-15T23:57:01.927Z,2.60
2023-02-15T23:59:30.869Z,3.00
