createdAt,value
2018-07-26T00:00:12.598Z,23.50
2018-07-26T00:02:41.105Z,23.50
2018-07-26T00:05:10.366Z,23.50
2018-07-26T00:07:38.956Z,23.40
2018-07-26T00:10:08.757Z,23.40
2018-07-26T00:12:37.161Z,23.40
2018-07-26T00:15:06.117Z,23.40
2018-07-26T00:17:34.493Z,23.40
2018-07-26T00:20:02.927Z,23.40
2018-07-26T00:22:31.338Z,23.30
2018-07-26T00:24:59.761Z,23.30
2018-07-26T00:27:28.148Z,23.30
2018-07-26T00:29:56.781Z,23.30
2018-07-26T00:32:25.205Z,23.30
2018-07-26T00:34:53.644Z,23.20
2018-07-26T00:37:22.315Z,23.90
2018-07-26T00:39:50.709Z,23.20
2018-07-26T00:42:19.207Z,23.10
2018-07-26T00:44:48.108Z,23.00
2018-07-26T00:47:16.468Z,23.00
2018-07-26T00:49:44.913Z,23.00
2018-07-26T00:52:13.676Z,23.00
2018-07-26T00:54:42.261Z,23.00
2018-07-26T00:57:10.821Z,23.00
2018-07-26T00:59:39.382Z,23.00
2018-07-26T01:02:08.146Z,23.00
2018-07-26T01:04:36.523Z,23.00
2018-07-26T01:07:05.173Z,23.00
2018-07-26T01:09:33.557Z,23.00
2018-07-26T01:12:01.906Z,22.90
2018-07-26T01:14:30.305Z,22.80
2018-07-26T01:16:58.714Z,22.80
2018-07-26T01:19:27.340Z,22.80
2018-07-26T01:21:55.737Z,22.80
2018-07-26T01:24:24.134Z,22.70
2018-07-26T01:29:21.229Z,22.60
2018-07-26T01:31:53.336Z,22.60
2018-07-26T01:34:22.832Z,22.60
2018-07-26T01:36:51.425Z,22.60
2018-07-26T01:41:48.376Z,22.50
2018-07-26T01:44:18.492Z,22.40
2018-07-26T01:46:46.908Z,22.40
2018-07-26T01:49:15.384Z,22.40
2018-07-26T01:51:43.985Z,22.40
2018-07-26T01:54:12.345Z,22.40
2018-07-26T01:56:41.197Z,22.30
2018-07-26T01:59:09.863Z,22.30
2018-07-26T02:01:38.433Z,22.40
2018-07-26T02:04:06.782Z,22.40
2018-07-26T02:06:35.412Z,22.30
2018-07-26T02:09:06.056Z,22.30
2018-07-26T02:11:35.018Z,22.30
2018-07-26T02:14:03.653Z,22.30
2018-07-26T02:16:32.048Z,22.30
2018-07-26T02:19:00.391Z,22.30
2018-07-26T02:21:29.056Z,22.30
2018-07-26T02:23:57.538Z,22.30
2018-07-26T02:26:25.929Z,22.30
2018-07-26T02:28:54.590Z,22.30
2018-07-26T02:31:22.998Z,22.30
2018-07-26T02:33:51.351Z,22.30
2018-07-26T02:36:20.838Z,22.30
2018-07-26T02:38:49.197Z,22.30
2018-07-26T02:43:45.682Z,22.20
2018-07-26T02:46:14.305Z,22.30
2018-07-26T02:48:42.685Z,22.30
2018-07-26T02:51:11.380Z,22.30
2018-07-26T02:53:39.813Z,22.30
2018-07-26T02:56:08.481Z,22.40
2018-07-26T02:58:36.877Z,22.30
2018-07-26T03:01:05.269Z,22.30
2018-07-26T03:03:33.857Z,22.30
2018-07-26T03:06:02.226Z,22.30
2018-07-26T03:08:30.634Z,22.30
2018-07-26T03:10:59.081Z,22.20
2018-07-26T03:13:27.737Z,22.20
2018-07-26T03:15:56.109Z,22.20
2018-07-26T03:18:24.489Z,22.20
2018-07-26T03:20:52.949Z,22.10
2018-07-26T03:23:21.370Z,22.10
2018-07-26T03:25:50.085Z,22.10
2018-07-26T03:28:18.481Z,22.10
2018-07-26T03:30:46.873Z,22.10
2018-07-26T03:33:15.566Z,22.20
2018-07-26T03:35:43.998Z,22.20
2018-07-26T03:38:12.412Z,22.20
2018-07-26T03:40:41.978Z,22.20
2018-07-26T03:43:10.373Z,22.20
2018-07-26T03:45:38.765Z,22.10
2018-07-26T03:48:07.173Z,22.10
2018-07-26T03:50:35.565Z,22.10
2018-07-26T03:53:03.967Z,22.10
2018-07-26T03:55:32.633Z,22.10
2018-07-26T03:58:01.005Z,22.10
2018-07-26T04:00:29.369Z,22.10
2018-07-26T04:02:57.832Z,22.20
2018-07-26T04:05:26.608Z,22.20
2018-07-26T04:07:55.053Z,22.30
2018-07-26T04:10:23.528Z,22.40
2018-07-26T04:12:52.357Z,22.70
2018-07-26T04:15:20.741Z,23.10
2018-07-26T04:17:53.536Z,23.50
2018-07-26T04:20:21.889Z,23.90
2018-07-26T04:22:50.441Z,24.30
2018-07-26T04:25:18.776Z,24.70
2018-07-26T04:27:47.134Z,25.10
2018-07-26T04:30:15.717Z,25.40
2018-07-26T04:32:44.077Z,25.60
2018-07-26T04:35:12.460Z,25.80
2018-07-26T04:40:10.103Z,26.20
2018-07-26T04:42:38.504Z,26.50
2018-07-26T04:45:07.581Z,26.80
2018-07-26T04:47:35.976Z,27.10
2018-07-26T04:50:04.477Z,27.30
2018-07-26T04:52:33.336Z,27.70
2018-07-26T04:55:01.820Z,27.90
2018-07-26T04:57:30.325Z,28.20
2018-07-26T04:59:58.756Z,28.60
2018-07-26T05:02:27.188Z,28.90
2018-07-26T05:04:55.769Z,29.10
2018-07-26T05:07:24.134Z,29.30
2018-07-26T05:09:52.540Z,29.50
2018-07-26T05:12:21.249Z,29.70
2018-07-26T05:14:49.609Z,29.80
2018-07-26T05:17:17.995Z,30.00
2018-07-26T05:19:46.556Z,30.50
2018-07-26T05:22:14.924Z,30.90
2018-07-26T05:24:43.821Z,31.30
2018-07-26T05:27:12.368Z,31.60
2018-07-26T05:29:40.753Z,32.20
2018-07-26T05:32:09.141Z,32.40
2018-07-26T05:34:37.698Z,32.70
2018-07-26T05:37:06.080Z,33.20
2018-07-26T05:39:34.502Z,33.60
2018-07-26T05:42:03.171Z,34.00
2018-07-26T05:44:31.640Z,34.20
2018-07-26T05:47:00.046Z,34.40
2018-07-26T05:49:28.430Z,34.80
2018-07-26T05:51:57.038Z,34.90
2018-07-26T05:54:25.412Z,35.10
2018-07-26T05:56:53.740Z,35.40
2018-07-26T05:59:22.832Z,35.50
2018-07-26T06:01:51.289Z,36.00
2018-07-26T06:04:19.685Z,36.00
2018-07-26T06:06:48.124Z,36.20
2018-07-26T06:09:16.893Z,36.60
2018-07-26T06:11:45.276Z,36.80
2018-07-26T06:14:13.677Z,37.20
2018-07-26T06:16:42.505Z,37.60
2018-07-26T06:19:10.877Z,37.80
2018-07-26T06:21:39.273Z,37.80
2018-07-26T06:24:07.892Z,38.00
2018-07-26T06:26:36.248Z,37.70
2018-07-26T06:29:04.669Z,37.80
2018-07-26T06:31:33.341Z,38.10
2018-07-26T06:34:01.734Z,38.30
2018-07-26T06:36:30.075Z,38.60
2018-07-26T06:38:58.773Z,38.50
2018-07-26T06:41:27.145Z,38.60
2018-07-26T06:43:55.533Z,38.50
2018-07-26T06:46:24.094Z,38.60
2018-07-26T06:48:52.474Z,38.80
2018-07-26T06:51:20.909Z,38.80
2018-07-26T06:53:49.585Z,38.90
2018-07-26T06:56:18.157Z,38.90
2018-07-26T06:58:46.539Z,38.60
2018-07-26T07:01:15.013Z,38.40
2018-07-26T07:03:43.376Z,37.80
2018-07-26T07:06:12.689Z,38.00
2018-07-26T07:08:41.106Z,38.20
2018-07-26T07:11:09.545Z,37.80
2018-07-26T07:13:38.133Z,37.60
2018-07-26T07:16:06.666Z,37.70
2018-07-26T07:18:35.053Z,37.40
2018-07-26T07:21:03.714Z,36.60
2018-07-26T07:23:32.072Z,36.00
2018-07-26T07:26:00.581Z,35.70
2018-07-26T07:28:29.180Z,35.40
2018-07-26T07:30:57.596Z,35.30
2018-07-26T07:33:25.965Z,35.20
2018-07-26T07:35:54.573Z,35.10
2018-07-26T07:38:22.973Z,34.80
2018-07-26T07:40:51.337Z,34.80
2018-07-26T07:43:19.792Z,35.00
2018-07-26T07:45:48.181Z,35.10
2018-07-26T07:48:16.838Z,35.00
2018-07-26T07:50:45.291Z,35.00
2018-07-26T07:53:13.717Z,35.00
2018-07-26T07:55:42.171Z,34.60
2018-07-26T07:58:10.553Z,34.50
2018-07-26T08:00:39.199Z,34.70
2018-07-26T08:03:07.588Z,34.50
2018-07-26T08:05:36.078Z,33.90
2018-07-26T08:08:04.524Z,33.60
2018-07-26T08:10:33.164Z,33.40
2018-07-26T08:13:01.729Z,33.50
2018-07-26T08:15:30.149Z,33.60
2018-07-26T08:17:58.589Z,33.60
2018-07-26T08:20:27.140Z,33.40
2018-07-26T08:22:55.558Z,33.20
2018-07-26T08:25:23.959Z,33.20
2018-07-26T08:27:52.621Z,33.30
2018-07-26T08:30:21.020Z,33.40
2018-07-26T08:32:49.432Z,33.40
2018-07-26T08:35:18.097Z,33.70
2018-07-26T08:37:46.563Z,33.80
2018-07-26T08:40:15.037Z,33.90
2018-07-26T08:45:11.896Z,34.30
2018-07-26T08:47:40.466Z,34.40
2018-07-26T08:50:09.449Z,34.60
2018-07-26T08:52:37.870Z,34.60
2018-07-26T08:55:06.300Z,34.80
2018-07-26T08:57:35.054Z,35.10
2018-07-26T09:00:03.516Z,35.40
2018-07-26T09:02:31.892Z,35.10
2018-07-26T09:05:00.293Z,35.10
2018-07-26T09:07:28.665Z,35.00
2018-07-26T09:09:57.360Z,35.00
2018-07-26T09:12:25.759Z,35.10
2018-07-26T09:14:54.179Z,35.20
2018-07-26T09:17:22.962Z,35.30
2018-07-26T09:19:51.348Z,35.10
2018-07-26T09:22:19.778Z,35.20
2018-07-26T09:24:48.157Z,35.20
2018-07-26T09:27:16.816Z,35.10
2018-07-26T09:29:45.265Z,35.10
2018-07-26T09:32:13.669Z,34.70
2018-07-26T09:34:42.108Z,34.60
2018-07-26T09:37:10.654Z,34.70
2018-07-26T09:39:39.021Z,34.90
2018-07-26T09:42:07.473Z,34.70
2018-07-26T09:44:36.133Z,34.80
2018-07-26T09:47:04.583Z,34.90
2018-07-26T09:49:33.036Z,35.10
2018-07-26T09:52:01.621Z,35.40
2018-07-26T09:54:30.002Z,35.40
2018-07-26T09:56:58.381Z,35.40
2018-07-26T09:59:26.980Z,35.30
2018-07-26T10:01:55.353Z,35.30
2018-07-26T10:04:23.839Z,35.20
2018-07-26T10:06:52.423Z,34.60
2018-07-26T10:09:20.798Z,34.60
2018-07-26T10:11:49.206Z,34.60
2018-07-26T10:14:17.829Z,34.80
2018-07-26T10:16:46.221Z,34.80
2018-07-26T10:19:14.597Z,35.10
2018-07-26T10:21:44.128Z,35.40
2018-07-26T10:24:12.509Z,35.60
2018-07-26T10:26:40.919Z,35.60
2018-07-26T10:29:09.515Z,35.60
2018-07-26T10:31:37.882Z,35.30
2018-07-26T10:34:06.268Z,35.20
2018-07-26T10:36:34.893Z,35.30
2018-07-26T10:39:03.365Z,35.20
2018-07-26T10:41:31.761Z,34.90
2018-07-26T10:44:00.357Z,34.80
2018-07-26T10:46:28.746Z,34.80
2018-07-26T10:48:57.181Z,34.60
2018-07-26T10:51:25.733Z,34.60
2018-07-26T10:53:54.192Z,34.70
2018-07-26T10:58:51.016Z,35.20
2018-07-26T11:01:19.720Z,35.30
2018-07-26T11:03:48.151Z,35.10
2018-07-26T11:06:16.808Z,35.10
2018-07-26T11:08:45.204Z,35.20
2018-07-26T11:11:14.130Z,35.30
2018-07-26T11:13:42.503Z,35.10
2018-07-26T11:16:10.862Z,35.30
2018-07-26T11:18:39.436Z,35.40
2018-07-26T11:21:07.932Z,35.60
2018-07-26T11:23:36.289Z,35.60
2018-07-26T11:26:04.857Z,35.50
2018-07-26T11:28:33.254Z,35.20
2018-07-26T11:31:01.603Z,34.80
2018-07-26T11:33:30.238Z,34.50
2018-07-26T11:35:58.639Z,34.40
2018-07-26T11:38:27.069Z,34.50
2018-07-26T11:40:55.498Z,34.60
2018-07-26T11:43:23.865Z,34.60
2018-07-26T11:45:52.450Z,34.80
2018-07-26T11:48:20.919Z,35.10
2018-07-26T11:50:49.300Z,35.40
2018-07-26T11:53:24.230Z,35.40
2018-07-26T11:55:52.911Z,35.40
2018-07-26T11:58:21.316Z,35.30
2018-07-26T12:00:49.919Z,35.30
2018-07-26T12:03:18.284Z,35.30
2018-07-26T12:05:46.665Z,35.30
2018-07-26T12:08:15.791Z,35.20
2018-07-26T12:10:44.381Z,35.40
2018-07-26T12:13:12.783Z,35.60
2018-07-26T12:15:41.412Z,35.70
2018-07-26T12:18:10.074Z,35.60
2018-07-26T12:20:38.435Z,35.60
2018-07-26T12:23:06.879Z,35.10
2018-07-26T12:25:35.440Z,34.80
2018-07-26T12:28:03.805Z,34.60
2018-07-26T12:30:32.222Z,34.50
2018-07-26T12:33:00.829Z,34.50
2018-07-26T12:35:29.211Z,34.80
2018-07-26T12:37:57.590Z,34.80
2018-07-26T12:40:26.048Z,34.60
2018-07-26T12:42:54.426Z,34.30
2018-07-26T12:45:23.196Z,34.00
2018-07-26T12:47:51.613Z,33.90
2018-07-26T12:50:19.958Z,33.80
2018-07-26T12:52:48.563Z,34.00
2018-07-26T12:55:16.929Z,34.00
2018-07-26T12:57:45.331Z,34.00
2018-07-26T13:00:13.777Z,33.80
2018-07-26T13:02:42.341Z,33.80
2018-07-26T13:05:10.803Z,33.90
2018-07-26T13:07:39.193Z,34.00
2018-07-26T13:10:07.695Z,34.10
2018-07-26T13:12:36.411Z,34.20
2018-07-26T13:15:05.493Z,34.20
2018-07-26T13:17:33.981Z,34.10
2018-07-26T13:20:02.557Z,34.10
2018-07-26T13:22:31.168Z,34.10
2018-07-26T13:25:00.805Z,34.30
2018-07-26T13:27:29.627Z,34.40
2018-07-26T13:29:58.067Z,34.50
2018-07-26T13:32:26.417Z,34.60
2018-07-26T13:34:55.001Z,34.60
2018-07-26T13:37:23.469Z,34.60
2018-07-26T13:39:51.930Z,34.70
2018-07-26T13:42:20.508Z,34.80
2018-07-26T13:47:18.753Z,35.10
2018-07-26T13:49:47.396Z,35.10
2018-07-26T13:52:15.791Z,35.00
2018-07-26T13:54:44.197Z,34.90
2018-07-26T13:57:12.849Z,34.90
2018-07-26T13:59:41.214Z,34.90
2018-07-26T14:02:09.577Z,34.80
2018-07-26T14:04:37.949Z,34.80
2018-07-26T14:07:06.541Z,34.80
2018-07-26T14:09:34.892Z,34.80
2018-07-26T14:12:03.265Z,34.80
2018-07-26T14:14:31.856Z,34.90
2018-07-26T14:17:00.172Z,34.80
2018-07-26T14:21:56.891Z,34.70
2018-07-26T14:24:25.756Z,34.70
2018-07-26T14:26:54.283Z,34.50
2018-07-26T14:29:22.987Z,34.40
2018-07-26T14:31:51.376Z,34.40
2018-07-26T14:34:20.457Z,34.40
2018-07-26T14:36:49.073Z,34.30
2018-07-26T14:39:17.436Z,34.30
2018-07-26T14:41:45.798Z,34.20
2018-07-26T14:44:14.206Z,34.00
2018-07-26T14:49:10.767Z,33.80
2018-07-26T14:51:39.136Z,33.70
2018-07-26T14:54:07.620Z,33.80
2018-07-26T14:56:36.198Z,33.90
2018-07-26T14:59:04.621Z,33.70
2018-07-26T15:01:32.977Z,33.80
2018-07-26T15:04:01.598Z,33.90
2018-07-26T15:06:29.982Z,34.00
2018-07-26T15:08:58.358Z,34.00
2018-07-26T15:11:26.765Z,34.00
2018-07-26T15:13:55.330Z,34.00
2018-07-26T15:16:23.730Z,34.00
2018-07-26T15:18:52.150Z,34.00
2018-07-26T15:21:20.736Z,34.10
2018-07-26T15:23:49.098Z,33.90
2018-07-26T15:26:17.528Z,33.80
2018-07-26T15:28:45.893Z,33.50
2018-07-26T15:31:16.888Z,33.40
2018-07-26T15:33:42.770Z,33.40
2018-07-26T15:36:11.200Z,33.40
2018-07-26T15:38:39.665Z,33.30
2018-07-26T15:41:08.156Z,33.30
2018-07-26T15:43:36.755Z,33.30
2018-07-26T15:46:06.026Z,33.40
2018-07-26T15:48:34.449Z,33.40
2018-07-26T15:51:03.172Z,33.30
2018-07-26T15:53:31.541Z,33.20
2018-07-26T15:55:59.900Z,33.30
2018-07-26T15:58:28.475Z,33.30
2018-07-26T16:00:56.855Z,33.30
2018-07-26T16:03:25.364Z,33.10
2018-07-26T16:05:53.851Z,33.00
2018-07-26T16:08:22.360Z,32.90
2018-07-26T16:10:51.408Z,32.90
2018-07-26T16:13:19.932Z,32.80
2018-07-26T16:15:48.377Z,32.80
2018-07-26T16:18:16.961Z,32.70
2018-07-26T16:20:45.326Z,32.70
2018-07-26T16:23:13.774Z,32.70
2018-07-26T16:25:42.201Z,32.70
2018-07-26T16:28:10.866Z,32.70
2018-07-26T16:30:39.244Z,32.60
2018-07-26T16:33:07.613Z,32.50
2018-07-26T16:35:36.112Z,32.40
2018-07-26T16:38:04.689Z,32.40
2018-07-26T16:40:33.336Z,32.50
2018-07-26T16:43:01.717Z,32.50
2018-07-26T16:45:30.224Z,32.40
2018-07-26T16:47:58.809Z,32.30
2018-07-26T16:52:49.925Z,32.20
2018-07-26T16:55:18.324Z,32.00
2018-07-26T16:57:46.923Z,32.10
2018-07-26T17:00:15.368Z,32.00
2018-07-26T17:02:43.722Z,31.90
2018-07-26T17:05:12.168Z,31.70
2018-07-26T17:07:40.819Z,31.70
2018-07-26T17:10:09.787Z,31.70
2018-07-26T17:12:38.194Z,31.80
2018-07-26T17:15:08.031Z,31.80
2018-07-26T17:17:36.382Z,31.70
2018-07-26T17:20:06.054Z,31.70
2018-07-26T17:22:34.459Z,31.60
2018-07-26T17:25:02.919Z,31.50
2018-07-26T17:27:31.613Z,31.40
2018-07-26T17:30:00.197Z,31.30
2018-07-26T17:34:56.677Z,31.20
2018-07-26T17:37:26.088Z,31.20
2018-07-26T17:39:54.516Z,31.20
2018-07-26T17:42:22.884Z,31.10
2018-07-26T17:44:52.266Z,31.00
2018-07-26T17:47:21.028Z,31.10
2018-07-26T17:49:49.402Z,31.00
2018-07-26T17:52:18.097Z,31.00
2018-07-26T17:54:46.505Z,30.90
2018-07-26T17:57:14.881Z,30.80
2018-07-26T17:59:43.305Z,30.80
2018-07-26T18:02:11.672Z,30.70
2018-07-26T18:04:40.127Z,30.60
2018-07-26T18:09:36.764Z,30.60
2018-07-26T18:12:05.141Z,30.50
2018-07-26T18:14:33.557Z,30.50
2018-07-26T18:17:02.230Z,30.40
2018-07-26T18:19:30.610Z,30.30
2018-07-26T18:21:59.389Z,30.30
2018-07-26T18:24:28.401Z,30.20
2018-07-26T18:26:56.817Z,30.10
2018-07-26T18:29:25.165Z,30.00
2018-07-26T18:31:54.250Z,30.00
2018-07-26T18:34:22.636Z,29.90
2018-07-26T18:36:51.232Z,29.90
2018-07-26T18:39:19.641Z,29.90
2018-07-26T18:41:48.064Z,29.80
2018-07-26T18:44:16.666Z,29.80
2018-07-26T18:46:45.058Z,29.80
2018-07-26T18:49:13.510Z,29.70
2018-07-26T18:51:42.096Z,29.70
2018-07-26T18:54:10.479Z,29.60
2018-07-26T18:56:39.095Z,29.60
2018-07-26T18:59:07.660Z,29.50
2018-07-26T19:01:36.017Z,29.50
2018-07-26T19:04:04.621Z,29.40
2018-07-26T19:06:33.025Z,29.40
2018-07-26T19:09:01.701Z,29.30
2018-07-26T19:11:30.114Z,29.30
2018-07-26T19:13:59.033Z,29.20
2018-07-26T19:16:27.697Z,29.20
2018-07-26T19:18:56.194Z,29.10
2018-07-26T19:21:24.737Z,29.10
2018-07-26T19:23:53.491Z,29.00
2018-07-26T19:26:22.334Z,29.00
2018-07-26T19:28:50.792Z,29.00
2018-07-26T19:31:19.453Z,28.90
2018-07-26T19:33:47.996Z,28.80
2018-07-26T19:36:16.479Z,28.80
2018-07-26T19:38:45.137Z,28.70
2018-07-26T19:41:13.665Z,28.60
2018-07-26T19:43:42.081Z,28.50
2018-07-26T19:46:10.506Z,28.50
2018-07-26T19:48:39.286Z,28.40
2018-07-26T19:51:07.730Z,28.30
2018-07-26T19:53:36.161Z,28.30
2018-07-26T19:56:04.826Z,28.20
2018-07-26T19:58:33.233Z,28.20
2018-07-26T20:01:01.656Z,28.20
2018-07-26T20:03:30.289Z,28.10
2018-07-26T20:05:58.797Z,28.10
2018-07-26T20:08:28.373Z,28.00
2018-07-26T20:10:57.014Z,28.00
2018-07-26T20:13:25.496Z,27.90
2018-07-26T20:15:53.923Z,27.90
2018-07-26T20:18:22.500Z,27.80
2018-07-26T20:20:50.961Z,27.80
2018-07-26T20:23:19.360Z,27.80
2018-07-26T20:25:47.840Z,27.80
2018-07-26T20:28:17.173Z,27.70
2018-07-26T20:30:45.585Z,27.70
2018-07-26T20:33:14.037Z,27.60
2018-07-26T20:35:42.893Z,27.60
2018-07-26T20:38:11.538Z,27.50
2018-07-26T20:40:39.973Z,27.50
2018-07-26T20:43:08.652Z,27.50
2018-07-26T20:45:37.121Z,27.50
2018-07-26T20:48:06.188Z,27.40
2018-07-26T20:53:03.646Z,27.30
2018-07-26T20:55:32.538Z,27.40
2018-07-26T20:58:01.755Z,27.30
2018-07-26T21:00:30.758Z,27.20
2018-07-26T21:02:59.122Z,27.20
2018-07-26T21:05:27.719Z,27.20
2018-07-26T21:07:56.076Z,27.20
2018-07-26T21:10:24.453Z,27.20
2018-07-26T21:12:53.227Z,27.10
2018-07-26T21:15:21.597Z,27.10
2018-07-26T21:17:50.113Z,27.10
2018-07-26T21:20:18.703Z,27.10
2018-07-26T21:22:47.065Z,27.00
2018-07-26T21:25:15.469Z,27.00
2018-07-26T21:27:44.042Z,27.00
2018-07-26T21:30:12.411Z,27.00
2018-07-26T21:32:40.809Z,27.00
2018-07-26T21:35:09.461Z,26.90
2018-07-26T21:37:37.868Z,26.90
2018-07-26T21:40:06.908Z,26.90
2018-07-26T21:42:35.641Z,26.90
2018-07-26T21:45:04.453Z,26.90
2018-07-26T21:47:33.053Z,26.80
2018-07-26T21:50:01.494Z,26.80
2018-07-26T21:52:29.878Z,26.80
2018-07-26T21:54:58.427Z,26.80
2018-07-26T21:57:27.080Z,26.70
2018-07-26T21:59:55.604Z,26.70
2018-07-26T22:02:24.384Z,26.70
2018-07-26T22:04:59.942Z,26.60
2018-07-26T22:09:56.744Z,26.60
2018-07-26T22:12:25.168Z,26.60
2018-07-26T22:14:53.738Z,26.50
2018-07-26T22:17:23.090Z,26.50
2018-07-26T22:19:51.566Z,26.50
2018-07-26T22:22:20.256Z,26.50
2018-07-26T22:24:48.630Z,26.50
2018-07-26T22:27:17.000Z,26.40
2018-07-26T22:29:45.429Z,26.40
2018-07-26T22:32:14.129Z,26.40
2018-07-26T22:34:42.564Z,26.40
2018-07-26T22:37:10.993Z,26.30
2018-07-26T22:39:39.454Z,26.30
2018-07-26T22:44:36.181Z,26.30
2018-07-26T22:47:04.612Z,26.20
2018-07-26T22:49:32.997Z,26.20
2018-07-26T22:52:01.553Z,26.10
2018-07-26T22:54:30.012Z,26.10
2018-07-26T22:56:58.392Z,26.10
2018-07-26T22:59:27.060Z,26.10
2018-07-26T23:01:55.467Z,26.00
2018-07-26T23:04:24.225Z,26.00
2018-07-26T23:06:53.592Z,26.00
2018-07-26T23:09:21.966Z,25.90
2018-07-26T23:11:50.370Z,25.90
2018-07-26T23:14:18.800Z,25.90
2018-07-26T23:16:47.376Z,25.80
2018-07-26T23:19:15.776Z,25.80
2018-07-26T23:21:44.150Z,25.80
2018-07-26T23:24:12.748Z,25.80
2018-07-26T23:26:41.242Z,25.70
2018-07-26T23:31:37.976Z,25.70
2018-07-26T23:34:06.377Z,25.60
2018-07-26T23:36:34.825Z,25.60
2018-07-26T23:39:03.746Z,25.50
2018-07-26T23:41:32.089Z,25.50
2018-07-26T23:44:00.462Z,25.40
2018-07-26T23:46:28.905Z,25.40
2018-07-26T23:48:57.325Z,25.40
2018-07-26T23:51:25.897Z,25.30
2018-07-26T23:53:55.073Z,25.20
2018-07-26T23:56:23.565Z,25.20
2018-07-26T23:58:51.960Z,25.20
