createdAt,value
2018-11-27T00:01:29.184Z,-3.30
2018-11-27T00:03:58.262Z,-3.30
2018-11-27T00:06:26.969Z,-3.30
2018-11-27T00:08:56.345Z,-3.30
2018-11-27T00:11:25.029Z,-3.30
2018-11-27T00:13:54.708Z,-3.40
2018-11-27T00:16:23.432Z,-3.40
2018-11-27T00:18:52.216Z,-3.40
2018-11-27T00:21:20.946Z,-3.50
2018-11-27T00:23:49.642Z,-3.50
2018-11-27T00:26:19.035Z,-3.60
2018-11-27T00:28:47.696Z,-3.60
2018-11-27T00:31:16.408Z,-3.70
2018-11-27T00:33:45.134Z,-3.70
2018-11-27T00:36:14.529Z,-3.70
2018-11-27T00:38:44.009Z,-3.70
2018-11-27T00:41:13.391Z,-3.70
2018-11-27T00:43:42.115Z,-3.80
2018-11-27T00:46:10.820Z,-3.80
2018-11-27T00:48:40.282Z,-3.80
2018-11-27T00:51:09.050Z,-3.80
2018-11-27T00:53:37.760Z,-3.80
2018-11-27T00:56:07.020Z,-3.80
2018-11-27T00:58:35.681Z,-3.90
2018-11-27T01:01:05.273Z,-3.90
2018-11-27T01:03:33.978Z,-3.90
2018-11-27T01:06:02.670Z,-4.00
2018-11-27T01:08:32.085Z,-4.00
2018-11-27T01:11:00.833Z,-4.10
2018-11-27T01:13:29.602Z,-4.00
2018-11-27T01:15:58.381Z,-4.00
2018-11-27T01:18:27.127Z,-4.00
2018-11-27T01:20:55.838Z,-4.10
2018-11-27T01:23:24.551Z,-4.10
2018-11-27T01:25:53.349Z,-4.20
2018-11-27T01:28:22.047Z,-4.20
2018-11-27T01:30:50.765Z,-4.10
2018-11-27T01:33:19.499Z,-4.20
2018-11-27T01:35:48.179Z,-4.30
2018-11-27T01:38:16.891Z,-4.30
2018-11-27T01:40:45.594Z,-4.30
2018-11-27T01:43:14.800Z,-4.40
2018-11-27T01:45:43.541Z,-4.40
2018-11-27T01:48:12.377Z,-4.50
2018-11-27T01:50:42.165Z,-4.50
2018-11-27T01:53:10.931Z,-4.50
2018-11-27T01:55:45.217Z,-4.50
2018-11-27T01:58:19.678Z,-4.60
2018-11-27T02:00:48.761Z,-4.60
2018-11-27T02:03:17.529Z,-4.60
2018-11-27T02:05:47.480Z,-4.70
2018-11-27T02:08:16.195Z,-4.70
2018-11-27T02:10:44.920Z,-4.70
2018-11-27T02:13:13.596Z,-4.70
2018-11-27T02:15:42.344Z,-4.70
2018-11-27T02:18:11.064Z,-4.70
2018-11-27T02:20:40.776Z,-4.70
2018-11-27T02:23:10.017Z,-4.80
2018-11-27T02:25:38.896Z,-4.80
2018-11-27T02:28:09.606Z,-4.90
2018-11-27T02:30:43.800Z,-4.90
2018-11-27T02:33:12.569Z,-4.90
2018-11-27T02:35:42.209Z,-4.90
2018-11-27T02:38:10.943Z,-4.90
2018-11-27T02:40:39.675Z,-4.90
2018-11-27T02:43:08.356Z,-4.90
2018-11-27T02:45:37.838Z,-4.90
2018-11-27T02:48:07.699Z,-5.00
2018-11-27T02:50:37.124Z,-5.00
2018-11-27T02:53:05.472Z,-4.90
2018-11-27T02:55:39.239Z,-5.00
2018-11-27T02:58:08.023Z,-5.00
2018-11-27T03:00:36.776Z,-5.00
2018-11-27T03:03:06.580Z,-5.00
2018-11-27T03:05:36.413Z,-5.10
2018-11-27T03:08:06.695Z,-5.00
2018-11-27T03:10:35.498Z,-5.00
2018-11-27T03:13:10.446Z,-5.10
2018-11-27T03:15:40.103Z,-5.00
2018-11-27T03:18:15.036Z,-5.10
2018-11-27T03:20:44.525Z,-5.10
2018-11-27T03:23:14.254Z,-5.10
2018-11-27T03:25:43.889Z,-5.10
2018-11-27T03:28:14.611Z,-5.10
2018-11-27T03:30:44.538Z,-5.10
2018-11-27T03:33:15.478Z,-5.20
2018-11-27T03:35:44.322Z,-5.20
2018-11-27T03:38:13.093Z,-5.20
2018-11-27T03:40:41.824Z,-5.10
2018-11-27T03:43:10.610Z,-5.10
2018-11-27T03:45:40.237Z,-5.10
2018-11-27T03:48:09.022Z,-5.10
2018-11-27T03:50:37.817Z,-5.10
2018-11-27T03:53:07.722Z,-5.20
2018-11-27T03:55:37.947Z,-5.20
2018-11-27T03:58:07.351Z,-5.10
2018-11-27T04:00:37.075Z,-5.10
2018-11-27T04:03:09.324Z,-5.00
2018-11-27T04:05:39.279Z,-4.90
2018-11-27T04:08:09.320Z,-4.90
2018-11-27T04:10:39.713Z,-4.80
2018-11-27T04:13:09.384Z,-4.70
2018-11-27T04:15:38.798Z,-4.60
2018-11-27T04:18:07.610Z,-4.50
2018-11-27T04:20:37.051Z,-4.40
2018-11-27T04:23:05.866Z,-4.40
2018-11-27T04:25:34.568Z,-4.30
2018-11-27T04:28:05.610Z,-4.20
2018-11-27T04:30:34.393Z,-4.10
2018-11-27T04:33:03.960Z,-4.00
2018-11-27T04:35:33.466Z,-4.00
2018-11-27T04:38:02.247Z,-4.00
2018-11-27T04:40:35.059Z,-3.90
2018-11-27T04:43:05.466Z,-3.90
2018-11-27T04:45:34.227Z,-3.80
2018-11-27T04:48:02.931Z,-3.90
2018-11-27T04:50:31.640Z,-3.80
2018-11-27T04:53:00.673Z,-3.80
2018-11-27T04:55:29.636Z,-3.80
2018-11-27T04:57:59.638Z,-3.70
2018-11-27T05:00:28.620Z,-3.70
2018-11-27T05:02:57.522Z,-3.60
2018-11-27T05:05:28.012Z,-3.50
2018-11-27T05:07:58.142Z,-3.50
2018-11-27T05:10:27.046Z,-3.50
2018-11-27T05:12:55.910Z,-3.40
2018-11-27T05:15:26.140Z,-3.50
2018-11-27T05:18:02.869Z,-3.50
2018-11-27T05:20:36.314Z,-3.50
2018-11-27T05:23:07.542Z,-3.40
2018-11-27T05:25:39.791Z,-3.40
2018-11-27T05:28:14.248Z,-3.40
2018-11-27T05:30:42.955Z,-3.40
2018-11-27T05:33:11.747Z,-3.30
2018-11-27T05:35:40.583Z,-3.20
2018-11-27T05:38:14.407Z,-3.30
2018-11-27T05:40:43.205Z,-3.20
2018-11-27T05:43:11.934Z,-3.20
2018-11-27T05:46:11.982Z,-3.10
2018-11-27T05:48:46.183Z,-3.10
2018-11-27T05:51:24.761Z,-3.20
2018-11-27T05:53:53.760Z,-3.10
2018-11-27T05:56:23.594Z,-3.20
2018-11-27T05:58:52.348Z,-3.10
2018-11-27T06:01:22.837Z,-3.10
2018-11-27T06:03:51.980Z,-3.10
2018-11-27T06:06:22.203Z,-3.10
2018-11-27T06:08:51.044Z,-3.00
2018-11-27T06:11:20.352Z,-3.00
2018-11-27T06:13:50.183Z,-3.00
2018-11-27T06:16:18.891Z,-2.90
2018-11-27T06:18:49.086Z,-3.00
2018-11-27T06:21:17.748Z,-3.10
2018-11-27T06:23:47.293Z,-3.00
2018-11-27T06:26:16.788Z,-3.00
2018-11-27T06:28:48.756Z,-2.90
2018-11-27T06:31:17.635Z,-2.90
2018-11-27T06:33:46.439Z,-2.80
2018-11-27T06:36:15.199Z,-2.70
2018-11-27T06:38:43.853Z,-2.60
2018-11-27T06:41:12.523Z,-2.70
2018-11-27T06:43:41.339Z,-2.80
2018-11-27T06:46:10.079Z,-2.80
2018-11-27T06:48:38.803Z,-2.70
2018-11-27T06:51:08.791Z,-2.60
2018-11-27T06:53:38.472Z,-2.60
2018-11-27T06:56:07.305Z,-2.70
2018-11-27T06:58:36.051Z,-2.70
2018-11-27T07:01:10.193Z,-2.70
2018-11-27T07:03:38.853Z,-2.60
2018-11-27T07:06:07.560Z,-2.40
2018-11-27T07:08:37.217Z,-2.50
2018-11-27T07:11:12.099Z,-2.60
2018-11-27T07:13:40.916Z,-2.40
2018-11-27T07:16:10.383Z,-2.40
2018-11-27T07:18:39.460Z,-2.30
2018-11-27T07:21:08.137Z,-2.30
2018-11-27T07:23:36.864Z,-2.30
2018-11-27T07:26:09.713Z,-2.30
2018-11-27T07:28:39.117Z,-2.20
2018-11-27T07:31:10.673Z,-2.10
2018-11-27T07:33:40.322Z,-2.10
2018-11-27T07:36:08.986Z,-2.10
2018-11-27T07:38:37.650Z,-2.10
2018-11-27T07:41:06.551Z,-2.00
2018-11-27T07:43:35.259Z,-2.00
2018-11-27T07:46:04.089Z,-2.10
2018-11-27T07:48:32.717Z,-2.10
2018-11-27T07:51:02.179Z,-2.00
2018-11-27T07:53:31.031Z,-2.00
2018-11-27T07:55:59.746Z,-1.90
2018-11-27T07:58:28.486Z,-1.90
2018-11-27T08:00:57.293Z,-2.00
2018-11-27T08:03:25.976Z,-1.90
2018-11-27T08:05:54.641Z,-2.00
2018-11-27T08:08:28.541Z,-1.80
2018-11-27T08:10:57.306Z,-1.70
2018-11-27T08:13:25.939Z,-1.70
2018-11-27T08:15:54.589Z,-1.70
2018-11-27T08:18:23.245Z,-1.70
2018-11-27T08:20:51.928Z,-1.90
2018-11-27T08:23:20.619Z,-1.80
2018-11-27T08:25:49.301Z,-1.70
2018-11-27T08:28:18.643Z,-1.60
2018-11-27T08:30:47.374Z,-1.60
2018-11-27T08:33:21.824Z,-1.50
2018-11-27T08:35:50.539Z,-1.30
2018-11-27T08:38:19.250Z,-1.20
2018-11-27T08:40:47.961Z,-1.00
2018-11-27T08:43:16.717Z,-1.00
2018-11-27T08:45:45.425Z,-0.90
2018-11-27T08:48:19.632Z,-1.00
2018-11-27T08:50:48.341Z,-0.90
2018-11-27T08:53:16.989Z,-0.80
2018-11-27T08:55:45.669Z,-0.80
2018-11-27T08:58:18.585Z,-0.90
2018-11-27T09:00:47.319Z,-0.70
2018-11-27T09:03:15.978Z,-0.50
2018-11-27T09:05:44.700Z,-0.50
2018-11-27T09:08:14.201Z,-0.60
2018-11-27T09:10:42.840Z,-0.50
2018-11-27T09:13:13.381Z,-0.60
2018-11-27T09:15:42.582Z,-0.50
2018-11-27T09:18:17.581Z,-0.30
2018-11-27T09:20:46.870Z,-0.20
2018-11-27T09:23:20.945Z,-0.40
2018-11-27T09:25:49.711Z,-0.20
2018-11-27T09:28:18.440Z,0.90
2018-11-27T09:30:47.813Z,2.40
2018-11-27T09:33:17.265Z,3.10
2018-11-27T09:35:45.997Z,3.40
2018-11-27T09:38:15.591Z,3.60
2018-11-27T09:40:44.359Z,4.40
2018-11-27T09:43:13.043Z,5.00
2018-11-27T09:45:42.873Z,4.60
2018-11-27T09:48:11.589Z,4.90
2018-11-27T09:50:40.327Z,4.50
2018-11-27T09:53:12.051Z,5.10
2018-11-27T09:55:40.716Z,5.20
2018-11-27T09:58:09.399Z,5.90
2018-11-27T10:00:38.132Z,6.30
2018-11-27T10:03:09.717Z,6.10
2018-11-27T10:05:39.171Z,6.10
2018-11-27T10:08:08.523Z,5.50
2018-11-27T10:10:37.236Z,5.20
2018-11-27T10:13:07.224Z,5.40
2018-11-27T10:15:35.964Z,4.90
2018-11-27T10:18:04.780Z,4.70
2018-11-27T10:20:37.708Z,4.80
2018-11-27T10:23:08.523Z,3.50
2018-11-27T10:25:37.204Z,2.90
2018-11-27T10:28:06.724Z,2.50
2018-11-27T10:30:35.463Z,2.20
2018-11-27T10:33:05.292Z,2.20
2018-11-27T10:35:41.230Z,2.10
2018-11-27T10:38:09.894Z,1.90
2018-11-27T10:40:38.570Z,2.10
2018-11-27T10:43:08.735Z,2.00
2018-11-27T10:45:37.472Z,1.90
2018-11-27T10:48:07.051Z,2.00
2018-11-27T10:50:35.738Z,2.00
2018-11-27T10:53:05.083Z,1.70
2018-11-27T10:55:33.727Z,1.60
2018-11-27T10:58:08.606Z,1.50
2018-11-27T11:00:42.055Z,1.50
2018-11-27T11:03:25.939Z,1.60
2018-11-27T11:06:00.332Z,1.50
2018-11-27T11:08:29.031Z,1.80
2018-11-27T11:10:57.681Z,1.70
2018-11-27T11:13:26.392Z,1.80
2018-11-27T11:15:55.111Z,2.10
2018-11-27T11:18:25.116Z,2.40
2018-11-27T11:20:53.762Z,2.50
2018-11-27T11:23:22.398Z,2.90
2018-11-27T11:25:51.037Z,3.20
2018-11-27T11:28:21.287Z,3.10
2018-11-27T11:30:55.409Z,3.30
2018-11-27T11:33:24.751Z,3.30
2018-11-27T11:35:53.417Z,3.20
2018-11-27T11:38:22.104Z,3.10
2018-11-27T11:40:50.740Z,3.30
2018-11-27T11:43:19.377Z,3.20
2018-11-27T11:45:48.058Z,3.10
2018-11-27T11:48:16.692Z,3.30
2018-11-27T11:50:45.349Z,3.40
2018-11-27T11:53:16.618Z,3.00
2018-11-27T11:55:45.831Z,3.20
2018-11-27T11:58:14.475Z,3.20
2018-11-27T12:00:47.489Z,3.30
2018-11-27T12:03:16.149Z,3.70
2018-11-27T12:05:44.819Z,3.80
2018-11-27T12:08:13.477Z,4.10
2018-11-27T12:10:42.102Z,3.90
2018-11-27T12:13:11.515Z,4.00
2018-11-27T12:15:40.183Z,3.70
2018-11-27T12:18:09.933Z,3.70
2018-11-27T12:20:39.440Z,3.40
2018-11-27T12:23:09.733Z,2.90
2018-11-27T12:25:38.667Z,2.80
2018-11-27T12:28:08.628Z,2.60
2018-11-27T12:30:37.314Z,2.50
2018-11-27T12:33:06.465Z,2.50
2018-11-27T12:35:35.461Z,2.50
2018-11-27T12:38:04.227Z,2.60
2018-11-27T12:40:32.903Z,2.50
2018-11-27T12:43:01.547Z,2.40
2018-11-27T12:45:31.870Z,2.40
2018-11-27T12:48:05.233Z,2.30
2018-11-27T12:50:48.947Z,2.30
2018-11-27T12:53:18.615Z,2.30
2018-11-27T12:55:49.449Z,2.20
2018-11-27T12:58:18.180Z,2.10
2018-11-27T13:00:48.089Z,2.10
2018-11-27T13:03:16.785Z,2.00
2018-11-27T13:05:46.286Z,2.10
2018-11-27T13:08:24.190Z,2.10
2018-11-27T13:10:58.381Z,2.10
2018-11-27T13:13:27.022Z,1.90
2018-11-27T13:15:55.650Z,2.00
2018-11-27T13:18:25.218Z,1.90
2018-11-27T13:20:53.891Z,2.00
2018-11-27T13:23:22.510Z,1.90
2018-11-27T13:25:51.219Z,1.90
2018-11-27T13:28:19.961Z,1.90
2018-11-27T13:30:56.024Z,1.80
2018-11-27T13:33:29.302Z,1.70
2018-11-27T13:35:57.950Z,1.60
2018-11-27T13:38:26.600Z,1.70
2018-11-27T13:41:01.008Z,1.60
2018-11-27T13:43:30.284Z,1.60
2018-11-27T13:46:00.104Z,1.40
2018-11-27T13:48:28.815Z,1.20
2018-11-27T13:50:57.443Z,0.90
2018-11-27T13:53:31.980Z,0.70
2018-11-27T13:56:00.602Z,0.60
2018-11-27T13:58:29.806Z,0.40
2018-11-27T14:00:58.515Z,0.20
2018-11-27T14:03:27.180Z,0.10
2018-11-27T14:05:55.821Z,0.00
2018-11-27T14:08:30.005Z,-0.10
2018-11-27T14:10:58.676Z,-0.20
2018-11-27T14:13:27.390Z,-0.30
2018-11-27T14:15:56.083Z,-0.40
2018-11-27T14:18:24.749Z,-0.50
2018-11-27T14:20:53.500Z,-0.60
2018-11-27T14:23:22.168Z,-0.70
2018-11-27T14:25:51.076Z,-0.80
2018-11-27T14:28:20.035Z,-0.80
2018-11-27T14:30:48.684Z,-0.90
2018-11-27T14:33:17.380Z,-1.00
2018-11-27T14:35:46.033Z,-1.10
2018-11-27T14:38:14.715Z,-1.10
2018-11-27T14:40:43.399Z,-1.10
2018-11-27T14:43:12.796Z,-1.10
2018-11-27T14:45:41.523Z,-1.10
2018-11-27T14:48:15.443Z,-1.10
2018-11-27T14:50:44.163Z,-1.10
2018-11-27T14:53:12.790Z,-1.10
2018-11-27T14:55:43.090Z,-1.10
2018-11-27T14:58:14.972Z,-1.10
2018-11-27T15:00:40.476Z,-1.10
2018-11-27T15:03:09.155Z,-1.20
2018-11-27T15:05:38.865Z,-1.20
2018-11-27T15:08:09.808Z,-1.30
2018-11-27T15:10:39.740Z,-1.30
2018-11-27T15:13:12.083Z,-1.40
2018-11-27T15:15:40.771Z,-1.40
2018-11-27T15:18:15.071Z,-1.40
2018-11-27T15:20:43.821Z,-1.20
2018-11-27T15:23:12.528Z,-1.30
2018-11-27T15:25:41.186Z,-1.30
2018-11-27T15:28:09.857Z,-1.30
2018-11-27T15:30:39.811Z,-1.40
2018-11-27T15:33:08.627Z,-1.40
2018-11-27T15:35:43.387Z,-1.40
2018-11-27T15:38:12.114Z,-1.40
2018-11-27T15:40:40.963Z,-1.40
2018-11-27T15:43:09.841Z,-1.40
2018-11-27T15:45:39.461Z,-1.30
2018-11-27T15:48:09.194Z,-1.20
2018-11-27T15:50:38.551Z,-1.10
2018-11-27T15:53:07.230Z,-1.00
2018-11-27T15:55:39.352Z,-0.90
2018-11-27T15:58:11.403Z,-0.80
2018-11-27T16:00:40.961Z,-0.70
2018-11-27T16:03:15.207Z,-0.70
2018-11-27T16:05:44.986Z,-0.60
2018-11-27T16:08:14.045Z,-0.50
2018-11-27T16:10:42.748Z,-0.50
2018-11-27T16:13:11.432Z,-0.50
2018-11-27T16:15:40.224Z,-0.40
2018-11-27T16:18:09.081Z,-0.30
2018-11-27T16:20:38.119Z,-0.30
2018-11-27T16:23:11.462Z,-0.20
2018-11-27T16:25:42.713Z,-0.10
2018-11-27T16:28:12.754Z,-0.10
2018-11-27T16:30:42.922Z,0.00
2018-11-27T16:33:11.643Z,0.10
2018-11-27T16:35:42.116Z,0.20
2018-11-27T16:38:11.476Z,0.30
2018-11-27T16:40:43.600Z,0.30
2018-11-27T16:43:14.812Z,0.20
2018-11-27T16:45:59.770Z,0.10
2018-11-27T16:48:34.716Z,0.10
2018-11-27T16:51:05.402Z,0.20
2018-11-27T16:53:34.933Z,0.10
2018-11-27T16:56:04.941Z,0.10
2018-11-27T16:58:34.110Z,0.00
2018-11-27T17:01:08.982Z,0.00
2018-11-27T17:03:35.968Z,-0.10
2018-11-27T17:06:04.899Z,0.00
2018-11-27T17:08:33.978Z,-0.10
2018-11-27T17:11:05.943Z,-0.10
2018-11-27T17:13:34.651Z,-0.10
2018-11-27T17:16:04.201Z,-0.10
2018-11-27T17:18:34.005Z,0.00
2018-11-27T17:21:09.986Z,0.00
2018-11-27T17:23:40.723Z,0.00
2018-11-27T17:26:09.653Z,0.00
2018-11-27T17:28:41.589Z,0.00
2018-11-27T17:31:14.717Z,0.00
2018-11-27T17:33:48.632Z,0.10
2018-11-27T17:36:21.912Z,0.10
2018-11-27T17:38:50.868Z,0.30
2018-11-27T17:41:29.000Z,0.30
2018-11-27T18:03:42.500Z,10.90
2018-11-27T18:06:11.101Z,8.20
2018-11-27T18:08:39.708Z,6.40
2018-11-27T18:11:08.388Z,5.10
2018-11-27T18:13:36.993Z,4.00
2018-11-27T18:16:05.949Z,3.20
2018-11-27T18:18:34.576Z,2.50
2018-11-27T18:21:03.205Z,2.00
2018-11-27T18:23:31.813Z,1.60
2018-11-27T18:26:00.542Z,1.30
2018-11-27T18:28:29.190Z,1.00
2018-11-27T18:30:57.828Z,0.80
2018-11-27T18:33:26.456Z,0.70
2018-11-27T18:35:55.099Z,0.60
2018-11-27T18:38:23.736Z,0.50
2018-11-27T18:40:52.478Z,0.50
2018-11-27T18:43:21.134Z,0.50
2018-11-27T18:45:49.811Z,0.50
2018-11-27T18:48:18.531Z,0.40
2018-11-27T18:50:47.221Z,0.40
2018-11-27T18:53:15.920Z,0.40
2018-11-27T18:55:44.638Z,0.40
2018-11-27T18:58:13.262Z,0.40
2018-11-27T19:00:41.881Z,0.40
2018-11-27T19:03:10.552Z,0.40
2018-11-27T19:05:39.518Z,0.40
2018-11-27T19:08:08.275Z,0.30
2018-11-27T19:10:37.223Z,0.30
2018-11-27T19:13:06.944Z,0.30
2018-11-27T19:15:38.129Z,0.30
2018-11-27T19:18:12.633Z,0.20
2018-11-27T19:20:41.358Z,0.20
2018-11-27T19:23:10.015Z,0.20
2018-11-27T19:25:38.632Z,0.20
2018-11-27T19:28:08.134Z,0.20
2018-11-27T19:30:36.770Z,0.20
2018-11-27T19:33:06.184Z,0.20
2018-11-27T19:35:35.496Z,0.10
2018-11-27T19:38:04.290Z,0.10
2018-11-27T19:40:32.969Z,0.00
2018-11-27T19:43:01.642Z,-0.10
2018-11-27T19:45:30.278Z,-0.10
2018-11-27T19:47:58.998Z,-0.20
2018-11-27T19:50:28.023Z,-0.30
2018-11-27T19:52:57.177Z,-0.30
2018-11-27T19:55:26.188Z,-0.40
2018-11-27T19:57:55.630Z,-0.40
2018-11-27T20:00:25.655Z,-0.40
2018-11-27T20:02:54.854Z,-0.50
2018-11-27T20:05:29.557Z,-0.50
2018-11-27T20:07:58.442Z,-0.60
2018-11-27T20:10:27.082Z,-0.60
2018-11-27T20:12:55.792Z,-0.70
2018-11-27T20:15:30.032Z,-0.70
2018-11-27T20:17:58.843Z,-0.80
2018-11-27T20:20:28.518Z,-0.90
2018-11-27T20:22:58.034Z,-0.90
2018-11-27T20:25:26.717Z,-1.00
2018-11-27T20:27:55.387Z,-1.10
2018-11-27T20:30:26.133Z,-1.10
2018-11-27T20:32:57.770Z,-1.10
2018-11-27T20:35:26.946Z,-1.20
2018-11-27T20:37:55.954Z,-1.20
2018-11-27T20:40:24.770Z,-1.20
2018-11-27T20:42:53.425Z,-1.10
2018-11-27T20:45:24.454Z,-1.00
2018-11-27T20:48:01.506Z,-0.90
2018-11-27T20:50:30.143Z,-0.80
2018-11-27T20:52:58.823Z,-0.80
2018-11-27T20:55:34.527Z,-0.70
2018-11-27T20:58:08.870Z,-0.70
2018-11-27T21:00:39.663Z,-0.60
2018-11-27T21:03:09.361Z,-0.50
2018-11-27T21:05:38.036Z,-0.50
2018-11-27T21:08:12.500Z,-0.50
2018-11-27T21:10:41.157Z,-0.40
2018-11-27T21:13:10.978Z,-0.40
2018-11-27T21:15:40.902Z,-0.40
2018-11-27T21:18:21.111Z,-0.30
2018-11-27T21:20:49.790Z,-0.30
2018-11-27T21:23:18.462Z,-0.30
2018-11-27T21:25:47.049Z,-0.30
2018-11-27T21:28:18.013Z,-0.30
2018-11-27T21:30:48.429Z,-0.40
2018-11-27T21:33:17.092Z,-0.40
2018-11-27T21:35:51.399Z,-0.40
2018-11-27T21:38:25.384Z,-0.50
2018-11-27T21:40:54.026Z,-0.60
2018-11-27T21:43:22.619Z,-0.70
2018-11-27T21:45:51.267Z,-0.80
2018-11-27T21:48:19.958Z,-0.90
2018-11-27T21:50:48.570Z,-1.00
2018-11-27T21:53:17.190Z,-1.20
2018-11-27T21:55:45.830Z,-1.30
2018-11-27T21:58:14.429Z,-1.40
2018-11-27T22:00:43.370Z,-1.50
2018-11-27T22:03:12.614Z,-1.60
2018-11-27T22:05:41.287Z,-1.60
2018-11-27T22:08:10.079Z,-1.70
2018-11-27T22:10:39.047Z,-1.80
2018-11-27T22:13:09.576Z,-1.80
2018-11-27T22:15:39.538Z,-1.90
2018-11-27T22:18:09.178Z,-2.00
2018-11-27T22:20:37.832Z,-2.10
2018-11-27T22:23:07.515Z,-2.10
2018-11-27T22:25:36.239Z,-2.20
2018-11-27T22:28:11.865Z,-2.30
2018-11-27T22:30:40.464Z,-2.30
2018-11-27T22:33:09.396Z,-2.30
2018-11-27T22:35:38.379Z,-2.40
2018-11-27T22:38:07.892Z,-2.40
2018-11-27T22:40:36.637Z,-2.40
2018-11-27T22:43:06.556Z,-2.40
2018-11-27T22:45:38.560Z,-2.50
2018-11-27T22:48:08.657Z,-2.50
2018-11-27T22:50:37.308Z,-2.60
2018-11-27T22:53:06.780Z,-2.50
2018-11-27T22:55:35.663Z,-2.50
2018-11-27T22:58:04.923Z,-2.50
2018-11-27T23:00:38.832Z,-2.60
2018-11-27T23:03:07.449Z,-2.60
2018-11-27T23:05:36.038Z,-2.60
2018-11-27T23:08:04.726Z,-2.60
2018-11-27T23:10:35.200Z,-2.60
2018-11-27T23:13:04.014Z,-2.50
2018-11-27T23:15:32.650Z,-2.50
2018-11-27T23:18:01.323Z,-2.40
2018-11-27T23:20:29.982Z,-2.30
2018-11-27T23:22:58.605Z,-2.10
2018-11-27T23:25:27.254Z,-2.10
2018-11-27T23:27:55.869Z,-1.90
2018-11-27T23:30:25.456Z,-1.90
2018-11-27T23:32:59.531Z,-1.80
2018-11-27T23:35:28.134Z,-1.70
2018-11-27T23:37:56.769Z,-1.70
2018-11-27T23:40:25.452Z,-1.60
2018-11-27T23:42:54.111Z,-1.50
2018-11-27T23:45:23.684Z,-1.50
2018-11-27T23:47:52.364Z,-1.50
2018-11-27T23:50:21.906Z,-1.40
2018-11-27T23:52:50.519Z,-1.40
2018-11-27T23:55:19.920Z,-1.30
2018-11-27T23:57:48.637Z,-1.30
