createdAt,value
2024-01-26T00:00:13.216Z,14.13
2024-01-26T00:01:15.758Z,14.75
2024-01-26T00:02:21.093Z,17.55
2024-01-26T00:03:24.367Z,15.27
2024-01-26T00:04:27.855Z,13.70
2024-01-26T00:05:31.377Z,15.18
2024-01-26T00:06:36.399Z,14.30
2024-01-26T00:07:38.851Z,15.00
2024-01-26T00:08:42.600Z,14.75
2024-01-26T00:09:44.903Z,16.27
2024-01-26T00:10:48.309Z,18.77
2024-01-26T00:11:50.918Z,17.02
2024-01-26T00:12:53.363Z,16.13
2024-01-26T00:13:57.011Z,15.82
2024-01-26T00:15:00.325Z,16.93
2024-01-26T00:16:05.995Z,16.58
2024-01-26T00:17:08.365Z,16.48
2024-01-26T00:18:11.648Z,17.00
2024-01-26T00:19:14.327Z,16.45
2024-01-26T00:20:16.625Z,16.48
2024-01-26T00:21:21.455Z,15.75
2024-01-26T00:22:23.899Z,14.68
2024-01-26T00:23:29.995Z,17.13
2024-01-26T00:24:32.308Z,15.20
2024-01-26T00:25:36.493Z,16.87
2024-01-26T00:26:38.828Z,16.27
2024-01-26T00:27:42.151Z,17.25
2024-01-26T00:28:44.448Z,15.93
2024-01-26T00:29:47.720Z,17.65
2024-01-26T00:30:50.075Z,16.38
2024-01-26T00:31:54.909Z,16.77
2024-01-26T00:32:58.253Z,17.17
2024-01-26T00:34:01.672Z,16.90
2024-01-26T00:35:05.591Z,17.17
2024-01-26T00:36:09.373Z,17.10
2024-01-26T00:37:11.634Z,17.08
2024-01-26T00:38:15.836Z,16.20
2024-01-26T00:39:18.582Z,18.30
2024-01-26T00:40:21.920Z,17.88
2024-01-26T00:41:24.492Z,15.63
2024-01-26T00:42:28.082Z,15.90
2024-01-26T00:43:30.457Z,16.02
2024-01-26T00:44:33.726Z,16.70
2024-01-26T00:45:36.195Z,15.23
2024-01-26T00:46:39.994Z,13.43
2024-01-26T00:47:43.768Z,13.35
2024-01-26T00:48:47.643Z,12.77
2024-01-26T00:49:52.985Z,12.60
2024-01-26T00:50:57.616Z,13.23
2024-01-26T00:52:00.022Z,11.95
2024-01-26T00:53:05.102Z,12.20
2024-01-26T00:54:07.823Z,11.43
2024-01-26T00:55:11.514Z,10.77
2024-01-26T00:56:15.046Z,10.45
2024-01-26T00:57:18.545Z,10.67
2024-01-26T00:58:21.167Z,10.10
2024-01-26T00:59:24.825Z,11.23
2024-01-26T01:00:27.871Z,9.50
2024-01-26T01:01:31.233Z,10.52
2024-01-26T01:02:33.627Z,12.48
2024-01-26T01:03:43.438Z,11.85
2024-01-26T01:04:46.781Z,11.35
2024-01-26T01:05:50.889Z,11.85
2024-01-26T01:06:53.688Z,10.00
2024-01-26T01:07:56.975Z,11.97
2024-01-26T01:08:59.192Z,11.00
2024-01-26T01:10:01.536Z,8.90
2024-01-26T01:11:07.468Z,8.20
2024-01-26T01:12:09.808Z,7.82
2024-01-26T01:13:12.973Z,6.20
2024-01-26T01:14:19.614Z,7.05
2024-01-26T01:15:24.931Z,6.85
2024-01-26T01:16:29.339Z,7.00
2024-01-26T01:17:31.846Z,7.03
2024-01-26T01:18:35.325Z,6.93
2024-01-26T01:19:39.276Z,7.60
2024-01-26T01:20:43.202Z,7.57
2024-01-26T01:21:46.741Z,7.63
2024-01-26T01:22:50.092Z,8.07
2024-01-26T01:23:52.442Z,8.30
2024-01-26T01:24:55.791Z,8.02
2024-01-26T01:25:58.151Z,8.52
2024-01-26T01:27:00.589Z,7.95
2024-01-26T01:28:04.723Z,8.90
2024-01-26T01:29:07.836Z,6.50
2024-01-26T01:30:11.846Z,6.32
2024-01-26T01:31:14.306Z,7.55
2024-01-26T01:32:17.601Z,7.70
2024-01-26T01:33:20.371Z,9.23
2024-01-26T01:34:24.686Z,7.90
2024-01-26T01:35:29.063Z,8.13
2024-01-26T01:36:32.745Z,6.88
2024-01-26T01:37:35.058Z,7.10
2024-01-26T01:38:38.728Z,7.88
2024-01-26T01:39:41.052Z,7.93
2024-01-26T01:40:46.013Z,9.60
2024-01-26T01:41:49.068Z,10.13
2024-01-26T01:42:51.311Z,15.02
2024-01-26T01:43:57.800Z,15.77
2024-01-26T01:45:00.280Z,16.27
2024-01-26T01:46:03.931Z,16.23
2024-01-26T01:47:06.115Z,16.90
2024-01-26T01:48:08.654Z,15.98
2024-01-26T01:49:12.323Z,15.02
2024-01-26T01:50:15.298Z,15.90
2024-01-26T01:51:20.334Z,15.52
2024-01-26T01:52:24.852Z,15.27
2024-01-26T01:53:30.761Z,15.43
2024-01-26T01:54:34.723Z,16.00
2024-01-26T01:55:39.296Z,15.43
2024-01-26T01:56:44.349Z,14.63
2024-01-26T01:57:51.152Z,14.88
2024-01-26T01:58:55.105Z,16.13
2024-01-26T01:59:58.801Z,17.33
2024-01-26T02:01:03.378Z,13.87
2024-01-26T02:02:07.403Z,14.85
2024-01-26T02:03:10.217Z,14.30
2024-01-26T02:04:13.626Z,14.48
2024-01-26T02:05:17.361Z,14.65
2024-01-26T02:06:21.955Z,16.10
2024-01-26T02:07:26.298Z,13.15
2024-01-26T02:08:28.638Z,12.80
2024-01-26T02:09:32.592Z,10.75
2024-01-26T02:10:35.046Z,10.27
2024-01-26T02:11:38.299Z,12.47
2024-01-26T02:12:40.531Z,11.65
2024-01-26T02:13:44.060Z,11.65
2024-01-26T02:14:46.488Z,12.23
2024-01-26T02:15:49.936Z,12.10
2024-01-26T02:16:56.435Z,11.60
2024-01-26T02:18:00.845Z,11.90
2024-01-26T02:19:03.411Z,10.55
2024-01-26T02:20:07.271Z,10.85
2024-01-26T02:21:10.554Z,10.10
2024-01-26T02:22:14.178Z,9.33
2024-01-26T02:23:24.324Z,8.73
2024-01-26T02:24:26.613Z,9.00
2024-01-26T02:25:29.787Z,9.85
2024-01-26T02:26:32.089Z,12.07
2024-01-26T02:27:36.590Z,11.68
2024-01-26T02:28:38.978Z,13.40
2024-01-26T02:29:42.513Z,10.05
2024-01-26T02:30:45.041Z,9.57
2024-01-26T02:31:48.424Z,9.73
2024-01-26T02:32:50.888Z,10.60
2024-01-26T02:33:54.418Z,10.63
2024-01-26T02:34:56.769Z,10.30
2024-01-26T02:36:00.107Z,11.38
2024-01-26T02:37:02.508Z,9.20
2024-01-26T02:38:05.820Z,9.82
2024-01-26T02:39:09.557Z,7.45
2024-01-26T02:40:13.902Z,6.32
2024-01-26T02:41:17.239Z,5.28
2024-01-26T02:42:20.765Z,3.92
2024-01-26T02:43:23.010Z,3.10
2024-01-26T02:44:26.301Z,3.00
2024-01-26T02:45:28.957Z,3.63
2024-01-26T02:46:32.494Z,3.08
2024-01-26T02:47:35.005Z,2.53
2024-01-26T02:48:38.951Z,2.13
2024-01-26T02:49:43.042Z,2.20
2024-01-26T02:50:46.483Z,2.22
2024-01-26T02:51:48.691Z,2.35
2024-01-26T02:52:52.091Z,2.38
2024-01-26T02:53:54.392Z,1.93
2024-01-26T02:54:59.142Z,2.10
2024-01-26T02:56:01.383Z,2.40
2024-01-26T02:57:04.804Z,1.90
2024-01-26T02:58:07.208Z,1.90
2024-01-26T02:59:10.564Z,2.00
2024-01-26T03:00:14.126Z,1.55
2024-01-26T03:01:17.464Z,2.33
2024-01-26T03:02:19.917Z,1.98
2024-01-26T03:03:23.173Z,1.80
2024-01-26T03:04:25.549Z,1.40
2024-01-26T03:05:29.261Z,1.67
2024-01-26T03:06:31.792Z,1.75
2024-01-26T03:07:35.016Z,2.38
2024-01-26T03:08:37.673Z,2.13
2024-01-26T03:09:40.982Z,3.20
2024-01-26T03:10:44.894Z,3.63
2024-01-26T03:11:47.491Z,6.43
2024-01-26T03:12:51.058Z,7.07
2024-01-26T03:13:53.751Z,8.73
2024-01-26T03:14:57.081Z,8.67
2024-01-26T03:15:59.356Z,9.25
2024-01-26T03:17:02.786Z,10.85
2024-01-26T03:18:05.849Z,11.32
2024-01-26T03:19:09.041Z,13.65
2024-01-26T03:20:13.253Z,14.52
2024-01-26T03:21:15.649Z,14.88
2024-01-26T03:22:18.918Z,12.50
2024-01-26T03:23:21.177Z,12.95
2024-01-26T03:24:24.508Z,9.45
2024-01-26T03:25:26.833Z,6.00
2024-01-26T03:26:30.594Z,3.22
2024-01-26T03:27:34.209Z,2.83
2024-01-26T03:28:36.526Z,1.88
2024-01-26T03:29:39.889Z,1.80
2024-01-26T03:30:46.688Z,2.10
2024-01-26T03:31:51.524Z,2.67
2024-01-26T03:32:53.968Z,2.63
2024-01-26T03:33:57.826Z,2.50
2024-01-26T03:35:01.321Z,3.42
2024-01-26T03:36:03.921Z,2.87
2024-01-26T03:37:07.212Z,2.85
2024-01-26T03:38:09.375Z,3.92
2024-01-26T03:39:12.958Z,9.40
2024-01-26T03:40:15.645Z,8.00
2024-01-26T03:41:18.993Z,8.95
2024-01-26T03:42:22.739Z,9.05
2024-01-26T03:43:26.019Z,6.78
2024-01-26T03:44:28.366Z,4.95
2024-01-26T03:45:31.710Z,5.43
2024-01-26T03:46:34.206Z,4.87
2024-01-26T03:47:37.480Z,5.13
2024-01-26T03:48:39.942Z,5.38
2024-01-26T03:49:46.051Z,5.65
2024-01-26T03:50:48.503Z,6.00
2024-01-26T03:51:51.777Z,5.13
2024-01-26T03:52:54.456Z,5.30
2024-01-26T03:53:57.837Z,5.22
2024-01-26T03:55:01.121Z,5.85
2024-01-26T03:56:03.870Z,6.40
2024-01-26T03:57:07.766Z,7.13
2024-01-26T03:58:11.709Z,6.78
2024-01-26T03:59:15.149Z,6.65
2024-01-26T04:00:18.646Z,6.03
2024-01-26T04:01:22.171Z,5.95
2024-01-26T04:02:24.449Z,5.90
2024-01-26T04:03:28.082Z,6.50
2024-01-26T04:04:30.429Z,6.22
2024-01-26T04:05:33.724Z,5.90
2024-01-26T04:06:40.347Z,5.00
2024-01-26T04:07:44.193Z,4.57
2024-01-26T04:08:46.538Z,4.60
2024-01-26T04:09:49.886Z,4.53
2024-01-26T04:10:52.193Z,4.47
2024-01-26T04:11:55.482Z,4.53
2024-01-26T04:12:57.840Z,4.00
2024-01-26T04:14:02.540Z,4.40
2024-01-26T04:15:05.545Z,3.88
2024-01-26T04:16:09.065Z,4.47
2024-01-26T04:17:11.618Z,5.55
2024-01-26T04:18:15.523Z,4.80
2024-01-26T04:19:18.339Z,4.28
2024-01-26T04:20:21.791Z,4.68
2024-01-26T04:21:24.576Z,4.70
2024-01-26T04:22:27.017Z,4.25
2024-01-26T04:23:30.412Z,4.30
2024-01-26T04:24:35.340Z,4.20
2024-01-26T04:25:39.099Z,4.63
2024-01-26T04:26:41.467Z,4.28
2024-01-26T04:27:44.765Z,4.60
2024-01-26T04:28:47.049Z,3.33
2024-01-26T04:29:51.784Z,4.05
2024-01-26T04:30:54.666Z,2.35
2024-01-26T04:31:58.020Z,2.67
2024-01-26T04:33:01.204Z,3.05
2024-01-26T04:34:04.749Z,3.75
2024-01-26T04:35:08.008Z,4.95
2024-01-26T04:36:11.467Z,3.75
2024-01-26T04:37:15.095Z,5.63
2024-01-26T04:38:17.624Z,5.75
2024-01-26T04:39:21.134Z,6.67
2024-01-26T04:40:23.881Z,5.97
2024-01-26T04:41:27.172Z,6.00
2024-01-26T04:42:29.407Z,6.05
2024-01-26T04:43:32.659Z,5.60
2024-01-26T04:44:36.325Z,5.30
2024-01-26T04:45:42.282Z,6.30
2024-01-26T04:46:44.651Z,4.70
2024-01-26T04:47:48.051Z,4.55
2024-01-26T04:48:50.754Z,3.80
2024-01-26T04:49:54.099Z,4.83
2024-01-26T04:50:57.376Z,3.70
2024-01-26T04:52:02.563Z,2.90
2024-01-26T04:53:07.209Z,2.30
2024-01-26T04:54:09.432Z,2.97
2024-01-26T04:55:13.118Z,2.13
2024-01-26T04:56:15.834Z,1.92
2024-01-26T04:57:19.271Z,1.98
2024-01-26T04:58:21.618Z,1.90
2024-01-26T04:59:25.089Z,1.65
2024-01-26T05:00:27.606Z,2.00
2024-01-26T05:01:32.540Z,1.90
2024-01-26T05:02:35.040Z,2.00
2024-01-26T05:03:38.432Z,2.33
2024-01-26T05:04:40.746Z,2.22
2024-01-26T05:05:44.106Z,1.88
2024-01-26T05:06:46.840Z,1.90
2024-01-26T05:07:50.150Z,1.90
2024-01-26T05:08:53.265Z,1.50
2024-01-26T05:09:56.588Z,1.45
2024-01-26T05:10:58.940Z,1.47
2024-01-26T05:12:02.405Z,1.80
2024-01-26T05:13:04.864Z,2.10
2024-01-26T05:14:08.660Z,2.17
2024-01-26T05:15:12.607Z,2.38
2024-01-26T05:16:16.518Z,2.17
2024-01-26T05:17:20.368Z,2.40
2024-01-26T05:18:23.767Z,1.85
2024-01-26T05:19:26.215Z,1.83
2024-01-26T05:20:29.434Z,1.42
2024-01-26T05:21:31.763Z,1.90
2024-01-26T05:22:35.096Z,2.10
2024-01-26T05:23:37.603Z,2.08
2024-01-26T05:24:41.077Z,2.05
2024-01-26T05:25:43.338Z,1.70
2024-01-26T05:26:46.654Z,1.80
2024-01-26T05:27:48.869Z,1.65
2024-01-26T05:28:52.204Z,1.90
2024-01-26T05:29:54.626Z,1.65
2024-01-26T05:30:58.177Z,1.80
2024-01-26T05:32:00.538Z,1.67
2024-01-26T05:33:06.002Z,1.90
2024-01-26T05:34:08.468Z,1.75
2024-01-26T05:35:12.028Z,1.55
2024-01-26T05:36:14.519Z,1.60
2024-01-26T05:37:17.734Z,1.30
2024-01-26T05:38:20.472Z,1.30
2024-01-26T05:39:23.783Z,1.33
2024-01-26T05:40:26.149Z,1.15
2024-01-26T05:41:29.578Z,1.40
2024-01-26T05:42:31.957Z,1.50
2024-01-26T05:43:35.228Z,1.23
2024-01-26T05:44:37.561Z,1.80
2024-01-26T05:45:41.203Z,1.30
2024-01-26T05:46:43.439Z,1.65
2024-01-26T05:47:48.695Z,1.60
2024-01-26T05:48:52.753Z,1.75
2024-01-26T05:49:56.253Z,1.30
2024-01-26T05:50:58.623Z,1.45
2024-01-26T05:52:02.035Z,1.63
2024-01-26T05:53:04.586Z,1.63
2024-01-26T05:54:07.960Z,1.95
2024-01-26T05:55:10.354Z,2.13
2024-01-26T05:56:13.630Z,1.65
2024-01-26T05:57:16.708Z,2.20
2024-01-26T05:58:20.057Z,1.85
2024-01-26T05:59:22.326Z,2.60
2024-01-26T06:00:25.743Z,2.20
2024-01-26T06:01:28.139Z,2.13
2024-01-26T06:02:32.078Z,1.77
2024-01-26T06:03:34.476Z,1.70
2024-01-26T06:04:39.233Z,2.30
2024-01-26T06:05:41.726Z,2.30
2024-01-26T06:06:45.257Z,2.42
2024-01-26T06:07:47.561Z,2.70
2024-01-26T06:08:50.794Z,2.60
2024-01-26T06:09:53.302Z,3.13
2024-01-26T06:10:57.968Z,2.83
2024-01-26T06:12:00.304Z,2.58
2024-01-26T06:13:03.666Z,2.40
2024-01-26T06:14:05.929Z,2.60
2024-01-26T06:15:11.101Z,2.50
2024-01-26T06:16:14.152Z,2.78
2024-01-26T06:17:17.400Z,2.70
2024-01-26T06:18:20.033Z,2.20
2024-01-26T06:19:23.538Z,2.55
2024-01-26T06:20:32.594Z,2.25
2024-01-26T06:21:35.163Z,2.17
2024-01-26T06:22:38.670Z,2.20
2024-01-26T06:23:41.240Z,1.90
2024-01-26T06:24:44.623Z,2.10
2024-01-26T06:25:46.808Z,1.92
2024-01-26T06:26:49.064Z,2.55
2024-01-26T06:27:52.381Z,2.35
2024-01-26T06:28:54.661Z,1.92
2024-01-26T06:29:58.060Z,2.55
2024-01-26T06:31:00.380Z,2.28
2024-01-26T06:32:03.755Z,2.10
2024-01-26T06:33:06.203Z,2.00
2024-01-26T06:34:09.729Z,2.17
2024-01-26T06:35:12.326Z,1.87
2024-01-26T06:36:17.002Z,2.05
2024-01-26T06:37:19.580Z,1.95
2024-01-26T06:38:22.809Z,2.28
2024-01-26T06:39:25.165Z,1.88
2024-01-26T06:40:28.740Z,2.25
2024-01-26T06:41:31.036Z,1.90
2024-01-26T06:42:34.449Z,1.95
2024-01-26T06:43:36.825Z,2.40
2024-01-26T06:44:40.456Z,2.00
2024-01-26T06:45:42.683Z,2.03
2024-01-26T06:46:45.900Z,2.10
2024-01-26T06:47:48.172Z,2.05
2024-01-26T06:48:51.869Z,2.33
2024-01-26T06:49:54.401Z,2.33
2024-01-26T06:50:57.808Z,2.20
2024-01-26T06:52:01.464Z,2.25
2024-01-26T06:53:05.382Z,2.00
2024-01-26T06:54:07.689Z,3.25
2024-01-26T06:55:11.536Z,2.80
2024-01-26T06:56:14.080Z,3.13
2024-01-26T06:57:17.529Z,3.15
2024-01-26T06:58:19.938Z,3.40
2024-01-26T06:59:23.249Z,3.38
2024-01-26T07:00:25.519Z,3.33
2024-01-26T07:01:28.820Z,2.92
2024-01-26T07:02:33.514Z,3.17
2024-01-26T07:03:38.465Z,3.45
2024-01-26T07:04:40.892Z,3.10
2024-01-26T07:05:44.773Z,3.17
2024-01-26T07:06:47.468Z,3.37
2024-01-26T07:07:52.640Z,2.63
2024-01-26T07:08:54.962Z,2.47
2024-01-26T07:09:58.326Z,3.00
2024-01-26T07:11:01.709Z,3.25
2024-01-26T07:12:05.398Z,2.65
2024-01-26T07:13:07.644Z,2.83
2024-01-26T07:14:13.537Z,2.92
2024-01-26T07:15:16.947Z,2.80
2024-01-26T07:16:20.983Z,2.50
2024-01-26T07:17:23.665Z,2.30
2024-01-26T07:18:27.321Z,2.33
2024-01-26T07:19:29.815Z,2.47
2024-01-26T07:20:37.656Z,2.60
2024-01-26T07:21:41.241Z,2.35
2024-01-26T07:22:43.699Z,2.30
2024-01-26T07:23:50.693Z,2.30
2024-01-26T07:24:54.696Z,2.38
2024-01-26T07:25:58.059Z,2.50
2024-01-26T07:27:00.491Z,2.40
2024-01-26T07:28:07.164Z,2.40
2024-01-26T07:29:09.520Z,2.60
2024-01-26T07:30:13.715Z,2.00
2024-01-26T07:31:16.204Z,2.38
2024-01-26T07:32:20.078Z,2.70
2024-01-26T07:33:22.454Z,1.92
2024-01-26T07:34:27.716Z,2.15
2024-01-26T07:35:31.746Z,1.90
2024-01-26T07:36:38.281Z,2.25
2024-01-26T07:37:41.307Z,1.90
2024-01-26T07:38:44.725Z,2.00
2024-01-26T07:39:48.352Z,1.75
2024-01-26T07:40:51.617Z,1.73
2024-01-26T07:41:54.505Z,1.92
2024-01-26T07:42:57.953Z,2.10
2024-01-26T07:44:01.367Z,1.83
2024-01-26T07:45:04.476Z,2.00
2024-01-26T07:46:07.947Z,2.30
2024-01-26T07:47:10.165Z,2.10
2024-01-26T07:48:14.436Z,2.38
2024-01-26T07:49:17.010Z,2.10
2024-01-26T07:50:20.793Z,2.63
2024-01-26T07:51:23.222Z,2.17
2024-01-26T07:52:25.715Z,1.83
2024-01-26T07:53:28.964Z,1.70
2024-01-26T07:54:31.479Z,1.65
2024-01-26T07:55:36.289Z,1.85
2024-01-26T07:56:38.546Z,1.55
2024-01-26T07:57:42.104Z,1.73
2024-01-26T07:58:44.366Z,1.60
2024-01-26T07:59:47.907Z,1.50
2024-01-26T08:00:50.508Z,1.80
2024-01-26T08:01:53.852Z,1.65
2024-01-26T08:02:56.264Z,1.73
2024-01-26T08:03:59.892Z,1.67
2024-01-26T08:05:03.542Z,1.60
2024-01-26T08:06:07.304Z,1.90
2024-01-26T08:07:09.790Z,2.15
2024-01-26T08:08:13.352Z,2.30
2024-01-26T08:09:15.722Z,2.00
2024-01-26T08:10:19.956Z,2.20
2024-01-26T08:11:25.003Z,2.30
2024-01-26T08:12:38.567Z,2.20
2024-01-26T08:13:47.060Z,2.85
2024-01-26T08:14:50.579Z,2.60
2024-01-26T08:15:53.937Z,2.75
2024-01-26T08:16:57.301Z,3.40
2024-01-26T08:18:00.041Z,3.85
2024-01-26T08:19:03.789Z,3.53
2024-01-26T08:20:07.314Z,3.20
2024-01-26T08:21:12.710Z,2.80
2024-01-26T08:22:15.577Z,2.90
2024-01-26T08:23:18.860Z,2.88
2024-01-26T08:24:21.640Z,3.08
2024-01-26T08:25:25.405Z,2.90
2024-01-26T08:26:29.947Z,2.72
2024-01-26T08:27:33.309Z,3.03
2024-01-26T08:28:35.638Z,3.47
2024-01-26T08:29:38.942Z,3.20
2024-01-26T08:30:43.328Z,2.80
2024-01-26T08:31:46.738Z,2.80
2024-01-26T08:32:49.115Z,2.90
2024-01-26T08:33:53.011Z,2.20
2024-01-26T08:34:55.636Z,2.40
2024-01-26T08:35:59.257Z,2.60
2024-01-26T08:37:01.777Z,2.35
2024-01-26T08:38:05.464Z,2.50
2024-01-26T08:39:13.391Z,3.17
2024-01-26T08:40:17.536Z,3.03
2024-01-26T08:41:19.998Z,3.03
2024-01-26T08:42:24.820Z,2.50
2024-01-26T08:43:27.633Z,2.65
2024-01-26T08:44:32.152Z,2.20
2024-01-26T08:45:34.916Z,2.13
2024-01-26T08:46:38.313Z,2.20
2024-01-26T08:47:40.594Z,2.20
2024-01-26T08:48:44.031Z,2.45
2024-01-26T08:49:46.443Z,2.15
2024-01-26T08:50:49.839Z,2.30
2024-01-26T08:51:52.588Z,2.30
2024-01-26T08:52:55.922Z,2.53
2024-01-26T08:53:58.131Z,2.60
2024-01-26T08:55:00.393Z,2.58
2024-01-26T08:56:06.398Z,2.60
2024-01-26T08:57:08.697Z,3.03
2024-01-26T08:58:13.496Z,2.30
2024-01-26T08:59:16.565Z,2.72
2024-01-26T09:00:21.127Z,2.75
2024-01-26T09:01:25.405Z,2.58
2024-01-26T09:02:29.400Z,2.50
2024-01-26T09:03:31.881Z,2.17
2024-01-26T09:04:35.240Z,2.25
2024-01-26T09:05:37.774Z,2.22
2024-01-26T09:06:41.214Z,2.33
2024-01-26T09:07:43.524Z,2.30
2024-01-26T09:08:47.277Z,2.33
2024-01-26T09:09:49.597Z,2.70
2024-01-26T09:10:53.236Z,2.72
2024-01-26T09:11:56.132Z,2.60
2024-01-26T09:12:59.442Z,2.53
2024-01-26T09:14:03.182Z,2.57
2024-01-26T09:15:06.308Z,2.50
2024-01-26T09:16:12.634Z,2.45
2024-01-26T09:17:14.981Z,2.70
2024-01-26T09:18:18.865Z,2.40
2024-01-26T09:19:21.450Z,2.42
2024-01-26T09:20:25.536Z,2.45
2024-01-26T09:21:27.806Z,2.65
2024-01-26T09:22:30.260Z,2.30
2024-01-26T09:23:33.815Z,2.40
2024-01-26T09:24:36.183Z,2.13
2024-01-26T09:25:38.497Z,1.95
2024-01-26T09:26:43.066Z,2.40
2024-01-26T09:27:46.552Z,2.05
2024-01-26T09:28:49.947Z,2.17
2024-01-26T09:29:53.708Z,2.40
2024-01-26T09:30:57.183Z,2.15
2024-01-26T09:32:00.908Z,1.90
2024-01-26T09:33:04.601Z,2.00
2024-01-26T09:34:08.158Z,1.95
2024-01-26T09:35:11.428Z,1.83
2024-01-26T09:36:15.231Z,1.70
2024-01-26T09:37:18.364Z,2.08
2024-01-26T09:38:21.665Z,2.30
2024-01-26T09:39:24.046Z,2.40
2024-01-26T09:40:27.656Z,2.05
2024-01-26T09:41:30.077Z,2.30
2024-01-26T09:42:33.388Z,2.22
2024-01-26T09:43:36.200Z,3.40
2024-01-26T09:44:38.986Z,3.30
2024-01-26T09:45:44.277Z,4.67
2024-01-26T09:46:46.723Z,4.43
2024-01-26T09:47:53.413Z,3.60
2024-01-26T09:48:58.650Z,3.10
2024-01-26T09:50:05.844Z,2.58
2024-01-26T09:51:08.430Z,2.83
2024-01-26T09:52:13.518Z,2.50
2024-01-26T09:53:17.973Z,3.47
2024-01-26T09:54:22.703Z,3.85
2024-01-26T09:55:25.852Z,3.35
2024-01-26T09:56:29.312Z,3.13
2024-01-26T09:57:32.553Z,4.38
2024-01-26T09:58:36.233Z,4.53
2024-01-26T09:59:38.580Z,4.22
2024-01-26T10:00:46.442Z,4.38
2024-01-26T10:01:50.879Z,4.47
2024-01-26T10:02:54.859Z,4.50
2024-01-26T10:03:57.941Z,4.55
2024-01-26T10:05:01.222Z,4.60
2024-01-26T10:06:04.370Z,4.38
2024-01-26T10:07:07.742Z,4.47
2024-01-26T10:08:10.397Z,4.40
2024-01-26T10:09:15.306Z,4.35
2024-01-26T10:10:18.534Z,3.90
2024-01-26T10:11:21.869Z,4.45
2024-01-26T10:12:24.741Z,4.35
2024-01-26T10:13:28.347Z,4.20
2024-01-26T10:14:31.742Z,3.20
2024-01-26T10:15:36.063Z,4.32
2024-01-26T10:16:40.377Z,4.30
2024-01-26T10:17:46.129Z,4.23
2024-01-26T10:18:49.669Z,4.80
2024-01-26T10:19:53.421Z,7.30
2024-01-26T10:20:57.523Z,4.55
2024-01-26T10:22:02.201Z,4.55
2024-01-26T10:23:06.186Z,4.65
2024-01-26T10:24:10.345Z,4.13
2024-01-26T10:25:13.292Z,5.07
2024-01-26T10:26:16.954Z,4.93
2024-01-26T10:27:19.971Z,10.98
2024-01-26T10:28:22.367Z,5.20
2024-01-26T10:29:26.117Z,12.40
2024-01-26T10:30:28.438Z,16.60
2024-01-26T10:31:31.770Z,5.15
2024-01-26T10:32:35.716Z,4.43
2024-01-26T10:33:43.893Z,4.75
2024-01-26T10:34:49.476Z,4.50
2024-01-26T10:35:54.069Z,4.93
2024-01-26T10:37:02.049Z,4.28
2024-01-26T10:38:11.158Z,5.38
2024-01-26T10:39:20.875Z,5.00
2024-01-26T10:40:25.252Z,4.50
2024-01-26T10:41:32.422Z,5.00
2024-01-26T10:42:37.988Z,4.35
2024-01-26T10:43:41.700Z,4.30
2024-01-26T10:44:45.741Z,4.47
2024-01-26T10:45:48.402Z,5.43
2024-01-26T10:46:55.149Z,4.72
2024-01-26T10:48:00.162Z,4.60
2024-01-26T10:49:04.584Z,4.15
2024-01-26T10:50:11.065Z,4.30
2024-01-26T10:51:16.077Z,4.60
2024-01-26T10:52:20.127Z,4.55
2024-01-26T10:53:24.131Z,3.95
2024-01-26T10:54:26.765Z,3.92
2024-01-26T10:55:31.247Z,4.15
2024-01-26T10:56:33.933Z,4.05
2024-01-26T10:57:37.207Z,4.47
2024-01-26T10:58:39.642Z,5.80
2024-01-26T10:59:44.770Z,4.17
2024-01-26T11:00:47.278Z,4.17
2024-01-26T11:01:51.475Z,4.57
2024-01-26T11:02:54.670Z,4.30
2024-01-26T11:03:59.769Z,4.47
2024-01-26T11:05:03.723Z,4.30
2024-01-26T11:06:09.911Z,3.85
2024-01-26T11:07:12.576Z,4.80
2024-01-26T11:08:22.829Z,4.20
2024-01-26T11:09:27.867Z,4.45
2024-01-26T11:10:32.452Z,4.60
2024-01-26T11:11:36.657Z,4.63
2024-01-26T11:12:40.105Z,4.55
2024-01-26T11:13:43.572Z,4.82
2024-01-26T11:14:45.882Z,4.78
2024-01-26T11:15:50.843Z,4.40
2024-01-26T11:16:53.728Z,4.70
2024-01-26T11:17:58.942Z,4.40
2024-01-26T11:19:04.004Z,23.30
2024-01-26T11:20:13.971Z,5.63
2024-01-26T11:21:21.045Z,4.60
2024-01-26T11:22:23.589Z,5.37
2024-01-26T11:23:26.875Z,5.25
2024-01-26T11:24:34.515Z,8.15
2024-01-26T11:25:39.396Z,6.85
2024-01-26T11:26:42.185Z,9.18
2024-01-26T11:27:44.440Z,5.20
2024-01-26T11:28:48.729Z,5.32
2024-01-26T11:29:51.211Z,5.07
2024-01-26T11:30:55.308Z,5.30
2024-01-26T11:31:57.674Z,4.90
2024-01-26T11:33:02.569Z,4.90
2024-01-26T11:34:06.445Z,5.00
2024-01-26T11:35:18.509Z,7.40
2024-01-26T11:36:21.726Z,5.03
2024-01-26T11:37:28.163Z,13.40
2024-01-26T11:38:30.804Z,5.30
2024-01-26T11:39:35.212Z,5.90
2024-01-26T11:40:38.678Z,6.05
2024-01-26T11:41:44.981Z,5.55
2024-01-26T11:42:47.831Z,5.47
2024-01-26T11:43:54.551Z,6.87
2024-01-26T11:45:08.498Z,5.10
2024-01-26T11:46:12.454Z,7.32
2024-01-26T11:47:15.143Z,12.02
2024-01-26T11:48:19.745Z,4.20
2024-01-26T11:49:23.704Z,4.30
2024-01-26T11:50:27.172Z,4.18
2024-01-26T11:51:29.581Z,4.03
2024-01-26T11:52:33.578Z,4.10
2024-01-26T11:53:36.046Z,5.78
2024-01-26T11:54:39.654Z,4.00
2024-01-26T11:55:43.076Z,4.53
2024-01-26T11:56:45.532Z,4.22
2024-01-26T11:57:49.576Z,26.83
2024-01-26T11:58:52.155Z,6.75
2024-01-26T11:59:55.929Z,4.65
2024-01-26T12:01:01.366Z,4.70
2024-01-26T12:02:05.285Z,4.40
2024-01-26T12:03:10.114Z,4.97
2024-01-26T12:04:13.273Z,4.45
2024-01-26T12:05:18.755Z,4.93
2024-01-26T12:06:22.227Z,4.32
2024-01-26T12:07:25.147Z,5.65
2024-01-26T12:08:28.795Z,4.40
2024-01-26T12:09:31.302Z,4.78
2024-01-26T12:10:33.860Z,4.63
2024-01-26T12:11:38.247Z,4.82
2024-01-26T12:12:41.296Z,4.20
2024-01-26T12:13:45.527Z,4.80
2024-01-26T12:14:48.361Z,4.18
2024-01-26T12:15:51.048Z,4.13
2024-01-26T12:16:54.226Z,4.30
2024-01-26T12:17:59.371Z,4.40
2024-01-26T12:19:03.152Z,4.40
2024-01-26T12:20:09.573Z,4.13
2024-01-26T12:21:14.724Z,4.60
2024-01-26T12:22:18.628Z,4.10
2024-01-26T12:23:22.920Z,3.92
2024-01-26T12:24:25.499Z,4.25
2024-01-26T12:25:29.137Z,4.25
2024-01-26T12:26:31.790Z,4.57
2024-01-26T12:27:35.295Z,4.82
2024-01-26T12:28:37.790Z,4.90
2024-01-26T12:29:41.396Z,4.53
2024-01-26T12:30:47.078Z,4.53
2024-01-26T12:31:51.225Z,4.90
2024-01-26T12:32:53.655Z,4.40
2024-01-26T12:33:57.832Z,5.40
2024-01-26T12:35:00.368Z,4.60
2024-01-26T12:36:03.973Z,5.03
2024-01-26T12:37:11.218Z,5.13
2024-01-26T12:38:14.995Z,5.22
2024-01-26T12:39:17.217Z,5.13
2024-01-26T12:40:20.630Z,5.82
2024-01-26T12:41:24.482Z,5.40
2024-01-26T12:42:27.927Z,5.53
2024-01-26T12:43:30.248Z,5.70
2024-01-26T12:44:35.019Z,5.07
2024-01-26T12:45:37.479Z,5.63
2024-01-26T12:46:42.460Z,5.80
2024-01-26T12:47:44.822Z,5.50
2024-01-26T12:48:48.708Z,5.30
2024-01-26T12:49:51.152Z,5.60
2024-01-26T12:50:54.824Z,5.20
2024-01-26T12:51:58.131Z,6.20
2024-01-26T12:53:02.857Z,5.10
2024-01-26T12:54:05.290Z,5.57
2024-01-26T12:55:11.044Z,5.53
2024-01-26T12:56:13.087Z,5.28
2024-01-26T12:57:16.489Z,5.00
2024-01-26T12:58:18.875Z,4.73
2024-01-26T12:59:22.498Z,4.47
2024-01-26T13:00:24.924Z,4.50
2024-01-26T13:01:28.326Z,4.28
2024-01-26T13:02:30.731Z,5.00
2024-01-26T13:03:34.541Z,4.85
2024-01-26T13:04:37.017Z,3.88
2024-01-26T13:05:40.243Z,4.40
2024-01-26T13:06:43.891Z,3.83
2024-01-26T13:07:47.685Z,4.60
2024-01-26T13:08:52.405Z,3.97
2024-01-26T13:09:54.638Z,4.25
2024-01-26T13:10:57.827Z,4.43
2024-01-26T13:12:02.834Z,4.00
2024-01-26T13:13:05.174Z,3.55
2024-01-26T13:14:08.644Z,3.30
2024-01-26T13:15:11.184Z,3.88
2024-01-26T13:16:14.390Z,3.58
2024-01-26T13:17:16.953Z,3.75
2024-01-26T13:18:25.599Z,4.15
2024-01-26T13:19:30.827Z,4.47
2024-01-26T13:20:34.817Z,4.53
2024-01-26T13:21:37.393Z,4.53
2024-01-26T13:22:40.826Z,4.80
2024-01-26T13:23:43.192Z,4.80
2024-01-26T13:24:48.501Z,4.80
2024-01-26T13:25:53.671Z,4.63
2024-01-26T13:26:57.560Z,4.70
2024-01-26T13:28:00.712Z,4.60
2024-01-26T13:29:04.421Z,4.88
2024-01-26T13:30:07.901Z,4.50
2024-01-26T13:31:11.581Z,5.07
2024-01-26T13:32:13.824Z,4.97
2024-01-26T13:33:17.681Z,4.30
2024-01-26T13:34:20.594Z,5.05
2024-01-26T13:35:24.718Z,4.93
2024-01-26T13:36:27.757Z,5.22
2024-01-26T13:37:31.040Z,5.00
2024-01-26T13:38:33.735Z,5.25
2024-01-26T13:39:37.530Z,4.97
2024-01-26T13:40:41.203Z,5.27
2024-01-26T13:41:44.871Z,4.65
2024-01-26T13:42:48.109Z,5.10
2024-01-26T13:43:51.477Z,5.05
2024-01-26T13:44:55.470Z,6.07
2024-01-26T13:45:59.230Z,7.10
2024-01-26T13:47:01.462Z,6.53
2024-01-26T13:48:11.581Z,7.13
2024-01-26T13:49:14.720Z,6.38
2024-01-26T13:50:18.533Z,6.60
2024-01-26T13:51:20.927Z,6.50
2024-01-26T13:52:24.410Z,6.28
2024-01-26T13:53:26.758Z,5.78
2024-01-26T13:54:30.069Z,6.05
2024-01-26T13:55:32.443Z,5.95
2024-01-26T13:56:38.801Z,5.70
2024-01-26T13:57:41.807Z,5.80
2024-01-26T13:58:45.069Z,5.65
2024-01-26T13:59:47.517Z,6.65
2024-01-26T14:00:50.942Z,6.25
2024-01-26T14:01:53.300Z,6.60