createdAt,value
2022-10-15T00:04:31.278Z,13.00
2022-10-15T00:09:33.585Z,12.98
2022-10-15T00:14:34.619Z,13.04
2022-10-15T00:19:35.475Z,13.07
2022-10-15T00:24:37.640Z,13.03
2022-10-15T00:29:38.496Z,13.00
2022-10-15T00:34:39.313Z,13.02
2022-10-15T00:39:41.460Z,12.95
2022-10-15T00:44:52.318Z,12.90
2022-10-15T00:49:59.798Z,12.89
2022-10-15T00:55:06.363Z,12.88
2022-10-15T01:00:10.135Z,12.86
2022-10-15T01:05:14.181Z,12.79
2022-10-15T01:10:18.549Z,12.83
2022-10-15T01:15:27.319Z,12.84
2022-10-15T01:20:51.149Z,12.76
2022-10-15T01:26:07.101Z,12.76
2022-10-15T01:31:20.445Z,12.73
2022-10-15T01:36:32.887Z,12.70
2022-10-15T01:41:43.976Z,12.67
2022-10-15T01:46:49.204Z,12.67
2022-10-15T01:51:58.323Z,12.67
2022-10-15T01:57:00.861Z,12.62
2022-10-15T02:02:03.585Z,12.60
2022-10-15T02:07:09.178Z,12.57
2022-10-15T02:12:21.961Z,12.56
2022-10-15T02:17:33.101Z,12.59
2022-10-15T02:22:38.636Z,12.53
2022-10-15T02:27:41.971Z,12.60
2022-10-15T02:32:48.531Z,12.59
2022-10-15T02:37:52.659Z,12.62
2022-10-15T02:42:53.953Z,12.60
2022-10-15T02:47:56.124Z,12.68
2022-10-15T02:52:58.533Z,12.70
2022-10-15T02:57:59.960Z,12.67
2022-10-15T03:03:02.312Z,12.70
2022-10-15T03:08:03.557Z,12.65
2022-10-15T03:13:06.149Z,12.68
2022-10-15T03:18:14.883Z,12.69
2022-10-15T03:23:15.767Z,12.65
2022-10-15T03:28:19.013Z,12.67
2022-10-15T03:33:23.194Z,12.69
2022-10-15T03:38:26.517Z,12.74
2022-10-15T03:43:28.481Z,12.65
2022-10-15T03:48:35.563Z,12.78
2022-10-15T03:53:36.409Z,12.78
2022-10-15T03:58:37.456Z,12.73
2022-10-15T04:03:42.687Z,12.74
2022-10-15T04:08:43.783Z,12.73
2022-10-15T04:13:59.435Z,12.74
2022-10-15T04:19:01.625Z,12.73
2022-10-15T04:24:02.539Z,12.82
2022-10-15T04:29:09.286Z,12.74
2022-10-15T04:34:11.820Z,12.82
2022-10-15T04:39:14.638Z,12.81
2022-10-15T04:44:17.507Z,13.25
2022-10-15T04:49:26.228Z,13.32
2022-10-15T04:59:36.790Z,13.07
2022-10-15T05:04:57.289Z,13.06
2022-10-15T05:09:58.446Z,13.04
2022-10-15T05:14:59.544Z,13.13
2022-10-15T05:20:04.084Z,13.04
2022-10-15T05:25:05.317Z,12.93
2022-10-15T05:30:12.802Z,12.88
2022-10-15T05:35:25.914Z,12.95
2022-10-15T05:40:29.228Z,13.02
2022-10-15T05:45:50.641Z,12.89
2022-10-15T05:51:03.954Z,12.82
2022-10-15T05:56:06.277Z,12.81
2022-10-15T06:01:09.599Z,12.81
2022-10-15T06:06:18.736Z,12.84
2022-10-15T06:11:20.128Z,12.82
2022-10-15T06:16:23.757Z,12.81
2022-10-15T06:21:27.234Z,12.90
2022-10-15T06:26:28.090Z,12.95
2022-10-15T06:31:28.915Z,13.10
2022-10-15T06:36:31.063Z,13.24
2022-10-15T06:41:31.849Z,13.29
2022-10-15T06:46:32.630Z,13.48
2022-10-15T06:51:34.787Z,13.61
2022-10-15T06:56:35.572Z,13.70
2022-10-15T07:01:38.588Z,13.75
2022-10-15T07:06:44.443Z,13.83
2022-10-15T07:11:45.245Z,13.92
2022-10-15T07:16:46.063Z,13.97
2022-10-15T07:21:48.290Z,14.05
2022-10-15T07:26:49.438Z,14.12
2022-10-15T07:31:50.335Z,14.39
2022-10-15T07:36:53.850Z,14.59
2022-10-15T07:41:54.682Z,14.83
2022-10-15T07:46:55.487Z,15.30
2022-10-15T07:51:57.667Z,15.55
2022-10-15T07:56:58.780Z,15.65
2022-10-15T08:01:59.933Z,16.08
2022-10-15T08:07:02.186Z,16.30
2022-10-15T08:12:03.614Z,15.79
2022-10-15T08:17:05.057Z,15.74
2022-10-15T08:22:07.234Z,15.52
2022-10-15T08:27:08.074Z,15.72
2022-10-15T08:32:08.840Z,15.93
2022-10-15T08:37:11.200Z,16.11
2022-10-15T08:42:19.227Z,16.01
2022-10-15T08:47:30.005Z,16.05
2022-10-15T08:52:42.846Z,16.15
2022-10-15T08:57:48.676Z,16.16
2022-10-15T09:02:57.573Z,16.32
2022-10-15T09:08:07.112Z,16.20
2022-10-15T09:13:16.494Z,16.01
2022-10-15T09:18:22.777Z,16.32
2022-10-15T09:23:27.855Z,16.79
2022-10-15T09:28:37.282Z,16.73
2022-10-15T09:33:44.145Z,17.18
2022-10-15T09:38:58.877Z,17.27
2022-10-15T09:44:04.555Z,16.89
2022-10-15T09:49:19.173Z,17.01
2022-10-15T09:54:33.459Z,17.38
2022-10-15T09:59:34.314Z,17.56
2022-10-15T10:04:38.519Z,17.87
2022-10-15T10:09:51.020Z,18.43
2022-10-15T10:14:56.993Z,18.59
2022-10-15T10:20:17.284Z,18.74
2022-10-15T10:25:32.515Z,18.01
2022-10-15T10:30:38.501Z,17.65
2022-10-15T10:35:46.956Z,17.63
2022-10-15T10:40:53.531Z,17.87
2022-10-15T10:45:59.664Z,18.00
2022-10-15T10:51:10.515Z,18.22
2022-10-15T10:56:15.842Z,18.37
2022-10-15T11:01:17.130Z,18.27
2022-10-15T11:06:45.610Z,18.11
2022-10-15T11:12:02.594Z,18.14
2022-10-15T11:17:16.704Z,18.08
2022-10-15T11:22:39.671Z,18.27
2022-10-15T11:27:57.930Z,18.21
2022-10-15T11:33:08.909Z,17.94
2022-10-15T11:38:20.469Z,17.70
2022-10-15T11:43:39.741Z,17.67
2022-10-15T11:48:52.327Z,17.83
2022-10-15T11:54:14.591Z,18.23
2022-10-15T11:59:34.023Z,18.83
2022-10-15T12:04:41.757Z,19.27
2022-10-15T12:09:45.542Z,19.72
2022-10-15T12:14:54.529Z,19.65
2022-10-15T12:20:02.950Z,19.57
2022-10-15T12:25:03.914Z,19.45
2022-10-15T12:30:34.445Z,19.17
2022-10-15T12:35:37.530Z,18.89
2022-10-15T12:40:41.043Z,18.45
2022-10-15T12:45:52.568Z,18.43
2022-10-15T12:51:40.561Z,18.46
2022-10-15T12:56:42.784Z,18.61
2022-10-15T13:01:53.303Z,18.77
2022-10-15T13:06:54.204Z,19.02
2022-10-15T13:11:58.126Z,19.07
2022-10-15T13:16:59.762Z,19.70
2022-10-15T13:22:02.600Z,20.17
2022-10-15T13:27:15.865Z,20.06
2022-10-15T13:32:16.684Z,20.11
2022-10-15T13:37:22.158Z,19.94
2022-10-15T13:42:26.381Z,19.94
2022-10-15T13:47:30.749Z,19.73
2022-10-15T13:52:31.600Z,19.62
2022-10-15T13:57:33.769Z,19.62
2022-10-15T14:02:34.681Z,19.51
2022-10-15T14:07:35.581Z,19.25
2022-10-15T14:12:38.981Z,19.16
2022-10-15T14:17:40.147Z,19.16
2022-10-15T14:22:41.046Z,18.90
2022-10-15T14:27:46.764Z,18.93
2022-10-15T14:32:51.695Z,18.92
2022-10-15T14:38:02.491Z,18.92
2022-10-15T14:43:07.155Z,18.67
2022-10-15T14:48:12.047Z,18.55
2022-10-15T14:53:20.130Z,18.74
2022-10-15T14:58:24.764Z,18.84
2022-10-15T15:03:29.472Z,18.74
2022-10-15T15:08:30.366Z,18.60
2022-10-15T15:13:33.911Z,18.76
2022-10-15T15:18:35.834Z,18.61
2022-10-15T15:23:37.068Z,18.46
2022-10-15T15:28:39.329Z,18.33
2022-10-15T15:33:41.280Z,18.23
2022-10-15T15:38:42.187Z,18.10
2022-10-15T15:43:45.670Z,18.04
2022-10-15T15:48:46.461Z,17.82
2022-10-15T15:53:47.354Z,17.47
2022-10-15T15:58:50.322Z,17.17
2022-10-15T16:03:51.166Z,16.91
2022-10-15T16:08:53.251Z,16.85
2022-10-15T16:13:55.424Z,16.71
2022-10-15T16:18:56.209Z,16.56
2022-10-15T16:23:57.061Z,16.28
2022-10-15T16:28:59.222Z,16.13
2022-10-15T16:34:00.115Z,16.02
2022-10-15T16:39:01.105Z,15.94
2022-10-15T16:44:03.661Z,16.02
2022-10-15T16:49:04.771Z,15.95
2022-10-15T16:54:05.880Z,15.96
2022-10-15T16:59:08.157Z,15.96
2022-10-15T17:04:09.040Z,15.81
2022-10-15T17:09:09.876Z,15.87
2022-10-15T17:14:14.330Z,15.87
2022-10-15T17:19:17.191Z,15.76
2022-10-15T17:24:19.123Z,15.71
2022-10-15T17:29:23.054Z,15.46
2022-10-15T17:34:24.021Z,15.40
2022-10-15T17:39:25.476Z,15.25
2022-10-15T17:44:27.775Z,15.08
2022-10-15T17:49:28.809Z,15.07
2022-10-15T17:54:30.685Z,14.88
2022-10-15T17:59:33.109Z,14.83
2022-10-15T18:04:34.064Z,14.80
2022-10-15T18:09:35.387Z,14.72
2022-10-15T18:14:38.287Z,14.62
2022-10-15T18:19:39.114Z,14.47
2022-10-15T18:24:41.120Z,14.47
2022-10-15T18:29:44.258Z,14.47
2022-10-15T18:34:45.586Z,14.44
2022-10-15T18:39:46.377Z,14.33
2022-10-15T18:44:51.437Z,14.30
2022-10-15T18:49:53.719Z,14.17
2022-10-15T18:54:54.504Z,14.15
2022-10-15T18:59:56.667Z,14.07
2022-10-15T19:04:57.449Z,13.97
2022-10-15T19:09:58.460Z,13.96
2022-10-15T19:15:01.882Z,13.95
2022-10-15T19:20:02.746Z,13.93
2022-10-15T19:25:03.525Z,13.92
2022-10-15T19:30:08.191Z,13.88
2022-10-15T19:35:09.954Z,13.84
2022-10-15T19:40:11.098Z,13.84
2022-10-15T19:50:19.243Z,13.82
2022-10-15T19:55:21.589Z,13.75
2022-10-15T20:00:23.807Z,13.78
2022-10-15T20:05:24.692Z,13.77
2022-10-15T20:10:26.427Z,13.72
2022-10-15T20:15:29.176Z,13.84
2022-10-15T20:20:30.293Z,13.83
2022-10-15T20:25:31.518Z,13.86
2022-10-15T20:30:33.815Z,13.85
2022-10-15T20:35:35.217Z,13.84
2022-10-15T20:40:39.872Z,13.80
2022-10-15T20:45:45.575Z,13.92
2022-10-15T20:50:47.781Z,13.98
2022-10-15T20:55:48.669Z,14.03
2022-10-15T21:00:50.899Z,14.07
2022-10-15T21:05:51.873Z,14.15
2022-10-15T21:10:52.858Z,14.21
2022-10-15T21:16:00.332Z,14.29
2022-10-15T21:21:06.198Z,14.24
2022-10-15T21:26:08.379Z,14.26
2022-10-15T21:31:12.957Z,14.28
2022-10-15T21:36:15.596Z,14.36
2022-10-15T21:41:18.901Z,14.27
2022-10-15T21:46:21.699Z,14.28
2022-10-15T21:51:25.297Z,14.33
2022-10-15T21:56:26.508Z,14.33
2022-10-15T22:01:31.513Z,14.39
2022-10-15T22:06:33.004Z,14.43
2022-10-15T22:11:35.278Z,14.48
2022-10-15T22:16:38.927Z,14.54
2022-10-15T22:21:39.977Z,14.59
2022-10-15T22:26:42.804Z,14.59
2022-10-15T22:31:45.083Z,14.69
2022-10-15T22:36:46.021Z,14.65
2022-10-15T22:41:48.661Z,14.61
2022-10-15T22:46:51.265Z,14.61
2022-10-15T22:51:52.533Z,14.46
2022-10-15T22:56:53.414Z,14.47
2022-10-15T23:01:55.554Z,14.52
2022-10-15T23:06:56.330Z,14.64
2022-10-15T23:12:28.179Z,14.66
2022-10-15T23:17:32.737Z,14.52
2022-10-15T23:22:33.605Z,14.49
2022-10-15T23:27:34.435Z,14.41
2022-10-15T23:32:36.581Z,14.35
2022-10-15T23:37:40.974Z,14.31
2022-10-15T23:42:41.770Z,14.14
2022-10-15T23:47:43.886Z,14.14
2022-10-15T23:52:44.669Z,14.08
2022-10-15T23:57:50.727Z,14.02
