createdAt,value
2018-06-13T10:16:42.544Z,28.02
2018-06-13T10:19:11.227Z,28.22
2018-06-13T10:21:39.927Z,28.35
2018-06-13T10:24:08.660Z,28.43
2018-06-13T10:26:37.396Z,28.54
2018-06-13T10:29:06.120Z,28.67
2018-06-13T10:31:34.820Z,28.82
2018-06-13T10:34:03.539Z,28.97
2018-06-13T10:36:32.344Z,29.20
2018-06-13T10:39:01.121Z,29.46
2018-06-13T10:41:29.768Z,29.75
2018-06-13T10:43:58.501Z,30.01
2018-06-13T10:46:27.204Z,30.15
2018-06-13T10:48:55.910Z,30.32
2018-06-13T10:51:24.603Z,30.53
2018-06-13T10:53:53.268Z,30.73
2018-06-13T10:56:22.024Z,31.01
2018-06-13T10:58:50.725Z,31.07
2018-06-13T11:01:19.338Z,31.35
2018-06-13T11:03:48.894Z,31.35
2018-06-13T11:06:17.612Z,31.06
2018-06-13T11:08:46.310Z,31.21
2018-06-13T11:11:15.049Z,31.10
2018-06-13T11:13:43.730Z,30.68
2018-06-13T11:16:12.398Z,30.57
2018-06-13T11:18:41.078Z,30.19
2018-06-13T11:21:09.790Z,30.12
2018-06-13T11:23:38.489Z,30.00
2018-06-13T11:26:07.259Z,29.73
2018-06-13T11:29:23.928Z,29.70
2018-06-13T11:33:45.798Z,29.52
2018-06-13T11:41:07.879Z,28.80
2018-06-13T11:43:36.573Z,28.68
2018-06-13T11:46:05.317Z,28.25
2018-06-13T11:48:34.103Z,27.64
2018-06-13T11:51:02.813Z,27.53
2018-06-13T11:53:31.869Z,27.28
2018-06-13T11:56:00.550Z,27.25
2018-06-13T11:58:30.510Z,26.78
2018-06-13T12:00:59.247Z,26.42
2018-06-13T12:03:28.054Z,26.23
2018-06-13T12:05:56.818Z,26.11
2018-06-13T12:08:25.868Z,26.03
2018-06-13T12:10:54.618Z,25.76
2018-06-13T12:13:23.285Z,25.62
2018-06-13T12:15:52.002Z,25.49
2018-06-13T12:18:20.769Z,25.46
2018-06-13T12:20:50.148Z,25.04
2018-06-13T12:23:18.892Z,24.76
2018-06-13T12:25:48.070Z,24.25
2018-06-13T12:28:16.769Z,23.95
2018-06-13T12:30:46.021Z,23.64
2018-06-13T12:33:15.150Z,23.49
2018-06-13T12:35:43.855Z,23.38
2018-06-13T12:38:13.098Z,23.36
2018-06-13T12:40:41.812Z,23.41
2018-06-13T12:43:33.095Z,23.39
2018-06-13T12:46:01.813Z,23.42
2018-06-13T12:48:30.509Z,23.42
2018-06-13T12:50:59.201Z,23.41
2018-06-13T12:53:27.927Z,23.44
2018-06-13T12:55:56.595Z,23.29
2018-06-13T12:58:25.386Z,23.23
2018-06-13T13:00:54.294Z,23.12
2018-06-13T13:03:23.395Z,23.26
2018-06-13T13:05:52.128Z,23.40
2018-06-13T13:08:20.799Z,23.51
2018-06-13T13:10:49.479Z,23.72
2018-06-13T13:13:18.153Z,23.85
2018-06-13T13:15:47.015Z,23.98
2018-06-13T13:18:15.779Z,24.08
2018-06-13T13:20:44.474Z,24.26
2018-06-13T13:23:13.188Z,24.35
2018-06-13T13:25:41.858Z,24.53
2018-06-13T13:28:10.523Z,24.66
2018-06-13T13:30:39.215Z,24.85
2018-06-13T13:33:07.864Z,25.01
2018-06-13T13:35:36.597Z,25.18
2018-06-13T13:38:05.394Z,25.54
2018-06-13T13:40:34.129Z,25.98
2018-06-13T13:43:03.816Z,26.39
2018-06-13T13:45:32.568Z,26.75
2018-06-13T13:48:01.188Z,27.14
2018-06-13T13:50:29.867Z,27.52
2018-06-13T13:52:58.530Z,27.86
2018-06-13T13:55:27.326Z,28.20
2018-06-13T13:57:56.030Z,28.15
2018-06-13T14:00:24.745Z,27.96
2018-06-13T14:02:53.455Z,27.58
2018-06-13T14:05:22.237Z,27.08
2018-06-13T14:07:50.974Z,26.90
2018-06-13T14:10:19.614Z,26.73
2018-06-13T14:12:48.367Z,26.48
2018-06-13T14:15:17.022Z,26.16
2018-06-13T14:17:45.650Z,26.08
2018-06-13T14:20:14.440Z,25.84
2018-06-13T14:22:43.127Z,25.57
2018-06-13T14:25:12.349Z,25.57
2018-06-13T14:27:41.387Z,25.62
2018-06-13T14:30:10.215Z,25.72
2018-06-13T14:32:38.918Z,25.83
2018-06-13T14:35:07.637Z,25.90
2018-06-13T14:37:36.335Z,25.96
2018-06-13T14:40:05.220Z,25.95
2018-06-13T14:42:33.990Z,25.93
2018-06-13T14:45:02.695Z,25.94
2018-06-13T14:47:31.354Z,25.87
2018-06-13T14:50:00.072Z,25.97
2018-06-13T14:52:28.728Z,25.90
2018-06-13T14:54:57.410Z,25.76
2018-06-13T14:57:26.127Z,25.79
2018-06-13T14:59:54.805Z,25.82
2018-06-13T15:02:23.701Z,25.70
2018-06-13T15:04:52.418Z,25.86
2018-06-13T15:07:21.115Z,25.82
2018-06-13T15:09:49.770Z,25.89
2018-06-13T15:12:18.481Z,25.85
2018-06-13T15:14:47.167Z,25.82
2018-06-13T15:17:37.357Z,25.72
2018-06-13T15:20:06.102Z,25.76
2018-06-13T15:22:34.801Z,25.81
2018-06-13T15:25:03.512Z,25.81
2018-06-13T15:27:32.235Z,25.84
2018-06-13T15:30:01.028Z,25.79
2018-06-13T15:32:29.666Z,25.91
2018-06-13T15:34:58.324Z,25.84
2018-06-13T15:37:26.989Z,25.86
2018-06-13T15:39:55.710Z,25.84
2018-06-13T15:42:24.434Z,25.88
2018-06-13T15:44:53.219Z,25.94
2018-06-13T15:47:21.910Z,25.95
2018-06-13T15:49:50.597Z,25.94
2018-06-13T15:52:19.214Z,25.83
2018-06-13T15:54:47.884Z,25.65
2018-06-13T15:57:16.540Z,25.23
2018-06-13T15:59:45.785Z,24.84
2018-06-13T16:02:14.467Z,24.80
2018-06-13T16:04:43.305Z,24.70
2018-06-13T16:07:11.941Z,24.55
2018-06-13T16:09:40.594Z,24.31
2018-06-13T16:12:09.373Z,24.23
2018-06-13T16:14:38.099Z,24.05
2018-06-13T16:17:06.812Z,23.96
2018-06-13T16:19:35.542Z,23.85
2018-06-13T16:22:04.454Z,23.69
2018-06-13T16:24:33.409Z,23.50
2018-06-13T16:27:02.073Z,23.13
2018-06-13T16:29:31.176Z,22.78
2018-06-13T16:32:00.139Z,22.52
2018-06-13T16:34:28.903Z,22.35
2018-06-13T16:39:26.146Z,21.84
2018-06-13T16:41:54.807Z,21.37
2018-06-13T16:44:23.798Z,21.17
2018-06-13T16:46:52.411Z,20.38
2018-06-13T16:49:21.039Z,19.25
2018-06-13T16:51:54.334Z,18.35
2018-06-13T16:54:34.129Z,17.92
2018-06-13T16:57:02.900Z,17.87
2018-06-13T16:59:31.616Z,17.65
2018-06-13T17:02:00.391Z,18.00
2018-06-13T17:04:29.043Z,17.88
2018-06-13T17:06:57.768Z,18.15
2018-06-13T17:09:26.480Z,18.40
2018-06-13T17:11:55.126Z,18.20
2018-06-13T17:14:23.924Z,18.13
2018-06-13T17:16:52.634Z,18.05
2018-06-13T17:19:21.331Z,17.74
2018-06-13T17:21:50.127Z,17.70
2018-06-13T17:24:18.863Z,17.69
2018-06-13T17:26:47.668Z,17.55
2018-06-13T17:29:16.314Z,17.59
2018-06-13T17:31:45.038Z,17.65
2018-06-13T17:34:13.727Z,17.67
2018-06-13T17:36:42.464Z,17.64
2018-06-13T17:39:11.699Z,17.74
2018-06-13T17:41:40.518Z,17.77
2018-06-13T17:44:09.270Z,17.78
2018-06-13T17:46:37.997Z,17.91
2018-06-13T17:49:06.786Z,17.96
2018-06-13T17:52:30.669Z,18.04
2018-06-13T17:54:59.298Z,18.03
2018-06-13T17:57:27.978Z,18.07
2018-06-13T17:59:56.613Z,18.08
2018-06-13T18:02:25.361Z,17.97
2018-06-13T18:04:54.064Z,17.87
2018-06-13T18:07:22.754Z,17.94
2018-06-13T18:09:51.510Z,17.99
2018-06-13T18:12:20.338Z,18.04
2018-06-13T18:14:49.743Z,18.10
2018-06-13T18:17:18.502Z,18.08
2018-06-13T18:19:47.235Z,18.13
2018-06-13T18:22:15.938Z,18.13
2018-06-13T18:24:44.627Z,18.13
2018-06-13T18:27:13.348Z,18.14
2018-06-13T18:29:42.211Z,18.13
2018-06-13T18:32:10.991Z,18.00
2018-06-13T18:34:39.681Z,17.83
2018-06-13T18:37:08.385Z,17.81
2018-06-13T18:39:37.061Z,17.85
2018-06-13T18:42:05.778Z,17.92
2018-06-13T18:44:34.467Z,17.95
2018-06-13T18:47:03.783Z,17.95
2018-06-13T18:49:32.493Z,17.95
2018-06-13T18:52:01.877Z,17.92
2018-06-13T18:54:31.010Z,18.11
2018-06-13T18:56:59.808Z,18.11
2018-06-13T18:59:28.488Z,18.23
2018-06-13T19:01:57.581Z,18.21
2018-06-13T19:04:26.280Z,18.14
2018-06-13T19:06:56.399Z,18.05
2018-06-13T19:09:25.155Z,18.08
2018-06-13T19:11:53.883Z,18.09
2018-06-13T19:14:22.689Z,18.14
2018-06-13T19:16:51.400Z,18.17
2018-06-13T19:19:20.708Z,18.14
2018-06-13T19:21:49.438Z,18.15
2018-06-13T19:24:18.816Z,17.97
2018-06-13T19:26:47.443Z,17.72
2018-06-13T19:29:16.182Z,17.64
2018-06-13T19:31:44.948Z,17.50
2018-06-13T19:34:13.655Z,17.42
2018-06-13T19:36:42.431Z,17.39
2018-06-13T19:39:11.475Z,17.25
2018-06-13T19:41:40.176Z,17.25
2018-06-13T19:44:08.803Z,17.12
2018-06-13T19:46:37.499Z,17.08
2018-06-13T19:49:06.199Z,17.05
2018-06-13T19:51:34.866Z,17.09
2018-06-13T19:56:11.045Z,17.28
2018-06-13T19:58:40.298Z,17.42
2018-06-13T20:01:09.055Z,17.39
2018-06-13T20:03:42.955Z,17.41
2018-06-13T20:06:12.007Z,17.27
2018-06-13T20:08:40.711Z,17.29
2018-06-13T20:11:09.520Z,17.43
2018-06-13T20:13:43.329Z,17.43
2018-06-13T20:16:17.211Z,17.35
2018-06-13T20:18:51.073Z,17.28
2018-06-13T20:21:19.717Z,17.20
2018-06-13T20:23:48.363Z,17.18
2018-06-13T20:26:22.220Z,17.16
2018-06-13T20:28:56.027Z,17.25
2018-06-13T20:31:27.162Z,17.47
2018-06-13T20:33:55.713Z,17.49
2018-06-13T20:36:24.773Z,17.35
2018-06-13T20:38:53.430Z,17.34
2018-06-13T20:41:22.822Z,17.35
2018-06-13T20:43:51.560Z,17.43
2018-06-13T20:46:20.266Z,17.52
2018-06-13T20:48:48.983Z,17.56
2018-06-13T20:51:17.735Z,17.59
2018-06-13T20:53:46.446Z,17.57
2018-06-13T20:56:16.003Z,17.43
2018-06-13T20:58:44.819Z,17.27
2018-06-13T21:01:13.487Z,17.34
2018-06-13T21:03:42.223Z,17.38
2018-06-13T21:06:10.927Z,17.25
2018-06-13T21:08:39.553Z,17.13
2018-06-13T21:11:08.207Z,17.19
2018-06-13T21:13:36.869Z,17.01
2018-06-13T21:16:05.641Z,16.97
2018-06-13T21:18:34.360Z,16.97
2018-06-13T21:21:02.971Z,17.04
2018-06-13T21:23:31.639Z,17.13
2018-06-13T21:26:00.345Z,17.27
2018-06-13T21:28:29.005Z,17.23
2018-06-13T21:30:57.893Z,17.29
2018-06-13T21:33:26.549Z,17.35
2018-06-13T21:35:55.236Z,17.25
2018-06-13T21:38:23.905Z,17.10
2018-06-13T21:40:52.622Z,17.22
2018-06-13T21:43:21.308Z,17.31
2018-06-13T21:45:50.052Z,17.43
2018-06-13T21:48:18.764Z,17.24
2018-06-13T21:50:47.491Z,17.24
2018-06-13T21:53:16.718Z,17.23
2018-06-13T21:55:45.404Z,17.39
2018-06-13T21:58:16.280Z,17.34
2018-06-13T22:00:45.002Z,17.35
2018-06-13T22:03:13.715Z,17.38
2018-06-13T22:05:43.400Z,17.42
2018-06-13T22:08:12.171Z,17.61
2018-06-13T22:10:40.907Z,17.70
2018-06-13T22:13:09.602Z,17.72
2018-06-13T22:15:38.318Z,17.72
2018-06-13T22:18:07.020Z,17.76
2018-06-13T22:20:35.664Z,17.83
2018-06-13T22:23:04.390Z,17.82
2018-06-13T22:25:33.088Z,17.77
2018-06-13T22:28:01.749Z,17.71
2018-06-13T22:30:30.406Z,17.72
2018-06-13T22:32:59.063Z,17.67
2018-06-13T22:35:27.704Z,17.67
2018-06-13T22:37:56.471Z,17.67
2018-06-13T22:40:25.126Z,17.68
2018-06-13T22:42:53.853Z,17.67
2018-06-13T22:45:22.511Z,17.68
2018-06-13T22:47:51.175Z,17.57
2018-06-13T22:50:19.870Z,17.46
2018-06-13T22:52:48.573Z,17.45
2018-06-13T22:55:17.245Z,17.37
2018-06-13T22:57:45.966Z,17.40
2018-06-13T23:00:17.481Z,17.34
2018-06-13T23:02:46.218Z,17.31
2018-06-13T23:05:14.887Z,17.31
2018-06-13T23:07:43.580Z,17.40
2018-06-13T23:10:12.232Z,17.46
2018-06-13T23:12:40.930Z,17.47
2018-06-13T23:16:38.963Z,17.53
2018-06-13T23:19:07.610Z,17.48
2018-06-13T23:21:36.260Z,17.57
2018-06-13T23:24:04.912Z,17.71
2018-06-13T23:26:33.646Z,17.73
2018-06-13T23:29:02.328Z,17.76
2018-06-13T23:31:31.008Z,17.74
2018-06-13T23:33:59.758Z,17.74
2018-06-13T23:36:28.414Z,17.72
2018-06-13T23:38:57.092Z,17.71
2018-06-13T23:41:25.770Z,17.74
2018-06-13T23:43:54.464Z,17.79
2018-06-13T23:46:23.126Z,17.75
2018-06-13T23:48:51.866Z,17.76
2018-06-13T23:51:20.497Z,17.69
2018-06-13T23:53:49.189Z,17.56
2018-06-13T23:56:17.855Z,17.56
2018-06-13T23:58:46.535Z,17.55
