createdAt,value
2023-05-21T00:00:27.000Z,11.277777777777777
2023-05-21T00:00:53.000Z,11.38888888888889
2023-05-21T00:01:22.000Z,11.38888888888889
2023-05-21T00:01:57.000Z,11.500000000000002
2023-05-21T00:02:27.000Z,11.500000000000002
2023-05-21T00:02:57.000Z,11.500000000000002
2023-05-21T00:03:32.000Z,11.500000000000002
2023-05-21T00:04:02.000Z,11.500000000000002
2023-05-21T00:04:37.000Z,11.500000000000002
2023-05-21T00:04:59.000Z,11.500000000000002
2023-05-21T00:05:22.000Z,11.500000000000002
2023-05-21T00:05:57.000Z,11.500000000000002
2023-05-21T00:06:37.000Z,11.38888888888889
2023-05-21T00:07:07.000Z,11.38888888888889
2023-05-21T00:07:32.000Z,11.38888888888889
2023-05-21T00:07:57.000Z,11.38888888888889
2023-05-21T00:08:27.000Z,11.277777777777777
2023-05-21T00:08:53.000Z,11.277777777777777
2023-05-21T00:09:20.000Z,11.277777777777777
2023-05-21T00:09:47.000Z,11.277777777777777
2023-05-21T00:10:13.000Z,11.277777777777777
2023-05-21T00:10:40.000Z,11.222222222222223
2023-05-21T00:11:07.000Z,11.222222222222223
2023-05-21T00:11:32.000Z,11.222222222222223
2023-05-21T00:11:57.000Z,11.222222222222223
2023-05-21T00:12:17.000Z,11.222222222222223
2023-05-21T00:12:52.000Z,11.11111111111111
2023-05-21T00:13:22.000Z,11.11111111111111
2023-05-21T00:13:57.000Z,11.11111111111111
2023-05-21T00:14:27.000Z,11.11111111111111
2023-05-21T00:14:57.000Z,11.11111111111111
2023-05-21T00:15:32.000Z,11.11111111111111
2023-05-21T00:16:02.000Z,11.11111111111111
2023-05-21T00:16:37.000Z,11.11111111111111
2023-05-21T00:16:59.000Z,10.999999999999998
2023-05-21T00:17:22.000Z,10.999999999999998
2023-05-21T00:18:07.000Z,10.999999999999998
2023-05-21T00:18:30.000Z,10.999999999999998
2023-05-21T00:18:57.000Z,10.999999999999998
2023-05-21T00:19:27.000Z,10.999999999999998
2023-05-21T00:19:57.000Z,10.999999999999998
2023-05-21T00:20:27.000Z,10.999999999999998
2023-05-21T00:20:53.000Z,10.999999999999998
2023-05-21T00:21:20.000Z,11.11111111111111
2023-05-21T00:21:37.000Z,11.11111111111111
2023-05-21T00:21:58.000Z,11.11111111111111
2023-05-21T00:22:27.000Z,11.11111111111111
2023-05-21T00:22:57.000Z,11.222222222222223
2023-05-21T00:23:32.000Z,11.222222222222223
2023-05-21T00:24:02.000Z,11.222222222222223
2023-05-21T00:24:37.000Z,11.222222222222223
2023-05-21T00:24:58.000Z,11.222222222222223
2023-05-21T00:25:22.000Z,11.222222222222223
2023-05-21T00:25:57.000Z,11.222222222222223
2023-05-21T00:26:27.000Z,11.222222222222223
2023-05-21T00:26:58.000Z,11.222222222222223
2023-05-21T00:27:32.000Z,11.222222222222223
2023-05-21T00:27:57.000Z,11.222222222222223
2023-05-21T00:28:27.000Z,11.277777777777777
2023-05-21T00:28:53.000Z,11.277777777777777
2023-05-21T00:29:22.000Z,11.38888888888889
2023-05-21T00:29:57.000Z,11.38888888888889
2023-05-21T00:30:27.000Z,11.38888888888889
2023-05-21T00:30:57.000Z,11.500000000000002
2023-05-21T00:31:12.000Z,11.500000000000002
2023-05-21T00:31:32.000Z,11.500000000000002
2023-05-21T00:32:02.000Z,11.500000000000002
2023-05-21T00:32:37.000Z,11.500000000000002
2023-05-21T00:32:59.000Z,11.500000000000002
2023-05-21T00:33:22.000Z,11.500000000000002
2023-05-21T00:33:57.000Z,11.500000000000002
2023-05-21T00:34:27.000Z,11.500000000000002
2023-05-21T00:34:58.000Z,11.500000000000002
2023-05-21T00:35:32.000Z,11.500000000000002
2023-05-21T00:36:02.000Z,11.500000000000002
2023-05-21T00:36:38.000Z,11.500000000000002
2023-05-21T00:36:58.000Z,11.61111111111111
2023-05-21T00:37:22.000Z,11.61111111111111
2023-05-21T00:37:57.000Z,11.61111111111111
2023-05-21T00:38:27.000Z,11.61111111111111
2023-05-21T00:38:57.000Z,11.61111111111111
2023-05-21T00:39:32.000Z,11.61111111111111
2023-05-21T00:40:02.000Z,11.61111111111111
2023-05-21T00:40:37.000Z,11.61111111111111
2023-05-21T00:41:02.000Z,11.61111111111111
2023-05-21T00:41:25.000Z,11.61111111111111
2023-05-21T00:41:57.000Z,11.61111111111111
2023-05-21T00:42:27.000Z,11.61111111111111
2023-05-21T00:42:58.000Z,11.61111111111111
2023-05-21T00:43:32.000Z,11.61111111111111
2023-05-21T00:44:02.000Z,11.61111111111111
2023-05-21T00:44:37.000Z,11.61111111111111
2023-05-21T00:44:59.000Z,11.61111111111111
2023-05-21T00:45:22.000Z,11.61111111111111
2023-05-21T00:45:57.000Z,11.61111111111111
2023-05-21T00:46:27.000Z,11.61111111111111
2023-05-21T00:46:57.000Z,11.61111111111111
2023-05-21T00:47:32.000Z,11.722222222222221
2023-05-21T00:48:02.000Z,11.722222222222221
2023-05-21T00:48:37.000Z,11.777777777777779
2023-05-21T00:48:59.000Z,11.777777777777779
2023-05-21T00:49:22.000Z,11.777777777777779
2023-05-21T00:49:57.000Z,11.777777777777779
2023-05-21T00:50:27.000Z,11.777777777777779
2023-05-21T00:50:57.000Z,11.88888888888889
2023-05-21T00:51:32.000Z,11.88888888888889
2023-05-21T00:52:03.000Z,11.88888888888889
2023-05-21T00:52:37.000Z,11.88888888888889
2023-05-21T00:52:59.000Z,11.88888888888889
2023-05-21T00:53:32.000Z,11.88888888888889
2023-05-21T00:53:58.000Z,12.0
2023-05-21T00:54:27.000Z,12.0
2023-05-21T00:55:02.000Z,12.0
2023-05-21T00:55:32.000Z,12.0
2023-05-21T00:56:02.000Z,12.0
2023-05-21T00:56:37.000Z,12.0
2023-05-21T00:56:58.000Z,12.0
2023-05-21T00:57:22.000Z,12.0
2023-05-21T00:57:57.000Z,11.88888888888889
2023-05-21T00:58:27.000Z,11.88888888888889
2023-05-21T00:58:57.000Z,12.0
2023-05-21T00:59:32.000Z,12.0
2023-05-21T01:00:02.000Z,12.0
2023-05-21T01:00:37.000Z,11.88888888888889
2023-05-21T01:01:02.000Z,12.0
2023-05-21T01:01:25.000Z,12.0
2023-05-21T01:01:52.000Z,12.0
2023-05-21T01:02:18.000Z,11.88888888888889
2023-05-21T01:02:42.000Z,11.88888888888889
2023-05-21T01:03:17.000Z,11.88888888888889
2023-05-21T01:03:47.000Z,11.88888888888889
2023-05-21T01:04:17.000Z,11.88888888888889
2023-05-21T01:04:52.000Z,11.88888888888889
2023-05-21T01:05:22.000Z,11.88888888888889
2023-05-21T01:05:57.000Z,11.88888888888889
2023-05-21T01:06:27.000Z,11.88888888888889
2023-05-21T01:06:57.000Z,11.88888888888889
2023-05-21T01:07:32.000Z,11.88888888888889
2023-05-21T01:08:02.000Z,11.88888888888889
2023-05-21T01:08:37.000Z,11.88888888888889
2023-05-21T01:08:59.000Z,11.88888888888889
2023-05-21T01:09:20.000Z,11.777777777777779
2023-05-21T01:09:37.000Z,11.777777777777779
2023-05-21T01:09:57.000Z,11.777777777777779
2023-05-21T01:10:27.000Z,11.777777777777779
2023-05-21T01:10:57.000Z,11.777777777777779
2023-05-21T01:11:33.000Z,11.777777777777779
2023-05-21T01:12:02.000Z,11.777777777777779
2023-05-21T01:12:37.000Z,11.777777777777779
2023-05-21T01:13:09.000Z,11.777777777777779
2023-05-21T01:13:37.000Z,11.722222222222221
2023-05-21T01:13:57.000Z,11.722222222222221
2023-05-21T01:14:24.000Z,11.722222222222221
2023-05-21T01:14:52.000Z,11.722222222222221
2023-05-21T01:15:26.000Z,11.722222222222221
2023-05-21T01:15:57.000Z,11.722222222222221
2023-05-21T01:16:27.000Z,11.722222222222221
2023-05-21T01:16:53.000Z,11.722222222222221
2023-05-21T01:17:20.000Z,11.722222222222221
2023-05-21T01:17:47.000Z,11.722222222222221
2023-05-21T01:18:13.000Z,11.722222222222221
2023-05-21T01:18:40.000Z,11.722222222222221
2023-05-21T01:19:07.000Z,11.722222222222221
2023-05-21T01:19:32.000Z,11.722222222222221
2023-05-21T01:20:02.000Z,11.722222222222221
2023-05-21T01:20:38.000Z,11.722222222222221
2023-05-21T01:20:58.000Z,11.722222222222221
2023-05-21T01:21:22.000Z,11.722222222222221
2023-05-21T01:21:57.000Z,11.722222222222221
2023-05-21T01:22:27.000Z,11.722222222222221
2023-05-21T01:22:57.000Z,11.722222222222221
2023-05-21T01:23:32.000Z,11.722222222222221
2023-05-21T01:24:02.000Z,11.722222222222221
2023-05-21T01:24:47.000Z,11.722222222222221
2023-05-21T01:25:17.000Z,11.722222222222221
2023-05-21T01:25:47.000Z,11.722222222222221
2023-05-21T01:26:13.000Z,11.722222222222221
2023-05-21T01:26:40.000Z,11.61111111111111
2023-05-21T01:26:58.000Z,11.61111111111111
2023-05-21T01:27:32.000Z,11.61111111111111
2023-05-21T01:28:02.000Z,11.61111111111111
2023-05-21T01:28:37.000Z,11.61111111111111
2023-05-21T01:28:59.000Z,11.61111111111111
2023-05-21T01:29:22.000Z,11.61111111111111
2023-05-21T01:29:57.000Z,11.61111111111111
2023-05-21T01:30:27.000Z,11.61111111111111
2023-05-21T01:30:57.000Z,11.61111111111111
2023-05-21T01:31:32.000Z,11.61111111111111
2023-05-21T01:32:02.000Z,11.61111111111111
2023-05-21T01:32:37.000Z,11.722222222222221
2023-05-21T01:33:00.000Z,11.722222222222221
2023-05-21T01:33:20.000Z,11.722222222222221
2023-05-21T01:33:47.000Z,11.722222222222221
2023-05-21T01:34:13.000Z,11.722222222222221
2023-05-21T01:34:40.000Z,11.722222222222221
2023-05-21T01:35:07.000Z,11.722222222222221
2023-05-21T01:35:32.000Z,11.722222222222221
2023-05-21T01:35:57.000Z,11.722222222222221
2023-05-21T01:36:17.000Z,11.722222222222221
2023-05-21T01:36:52.000Z,11.722222222222221
2023-05-21T01:37:22.000Z,11.722222222222221
2023-05-21T01:37:57.000Z,11.722222222222221
2023-05-21T01:38:27.000Z,11.61111111111111
2023-05-21T01:38:57.000Z,11.61111111111111
2023-05-21T01:39:32.000Z,11.61111111111111
2023-05-21T01:40:02.000Z,11.61111111111111
2023-05-21T01:40:37.000Z,11.500000000000002
2023-05-21T01:41:00.000Z,11.500000000000002
2023-05-21T01:41:22.000Z,11.500000000000002
2023-05-21T01:41:57.000Z,11.500000000000002
2023-05-21T01:42:27.000Z,11.500000000000002
2023-05-21T01:42:57.000Z,11.500000000000002
2023-05-21T01:43:32.000Z,11.500000000000002
2023-05-21T01:44:02.000Z,11.500000000000002
2023-05-21T01:44:37.000Z,11.500000000000002
2023-05-21T01:44:58.000Z,11.500000000000002
2023-05-21T01:45:22.000Z,11.500000000000002
2023-05-21T01:45:57.000Z,11.500000000000002
2023-05-21T01:46:27.000Z,11.500000000000002
2023-05-21T01:46:57.000Z,11.38888888888889
2023-05-21T01:47:32.000Z,11.38888888888889
2023-05-21T01:47:57.000Z,11.38888888888889
2023-05-21T01:48:27.000Z,11.38888888888889
2023-05-21T01:48:53.000Z,11.38888888888889
2023-05-21T01:49:20.000Z,11.38888888888889
2023-05-21T01:49:47.000Z,11.500000000000002
2023-05-21T01:50:13.000Z,11.500000000000002
2023-05-21T01:50:40.000Z,11.500000000000002
2023-05-21T01:51:07.000Z,11.500000000000002
2023-05-21T01:51:32.000Z,11.38888888888889
2023-05-21T01:51:57.000Z,11.38888888888889
2023-05-21T01:52:27.000Z,11.38888888888889
2023-05-21T01:52:53.000Z,11.38888888888889
2023-05-21T01:53:20.000Z,11.38888888888889
2023-05-21T01:53:47.000Z,11.38888888888889
2023-05-21T01:54:13.000Z,11.38888888888889
2023-05-21T01:54:40.000Z,11.38888888888889
2023-05-21T01:55:07.000Z,11.277777777777777
2023-05-21T01:55:34.000Z,11.277777777777777
2023-05-21T01:56:02.000Z,11.277777777777777
2023-05-21T01:56:37.000Z,11.277777777777777
2023-05-21T01:56:59.000Z,11.277777777777777
2023-05-21T01:57:22.000Z,11.277777777777777
2023-05-21T01:57:57.000Z,11.277777777777777
2023-05-21T01:58:27.000Z,11.277777777777777
2023-05-21T01:58:57.000Z,11.277777777777777
2023-05-21T01:59:32.000Z,11.277777777777777
2023-05-21T02:00:02.000Z,11.277777777777777
2023-05-21T02:00:47.000Z,11.277777777777777
2023-05-21T02:01:17.000Z,11.277777777777777
2023-05-21T02:01:47.000Z,11.277777777777777
2023-05-21T02:02:14.000Z,11.277777777777777
2023-05-21T02:02:40.000Z,11.277777777777777
2023-05-21T02:02:58.000Z,11.277777777777777
2023-05-21T02:03:32.000Z,11.277777777777777
2023-05-21T02:04:02.000Z,11.277777777777777
2023-05-21T02:04:37.000Z,11.277777777777777
2023-05-21T02:04:59.000Z,11.222222222222223
2023-05-21T02:05:22.000Z,11.222222222222223
2023-05-21T02:05:57.000Z,11.222222222222223
2023-05-21T02:06:27.000Z,11.222222222222223
2023-05-21T02:06:57.000Z,11.222222222222223
2023-05-21T02:07:32.000Z,11.222222222222223
2023-05-21T02:08:02.000Z,11.222222222222223
2023-05-21T02:08:37.000Z,11.222222222222223
2023-05-21T02:09:02.000Z,11.222222222222223
2023-05-21T02:09:22.000Z,11.222222222222223
2023-05-21T02:09:57.000Z,11.11111111111111
2023-05-21T02:10:27.000Z,11.11111111111111
2023-05-21T02:10:57.000Z,11.11111111111111
2023-05-21T02:11:32.000Z,11.11111111111111
2023-05-21T02:12:02.000Z,11.222222222222223
2023-05-21T02:12:37.000Z,11.222222222222223
2023-05-21T02:12:59.000Z,11.222222222222223
2023-05-21T02:13:22.000Z,11.222222222222223
2023-05-21T02:13:57.000Z,11.222222222222223
2023-05-21T02:14:27.000Z,11.222222222222223
2023-05-21T02:14:58.000Z,11.222222222222223
2023-05-21T02:15:32.000Z,11.222222222222223
2023-05-21T02:16:02.000Z,11.222222222222223
2023-05-21T02:16:37.000Z,11.222222222222223
2023-05-21T02:16:59.000Z,11.222222222222223
2023-05-21T02:17:22.000Z,11.222222222222223
2023-05-21T02:17:57.000Z,11.277777777777777
2023-05-21T02:18:27.000Z,11.277777777777777
2023-05-21T02:18:57.000Z,11.277777777777777
2023-05-21T02:19:32.000Z,11.277777777777777
2023-05-21T02:20:02.000Z,11.277777777777777
2023-05-21T02:20:37.000Z,11.277777777777777
2023-05-21T02:21:00.000Z,11.277777777777777
2023-05-21T02:21:20.000Z,11.277777777777777
2023-05-21T02:21:57.000Z,11.277777777777777
2023-05-21T02:22:27.000Z,11.277777777777777
2023-05-21T02:22:57.000Z,11.277777777777777
2023-05-21T02:23:32.000Z,11.277777777777777
2023-05-21T02:24:02.000Z,11.277777777777777
2023-05-21T02:24:37.000Z,11.277777777777777
2023-05-21T02:24:59.000Z,11.277777777777777
2023-05-21T02:25:22.000Z,11.38888888888889
2023-05-21T02:25:58.000Z,11.38888888888889
2023-05-21T02:26:27.000Z,11.277777777777777
2023-05-21T02:26:57.000Z,11.277777777777777
2023-05-21T02:27:42.000Z,11.277777777777777
2023-05-21T02:28:12.000Z,11.277777777777777
2023-05-21T02:28:37.000Z,11.277777777777777
2023-05-21T02:29:02.000Z,11.277777777777777
2023-05-21T02:29:42.000Z,11.277777777777777
2023-05-21T02:29:59.000Z,11.277777777777777
2023-05-21T02:30:24.000Z,11.277777777777777
2023-05-21T02:30:52.000Z,11.277777777777777
2023-05-21T02:31:26.000Z,11.277777777777777
2023-05-21T02:31:57.000Z,11.277777777777777
2023-05-21T02:32:27.000Z,11.277777777777777
2023-05-21T02:32:53.000Z,11.277777777777777
2023-05-21T02:33:20.000Z,11.38888888888889
2023-05-21T02:33:47.000Z,11.38888888888889
2023-05-21T02:34:12.000Z,11.38888888888889
2023-05-21T02:34:42.000Z,11.38888888888889
2023-05-21T02:34:57.000Z,11.38888888888889
2023-05-21T02:35:32.000Z,11.38888888888889
2023-05-21T02:36:02.000Z,11.38888888888889
2023-05-21T02:36:38.000Z,11.277777777777777
2023-05-21T02:36:58.000Z,11.277777777777777
2023-05-21T02:37:22.000Z,11.277777777777777
2023-05-21T02:37:57.000Z,11.277777777777777
2023-05-21T02:38:27.000Z,11.277777777777777
2023-05-21T02:38:57.000Z,11.277777777777777
2023-05-21T02:39:32.000Z,11.277777777777777
2023-05-21T02:39:57.000Z,11.277777777777777
2023-05-21T02:40:17.000Z,11.277777777777777
2023-05-21T02:40:52.000Z,11.277777777777777
2023-05-21T02:41:22.000Z,11.277777777777777
2023-05-21T02:41:57.000Z,11.277777777777777
2023-05-21T02:42:27.000Z,11.277777777777777
2023-05-21T02:42:57.000Z,11.277777777777777
2023-05-21T02:43:32.000Z,11.277777777777777
2023-05-21T02:44:02.000Z,11.277777777777777
2023-05-21T02:44:37.000Z,11.277777777777777
2023-05-21T02:44:59.000Z,11.277777777777777
2023-05-21T02:45:22.000Z,11.277777777777777
2023-05-21T02:45:57.000Z,11.222222222222223
2023-05-21T02:46:27.000Z,11.222222222222223
2023-05-21T02:47:07.000Z,11.222222222222223
2023-05-21T02:47:32.000Z,11.222222222222223
2023-05-21T02:47:57.000Z,11.222222222222223
2023-05-21T02:48:27.000Z,11.11111111111111
2023-05-21T02:48:53.000Z,11.11111111111111
2023-05-21T02:49:20.000Z,11.11111111111111
2023-05-21T02:49:47.000Z,11.11111111111111
2023-05-21T02:50:14.000Z,11.11111111111111
2023-05-21T02:50:40.000Z,11.11111111111111
2023-05-21T02:51:07.000Z,11.11111111111111
2023-05-21T02:51:32.000Z,11.11111111111111
2023-05-21T02:52:02.000Z,11.11111111111111
2023-05-21T02:52:37.000Z,11.11111111111111
2023-05-21T02:52:59.000Z,11.11111111111111
2023-05-21T02:53:22.000Z,11.11111111111111
2023-05-21T02:53:57.000Z,11.11111111111111
2023-05-21T02:54:27.000Z,11.11111111111111
2023-05-21T02:54:57.000Z,11.11111111111111
2023-05-21T02:55:32.000Z,11.11111111111111
2023-05-21T02:56:03.000Z,11.11111111111111
2023-05-21T02:56:37.000Z,11.222222222222223
2023-05-21T02:57:00.000Z,11.222222222222223
2023-05-21T02:57:20.000Z,11.222222222222223
2023-05-21T02:57:47.000Z,11.222222222222223
2023-05-21T02:58:13.000Z,11.222222222222223
2023-05-21T02:58:40.000Z,11.11111111111111
2023-05-21T02:59:07.000Z,11.11111111111111
2023-05-21T02:59:32.000Z,11.11111111111111
2023-05-21T02:59:57.000Z,11.11111111111111
2023-05-21T03:00:27.000Z,11.11111111111111
2023-05-21T03:00:53.000Z,11.11111111111111
2023-05-21T03:01:20.000Z,11.11111111111111
2023-05-21T03:01:47.000Z,11.11111111111111
2023-05-21T03:02:13.000Z,11.11111111111111
2023-05-21T03:02:42.000Z,11.11111111111111
2023-05-21T03:02:57.000Z,11.11111111111111
2023-05-21T03:03:32.000Z,11.11111111111111
2023-05-21T03:04:02.000Z,11.11111111111111
2023-05-21T03:04:37.000Z,10.999999999999998
2023-05-21T03:04:59.000Z,10.999999999999998
2023-05-21T03:05:22.000Z,10.999999999999998
2023-05-21T03:05:57.000Z,11.11111111111111
2023-05-21T03:06:27.000Z,11.11111111111111
2023-05-21T03:06:57.000Z,11.11111111111111
2023-05-21T03:07:32.000Z,11.11111111111111
2023-05-21T03:08:12.000Z,11.11111111111111
2023-05-21T03:08:37.000Z,11.11111111111111
2023-05-21T03:08:59.000Z,11.11111111111111
2023-05-21T03:09:22.000Z,11.11111111111111
2023-05-21T03:09:57.000Z,11.11111111111111
2023-05-21T03:10:27.000Z,10.999999999999998
2023-05-21T03:10:58.000Z,10.999999999999998
2023-05-21T03:11:33.000Z,10.999999999999998
2023-05-21T03:12:02.000Z,10.999999999999998
2023-05-21T03:12:37.000Z,10.999999999999998
2023-05-21T03:12:58.000Z,10.999999999999998
2023-05-21T03:13:22.000Z,10.999999999999998
2023-05-21T03:13:57.000Z,10.999999999999998
2023-05-21T03:14:29.000Z,10.999999999999998
2023-05-21T03:14:57.000Z,10.999999999999998
2023-05-21T03:15:28.000Z,11.11111111111111
2023-05-21T03:15:57.000Z,11.11111111111111
2023-05-21T03:16:27.000Z,11.11111111111111
2023-05-21T03:16:53.000Z,11.11111111111111
2023-05-21T03:17:20.000Z,11.11111111111111
2023-05-21T03:17:47.000Z,11.11111111111111
2023-05-21T03:18:14.000Z,11.11111111111111
2023-05-21T03:18:40.000Z,11.11111111111111
2023-05-21T03:19:07.000Z,11.11111111111111
2023-05-21T03:19:32.000Z,11.11111111111111
2023-05-21T03:19:57.000Z,11.11111111111111
2023-05-21T03:20:27.000Z,11.11111111111111
2023-05-21T03:20:53.000Z,11.11111111111111
2023-05-21T03:21:22.000Z,11.11111111111111
2023-05-21T03:21:57.000Z,11.11111111111111
2023-05-21T03:22:27.000Z,11.11111111111111
2023-05-21T03:22:57.000Z,11.11111111111111
2023-05-21T03:23:32.000Z,11.11111111111111
2023-05-21T03:24:04.000Z,11.11111111111111
2023-05-21T03:24:38.000Z,11.11111111111111
2023-05-21T03:24:59.000Z,11.11111111111111
2023-05-21T03:25:22.000Z,11.11111111111111
2023-05-21T03:25:57.000Z,11.11111111111111
2023-05-21T03:26:27.000Z,11.11111111111111
2023-05-21T03:27:07.000Z,11.11111111111111
2023-05-21T03:27:32.000Z,11.11111111111111
2023-05-21T03:28:02.000Z,11.11111111111111
2023-05-21T03:28:38.000Z,11.11111111111111
2023-05-21T03:28:58.000Z,11.11111111111111
2023-05-21T03:29:22.000Z,11.222222222222223
2023-05-21T03:29:57.000Z,11.222222222222223
2023-05-21T03:30:27.000Z,11.222222222222223
2023-05-21T03:30:57.000Z,11.222222222222223
2023-05-21T03:31:32.000Z,11.222222222222223
2023-05-21T03:32:02.000Z,11.222222222222223
2023-05-21T03:32:37.000Z,11.11111111111111
2023-05-21T03:32:59.000Z,11.11111111111111
2023-05-21T03:33:20.000Z,11.11111111111111
2023-05-21T03:33:47.000Z,11.11111111111111
2023-05-21T03:34:14.000Z,11.11111111111111
2023-05-21T03:34:40.000Z,11.11111111111111
2023-05-21T03:34:57.000Z,11.11111111111111
2023-05-21T03:35:32.000Z,11.11111111111111
2023-05-21T03:36:02.000Z,11.11111111111111
2023-05-21T03:36:37.000Z,11.11111111111111
2023-05-21T03:36:59.000Z,11.11111111111111
2023-05-21T03:37:22.000Z,11.11111111111111
2023-05-21T03:37:57.000Z,11.11111111111111
2023-05-21T03:38:27.000Z,11.11111111111111
2023-05-21T03:38:57.000Z,11.11111111111111
2023-05-21T03:39:28.000Z,10.999999999999998
2023-05-21T03:39:57.000Z,10.999999999999998
2023-05-21T03:40:17.000Z,10.999999999999998
2023-05-21T03:40:52.000Z,10.999999999999998
2023-05-21T03:41:22.000Z,10.999999999999998
2023-05-21T03:41:57.000Z,10.999999999999998
2023-05-21T03:42:27.000Z,10.88888888888889
2023-05-21T03:42:57.000Z,10.88888888888889
2023-05-21T03:43:32.000Z,10.88888888888889
2023-05-21T03:44:02.000Z,10.88888888888889
2023-05-21T03:44:37.000Z,10.88888888888889
2023-05-21T03:44:59.000Z,10.88888888888889
2023-05-21T03:45:22.000Z,10.999999999999998
2023-05-21T03:46:07.000Z,10.999999999999998
2023-05-21T03:46:40.000Z,10.999999999999998
2023-05-21T03:46:57.000Z,10.999999999999998
2023-05-21T03:47:32.000Z,10.999999999999998
2023-05-21T03:48:02.000Z,10.999999999999998
2023-05-21T03:48:37.000Z,10.999999999999998
2023-05-21T03:48:59.000Z,10.88888888888889
2023-05-21T03:49:22.000Z,10.88888888888889
2023-05-21T03:49:57.000Z,10.88888888888889
2023-05-21T03:50:27.000Z,10.88888888888889
2023-05-21T03:50:57.000Z,10.88888888888889
2023-05-21T03:51:32.000Z,10.88888888888889
2023-05-21T03:52:02.000Z,10.88888888888889
2023-05-21T03:52:37.000Z,10.88888888888889
2023-05-21T03:52:59.000Z,10.88888888888889
2023-05-21T03:53:22.000Z,10.88888888888889
2023-05-21T03:53:57.000Z,10.88888888888889
2023-05-21T03:54:27.000Z,10.88888888888889
2023-05-21T03:54:57.000Z,10.88888888888889
2023-05-21T03:55:32.000Z,10.88888888888889
2023-05-21T03:56:02.000Z,10.88888888888889
2023-05-21T03:56:37.000Z,10.88888888888889
2023-05-21T03:56:58.000Z,10.88888888888889
2023-05-21T03:57:22.000Z,10.88888888888889
2023-05-21T03:57:57.000Z,10.88888888888889
2023-05-21T03:58:28.000Z,10.88888888888889
2023-05-21T03:58:57.000Z,10.88888888888889
2023-05-21T03:59:28.000Z,10.88888888888889
2023-05-21T03:59:47.000Z,10.88888888888889
2023-05-21T04:00:17.000Z,10.88888888888889
2023-05-21T04:00:52.000Z,10.999999999999998
2023-05-21T04:01:22.000Z,10.999999999999998
2023-05-21T04:01:57.000Z,10.999999999999998
2023-05-21T04:02:27.000Z,10.999999999999998
2023-05-21T04:02:57.000Z,10.999999999999998
2023-05-21T04:03:32.000Z,10.999999999999998
2023-05-21T04:04:02.000Z,10.999999999999998
2023-05-21T04:04:37.000Z,10.999999999999998
2023-05-21T04:04:59.000Z,10.999999999999998
2023-05-21T04:05:22.000Z,10.999999999999998
2023-05-21T04:05:58.000Z,10.999999999999998
2023-05-21T04:06:27.000Z,10.999999999999998
2023-05-21T04:06:57.000Z,10.999999999999998
2023-05-21T04:07:28.000Z,10.999999999999998
2023-05-21T04:07:47.000Z,10.999999999999998
2023-05-21T04:08:17.000Z,10.999999999999998
2023-05-21T04:08:52.000Z,10.999999999999998
2023-05-21T04:09:22.000Z,10.999999999999998
2023-05-21T04:09:57.000Z,10.999999999999998
2023-05-21T04:10:24.000Z,10.999999999999998
2023-05-21T04:10:52.000Z,10.999999999999998
2023-05-21T04:11:26.000Z,10.999999999999998
2023-05-21T04:11:57.000Z,10.999999999999998
2023-05-21T04:12:27.000Z,11.11111111111111
2023-05-21T04:12:53.000Z,11.11111111111111
2023-05-21T04:13:20.000Z,11.11111111111111
2023-05-21T04:13:57.000Z,11.11111111111111
2023-05-21T04:14:37.000Z,11.11111111111111
2023-05-21T04:15:07.000Z,11.11111111111111
2023-05-21T04:15:32.000Z,11.11111111111111
2023-05-21T04:16:02.000Z,11.11111111111111
2023-05-21T04:16:37.000Z,11.11111111111111
2023-05-21T04:16:59.000Z,11.11111111111111
2023-05-21T04:17:22.000Z,11.11111111111111
2023-05-21T04:17:57.000Z,11.11111111111111
2023-05-21T04:18:27.000Z,11.11111111111111
2023-05-21T04:18:57.000Z,11.11111111111111
2023-05-21T04:19:32.000Z,11.11111111111111
2023-05-21T04:20:02.000Z,11.11111111111111
2023-05-21T04:20:37.000Z,11.11111111111111
2023-05-21T04:20:59.000Z,11.11111111111111
2023-05-21T04:21:20.000Z,11.11111111111111
2023-05-21T04:21:47.000Z,11.11111111111111
2023-05-21T04:22:13.000Z,11.222222222222223
2023-05-21T04:22:40.000Z,11.222222222222223
2023-05-21T04:23:07.000Z,11.222222222222223
2023-05-21T04:23:32.000Z,11.222222222222223
2023-05-21T04:23:57.000Z,11.222222222222223
2023-05-21T04:24:27.000Z,11.222222222222223
2023-05-21T04:24:53.000Z,11.222222222222223
2023-05-21T04:25:20.000Z,11.222222222222223
2023-05-21T04:25:47.000Z,11.222222222222223
2023-05-21T04:26:14.000Z,11.222222222222223
2023-05-21T04:26:40.000Z,11.222222222222223
2023-05-21T04:26:57.000Z,11.222222222222223
2023-05-21T04:27:32.000Z,11.222222222222223
2023-05-21T04:28:02.000Z,11.222222222222223
2023-05-21T04:28:38.000Z,11.222222222222223
2023-05-21T04:28:58.000Z,11.222222222222223
2023-05-21T04:29:22.000Z,11.222222222222223