createdAt,value
2022-08-30T00:02:25.364Z,99.90
2022-08-30T00:04:54.237Z,99.90
2022-08-30T00:07:23.476Z,99.90
2022-08-30T00:09:51.440Z,99.90
2022-08-30T00:12:20.885Z,99.90
2022-08-30T00:14:49.449Z,99.90
2022-08-30T00:17:19.324Z,99.90
2022-08-30T00:19:48.709Z,99.90
2022-08-30T00:22:16.773Z,99.90
2022-08-30T00:24:44.972Z,99.90
2022-08-30T00:27:13.103Z,99.90
2022-08-30T00:29:42.408Z,99.90
2022-08-30T00:32:11.179Z,99.90
2022-08-30T00:34:39.571Z,99.90
2022-08-30T00:37:08.839Z,99.90
2022-08-30T00:39:36.886Z,99.90
2022-08-30T00:42:05.554Z,99.90
2022-08-30T00:44:33.613Z,99.90
2022-08-30T00:47:01.632Z,99.90
2022-08-30T00:49:31.041Z,99.90
2022-08-30T00:51:59.594Z,99.90
2022-08-30T00:54:29.975Z,99.90
2022-08-30T00:56:58.724Z,99.90
2022-08-30T00:59:29.011Z,99.90
2022-08-30T01:01:57.363Z,99.90
2022-08-30T01:04:27.860Z,99.90
2022-08-30T01:06:56.129Z,99.90
2022-08-30T01:09:24.684Z,99.90
2022-08-30T01:11:54.704Z,99.90
2022-08-30T01:14:26.006Z,99.90
2022-08-30T01:16:58.259Z,99.90
2022-08-30T01:19:37.086Z,99.90
2022-08-30T01:22:17.286Z,99.90
2022-08-30T01:24:51.098Z,99.90
2022-08-30T01:27:19.940Z,99.90
2022-08-30T01:29:48.503Z,99.90
2022-08-30T01:32:21.345Z,99.90
2022-08-30T01:34:50.569Z,99.90
2022-08-30T01:37:23.066Z,99.90
2022-08-30T01:39:52.341Z,99.90
2022-08-30T01:42:20.361Z,99.90
2022-08-30T01:44:48.727Z,99.90
2022-08-30T01:47:19.051Z,99.90
2022-08-30T01:49:48.313Z,99.90
2022-08-30T01:52:18.084Z,99.90
2022-08-30T01:54:48.236Z,99.90
2022-08-30T01:57:22.625Z,99.90
2022-08-30T01:59:51.736Z,99.90
2022-08-30T02:02:24.257Z,99.90
2022-08-30T02:04:53.367Z,99.90
2022-08-30T02:07:21.899Z,99.90
2022-08-30T02:09:51.291Z,99.90
2022-08-30T02:12:21.472Z,99.90
2022-08-30T02:14:49.888Z,99.90
2022-08-30T02:17:19.434Z,99.90
2022-08-30T02:19:47.477Z,99.90
2022-08-30T02:22:16.240Z,99.90
2022-08-30T02:24:44.377Z,99.90
2022-08-30T02:27:12.305Z,99.90
2022-08-30T02:29:41.783Z,99.90
2022-08-30T02:32:09.802Z,99.90
2022-08-30T02:34:38.052Z,99.90
2022-08-30T02:37:06.522Z,99.90
2022-08-30T02:39:34.452Z,99.90
2022-08-30T02:42:02.369Z,99.90
2022-08-30T02:44:30.431Z,99.90
2022-08-30T02:46:59.793Z,99.90
2022-08-30T02:49:33.610Z,99.90
2022-08-30T02:52:02.932Z,99.90
2022-08-30T02:54:33.107Z,99.90
2022-08-30T02:57:04.619Z,99.90
2022-08-30T02:59:32.959Z,99.90
2022-08-30T03:02:02.227Z,99.90
2022-08-30T03:04:30.293Z,99.90
2022-08-30T03:06:59.018Z,99.90
2022-08-30T03:09:26.995Z,99.90
2022-08-30T03:11:54.985Z,99.90
2022-08-30T03:14:23.056Z,99.90
2022-08-30T03:16:51.499Z,99.90
2022-08-30T03:19:20.926Z,99.90
2022-08-30T03:21:49.201Z,99.90
2022-08-30T03:24:17.313Z,99.90
2022-08-30T03:26:46.577Z,99.90
2022-08-30T03:29:15.516Z,99.90
2022-08-30T03:31:52.821Z,99.90
2022-08-30T03:34:23.948Z,99.90
2022-08-30T03:36:52.939Z,99.90
2022-08-30T03:39:22.997Z,99.90
2022-08-30T03:41:51.099Z,99.90
2022-08-30T03:44:20.085Z,99.90
2022-08-30T03:46:48.161Z,99.90
2022-08-30T03:49:16.772Z,99.90
2022-08-30T03:51:46.128Z,99.90
2022-08-30T03:54:14.439Z,99.90
2022-08-30T03:56:42.850Z,99.90
2022-08-30T03:59:10.994Z,99.90
2022-08-30T04:01:39.111Z,99.90
2022-08-30T04:04:07.072Z,99.90
2022-08-30T04:06:35.492Z,99.90
2022-08-30T04:09:05.136Z,99.90
2022-08-30T04:11:33.728Z,99.90
2022-08-30T04:14:01.721Z,99.90
2022-08-30T04:16:29.759Z,99.90
2022-08-30T04:18:57.897Z,99.90
2022-08-30T04:21:28.245Z,99.90
2022-08-30T04:23:56.235Z,99.90
2022-08-30T04:26:29.322Z,99.90
2022-08-30T04:28:59.287Z,99.90
2022-08-30T04:31:27.677Z,99.90
2022-08-30T04:33:56.044Z,99.90
2022-08-30T04:36:24.110Z,99.90
2022-08-30T04:38:52.076Z,99.90
2022-08-30T04:41:26.896Z,99.90
2022-08-30T04:43:56.168Z,99.90
2022-08-30T04:46:24.248Z,99.90
2022-08-30T04:48:52.368Z,99.90
2022-08-30T04:51:20.795Z,99.90
2022-08-30T04:53:48.833Z,99.90
2022-08-30T04:56:22.373Z,99.90
2022-08-30T04:58:54.219Z,99.90
2022-08-30T05:01:27.275Z,99.90
2022-08-30T05:03:58.008Z,99.90
2022-08-30T05:06:30.996Z,99.90
2022-08-30T05:09:00.465Z,99.90
2022-08-30T05:11:29.763Z,99.90
2022-08-30T05:13:57.718Z,99.90
2022-08-30T05:16:33.438Z,99.90
2022-08-30T05:19:01.736Z,99.90
2022-08-30T05:21:30.347Z,99.90
2022-08-30T05:24:01.487Z,99.90
2022-08-30T05:26:32.723Z,99.90
2022-08-30T05:29:01.446Z,99.90
2022-08-30T05:31:35.059Z,99.90
2022-08-30T05:34:05.137Z,99.90
2022-08-30T05:36:37.041Z,99.90
2022-08-30T05:39:05.798Z,99.90
2022-08-30T05:41:34.196Z,99.90
2022-08-30T05:44:05.562Z,99.90
2022-08-30T05:46:36.895Z,99.90
2022-08-30T05:49:07.665Z,99.90
2022-08-30T05:51:42.789Z,99.90
2022-08-30T05:54:12.711Z,99.90
2022-08-30T05:56:44.349Z,99.90
2022-08-30T05:59:14.721Z,99.90
2022-08-30T06:01:47.685Z,99.90
2022-08-30T06:04:16.149Z,99.90
2022-08-30T06:06:45.407Z,99.90
2022-08-30T06:09:16.022Z,99.90
2022-08-30T06:11:44.727Z,99.90
2022-08-30T06:14:13.723Z,99.90
2022-08-30T06:16:45.805Z,99.90
2022-08-30T06:19:16.490Z,99.90
2022-08-30T06:21:48.017Z,99.90
2022-08-30T06:24:16.407Z,99.90
2022-08-30T06:26:48.118Z,99.90
2022-08-30T06:29:20.582Z,99.90
2022-08-30T06:31:50.702Z,99.90
2022-08-30T06:34:18.983Z,99.90
2022-08-30T06:36:47.116Z,99.90
2022-08-30T06:39:15.523Z,99.90
2022-08-30T06:41:43.740Z,99.90
2022-08-30T06:44:25.067Z,99.90
2022-08-30T06:46:54.444Z,99.90
2022-08-30T06:49:22.839Z,99.90
2022-08-30T06:51:51.457Z,99.90
2022-08-30T06:54:19.709Z,99.90
2022-08-30T06:56:58.271Z,99.90
2022-08-30T06:59:27.962Z,99.90
2022-08-30T07:01:57.908Z,99.90
2022-08-30T07:04:26.571Z,99.90
2022-08-30T07:06:55.014Z,99.90
2022-08-30T07:09:23.391Z,99.90
2022-08-30T07:11:52.469Z,99.90
2022-08-30T07:14:22.622Z,99.90
2022-08-30T07:16:50.854Z,99.90
2022-08-30T07:19:21.340Z,99.90
2022-08-30T07:21:50.834Z,99.90
2022-08-30T07:24:21.104Z,99.90
2022-08-30T07:26:52.068Z,99.90
2022-08-30T07:29:21.721Z,99.90
2022-08-30T07:31:50.372Z,99.90
2022-08-30T07:34:20.448Z,99.90
2022-08-30T07:36:51.818Z,99.90
2022-08-30T07:39:20.648Z,99.90
2022-08-30T07:41:49.591Z,99.90
2022-08-30T07:44:18.198Z,99.90
2022-08-30T07:46:49.280Z,99.90
2022-08-30T07:49:18.109Z,99.90
2022-08-30T07:51:46.477Z,99.90
2022-08-30T07:54:16.412Z,99.90
2022-08-30T07:56:44.463Z,99.90
2022-08-30T07:59:12.403Z,99.90
2022-08-30T08:01:43.958Z,99.90
2022-08-30T08:04:12.423Z,99.90
2022-08-30T08:06:41.183Z,99.90
2022-08-30T08:09:10.027Z,99.90
2022-08-30T08:11:40.845Z,99.90
2022-08-30T08:14:09.844Z,99.90
2022-08-30T08:16:39.450Z,99.90
2022-08-30T08:19:09.149Z,99.90
2022-08-30T08:21:38.194Z,99.90
2022-08-30T08:24:07.068Z,99.90
2022-08-30T08:26:37.536Z,99.90
2022-08-30T08:29:10.041Z,99.90
2022-08-30T08:31:39.032Z,99.90
2022-08-30T08:34:07.160Z,99.90
2022-08-30T08:36:36.835Z,99.90
2022-08-30T08:39:07.410Z,99.90
2022-08-30T08:41:56.528Z,99.90
2022-08-30T08:44:46.906Z,99.90
2022-08-30T08:47:22.844Z,99.90
2022-08-30T08:50:02.983Z,99.90
2022-08-30T08:53:06.103Z,99.90
2022-08-30T08:55:34.436Z,99.90
2022-08-30T08:58:07.507Z,99.90
2022-08-30T09:00:42.723Z,99.90
2022-08-30T09:03:21.083Z,99.90
2022-08-30T09:05:51.487Z,99.90
2022-08-30T09:08:27.298Z,99.90
2022-08-30T09:11:16.690Z,99.90
2022-08-30T09:13:51.790Z,99.90
2022-08-30T09:17:02.845Z,99.90
2022-08-30T09:19:46.624Z,99.90
2022-08-30T09:22:33.974Z,99.90
2022-08-30T09:25:20.928Z,99.90
2022-08-30T09:28:09.565Z,99.90
2022-08-30T09:30:58.248Z,99.90
2022-08-30T09:33:33.903Z,99.90
2022-08-30T09:36:23.584Z,99.90
2022-08-30T09:39:08.743Z,99.90
2022-08-30T09:41:48.251Z,99.90
2022-08-30T09:44:27.977Z,99.90
2022-08-30T09:47:06.876Z,99.90
2022-08-30T09:49:45.025Z,99.90
2022-08-30T09:52:59.534Z,99.90
2022-08-30T09:56:05.971Z,99.90
2022-08-30T09:58:56.307Z,99.90
2022-08-30T10:01:37.478Z,99.90
2022-08-30T10:04:29.257Z,99.90
2022-08-30T10:07:13.392Z,99.90
2022-08-30T10:10:00.898Z,99.90
2022-08-30T10:12:50.409Z,99.90
2022-08-30T10:15:35.247Z,99.90
2022-08-30T10:18:23.569Z,99.90
2022-08-30T10:21:06.157Z,99.90
2022-08-30T10:23:45.517Z,99.90
2022-08-30T10:26:27.983Z,99.90
2022-08-30T10:29:11.121Z,99.90
2022-08-30T10:31:50.856Z,99.90
2022-08-30T10:34:28.645Z,99.90
2022-08-30T10:37:09.360Z,99.90
2022-08-30T10:39:47.949Z,99.90
2022-08-30T10:42:25.856Z,99.90
2022-08-30T10:45:05.009Z,99.90
2022-08-30T10:47:48.354Z,99.90
2022-08-30T10:50:29.660Z,99.90
2022-08-30T10:53:08.855Z,99.90
2022-08-30T10:55:50.312Z,99.90
2022-08-30T10:58:21.917Z,99.90
2022-08-30T11:01:26.702Z,99.90
2022-08-30T11:04:49.545Z,99.90
2022-08-30T11:07:38.439Z,99.90
2022-08-30T11:10:42.786Z,99.90
2022-08-30T11:13:26.853Z,99.90
2022-08-30T11:16:05.416Z,99.90
2022-08-30T11:18:43.353Z,99.90
2022-08-30T11:21:37.577Z,99.90
2022-08-30T11:24:12.944Z,99.90
2022-08-30T11:27:05.574Z,99.90
2022-08-30T11:29:47.451Z,99.90
2022-08-30T11:32:59.630Z,99.90
2022-08-30T11:35:48.414Z,99.90
2022-08-30T11:38:59.320Z,99.90
2022-08-30T11:41:42.639Z,99.80
2022-08-30T11:44:33.593Z,99.90
2022-08-30T11:47:29.503Z,99.60
2022-08-30T11:50:11.139Z,99.10
2022-08-30T11:53:03.660Z,98.70
2022-08-30T11:55:54.166Z,98.80
2022-08-30T11:58:44.088Z,98.30
2022-08-30T12:01:50.933Z,98.30
2022-08-30T12:04:44.957Z,97.80
2022-08-30T12:07:55.164Z,97.70
2022-08-30T12:10:40.180Z,97.50
2022-08-30T12:13:32.391Z,97.30
2022-08-30T12:16:07.853Z,97.00
2022-08-30T12:18:48.641Z,97.50
2022-08-30T12:21:37.166Z,97.60
2022-08-30T12:24:24.399Z,97.60
2022-08-30T12:26:58.230Z,97.70
2022-08-30T12:29:31.927Z,97.30
2022-08-30T12:32:15.772Z,96.50
2022-08-30T12:34:56.674Z,96.70
2022-08-30T12:37:33.408Z,96.70
2022-08-30T12:40:09.831Z,96.60
2022-08-30T12:42:44.503Z,97.40
2022-08-30T12:45:20.887Z,97.50
2022-08-30T12:47:58.336Z,97.80
2022-08-30T12:50:37.548Z,97.30
2022-08-30T12:53:14.226Z,96.90
2022-08-30T12:55:59.510Z,96.80
2022-08-30T12:58:43.759Z,97.20
2022-08-30T13:01:29.672Z,97.50
2022-08-30T13:04:13.357Z,97.80
2022-08-30T13:06:50.164Z,98.10
2022-08-30T13:09:32.239Z,98.00
2022-08-30T13:12:06.460Z,98.10
2022-08-30T13:14:43.638Z,98.50
2022-08-30T13:17:26.108Z,98.30
2022-08-30T13:20:06.348Z,98.20
2022-08-30T13:22:40.683Z,98.00
2022-08-30T13:25:14.345Z,97.80
2022-08-30T13:27:45.037Z,97.60
2022-08-30T13:30:18.468Z,97.40
2022-08-30T13:32:50.190Z,97.20
2022-08-30T13:35:22.405Z,97.30
2022-08-30T13:37:53.160Z,97.50
2022-08-30T13:40:25.258Z,97.70
2022-08-30T13:42:56.021Z,98.00
2022-08-30T13:45:44.936Z,97.50
2022-08-30T13:48:17.294Z,97.30
2022-08-30T13:50:46.791Z,97.50
2022-08-30T13:53:15.319Z,97.50
2022-08-30T13:55:45.433Z,97.70
2022-08-30T13:58:16.762Z,97.70
2022-08-30T14:00:46.903Z,97.50
2022-08-30T14:03:22.097Z,97.90
2022-08-30T14:06:21.891Z,98.00
2022-08-30T14:08:45.961Z,98.10
2022-08-30T14:11:18.672Z,98.30
2022-08-30T14:16:44.210Z,98.30
2022-08-30T14:19:17.158Z,98.50
2022-08-30T14:21:49.500Z,98.30
2022-08-30T14:24:21.594Z,98.60
2022-08-30T14:26:55.255Z,98.30
2022-08-30T14:29:29.852Z,98.00
2022-08-30T14:32:00.683Z,98.10
2022-08-30T14:34:31.297Z,98.20
2022-08-30T14:37:06.711Z,98.10
2022-08-30T14:39:37.915Z,98.10
2022-08-30T14:42:09.685Z,97.80
2022-08-30T14:44:55.312Z,97.80
2022-08-30T14:47:29.445Z,98.00
2022-08-30T14:50:01.855Z,98.20
2022-08-30T14:52:34.909Z,98.20
2022-08-30T14:55:09.456Z,98.20
2022-08-30T14:57:41.396Z,98.20
2022-08-30T15:00:16.035Z,98.40
2022-08-30T15:02:47.604Z,98.50
2022-08-30T15:05:19.585Z,98.60
2022-08-30T15:07:54.192Z,98.40
2022-08-30T15:10:25.607Z,98.60
2022-08-30T15:12:56.338Z,98.70
2022-08-30T15:15:27.335Z,98.80
2022-08-30T15:17:57.970Z,99.10
2022-08-30T15:20:29.233Z,99.40
2022-08-30T15:23:03.293Z,99.00
2022-08-30T15:25:35.829Z,99.20
2022-08-30T15:28:10.296Z,99.30
2022-08-30T15:30:41.202Z,99.30
2022-08-30T15:33:13.621Z,99.10
2022-08-30T15:35:45.123Z,99.10
2022-08-30T15:38:16.816Z,99.10
2022-08-30T15:40:49.590Z,99.40
2022-08-30T15:43:20.449Z,99.30
2022-08-30T15:45:53.232Z,99.10
2022-08-30T15:48:23.995Z,99.30
2022-08-30T15:51:01.337Z,99.40
2022-08-30T15:53:33.659Z,99.60
2022-08-30T15:56:04.588Z,99.90
2022-08-30T15:58:35.126Z,99.90
2022-08-30T16:01:05.965Z,99.90
2022-08-30T16:03:37.827Z,99.90
2022-08-30T16:06:11.625Z,99.90
2022-08-30T16:08:43.691Z,99.80
2022-08-30T16:11:19.753Z,99.90
2022-08-30T16:13:50.664Z,99.90
2022-08-30T16:16:22.693Z,99.90
2022-08-30T16:18:55.281Z,99.90
2022-08-30T16:21:30.090Z,99.90
2022-08-30T16:24:04.327Z,99.90
2022-08-30T16:26:37.285Z,99.90
2022-08-30T16:29:09.383Z,99.90
2022-08-30T16:31:40.875Z,99.90
2022-08-30T16:34:12.333Z,99.90
2022-08-30T16:36:43.364Z,99.90
2022-08-30T16:39:16.139Z,99.90
2022-08-30T16:41:48.437Z,99.90
2022-08-30T16:44:19.163Z,99.90
2022-08-30T16:46:53.412Z,99.90
2022-08-30T16:49:25.495Z,99.90
2022-08-30T16:51:56.545Z,99.90
2022-08-30T16:54:28.917Z,99.90
2022-08-30T16:56:59.825Z,99.90
2022-08-30T16:59:30.578Z,99.90
2022-08-30T17:02:02.273Z,99.90
2022-08-30T17:04:34.180Z,99.90
2022-08-30T17:07:05.917Z,99.90
2022-08-30T17:09:38.571Z,99.90
2022-08-30T17:12:09.615Z,99.90
2022-08-30T17:14:40.473Z,99.90
2022-08-30T17:17:11.751Z,99.90
2022-08-30T17:19:43.159Z,99.90
2022-08-30T17:22:15.287Z,99.90
2022-08-30T17:24:47.135Z,99.90
2022-08-30T17:27:19.767Z,99.90
2022-08-30T17:29:49.832Z,99.90
2022-08-30T17:32:20.741Z,99.90
2022-08-30T17:34:51.451Z,99.90
2022-08-30T17:37:22.307Z,99.90
2022-08-30T17:39:56.029Z,99.90
2022-08-30T17:42:29.541Z,99.90
2022-08-30T17:45:06.560Z,99.90
2022-08-30T17:47:37.666Z,99.90
2022-08-30T17:50:10.750Z,99.90
2022-08-30T17:52:42.501Z,99.90
2022-08-30T17:55:15.256Z,99.90
2022-08-30T17:57:45.989Z,99.90
2022-08-30T18:00:17.761Z,99.90
2022-08-30T18:02:49.044Z,99.90
2022-08-30T18:05:24.498Z,99.90
2022-08-30T18:07:55.918Z,99.90
2022-08-30T18:10:31.470Z,99.90
2022-08-30T18:13:03.787Z,99.90
2022-08-30T18:15:35.772Z,99.90
2022-08-30T18:18:06.574Z,99.90
2022-08-30T18:20:37.145Z,99.90
2022-08-30T18:23:07.453Z,99.90
2022-08-30T18:25:39.111Z,99.90
2022-08-30T18:28:12.512Z,99.90
2022-08-30T18:30:45.355Z,99.90
2022-08-30T18:33:16.830Z,99.90
2022-08-30T18:35:49.152Z,99.90
2022-08-30T18:38:23.774Z,99.90
2022-08-30T18:41:02.324Z,99.90
2022-08-30T18:43:33.595Z,99.90
2022-08-30T18:46:09.392Z,99.90
2022-08-30T18:48:41.458Z,99.90
2022-08-30T18:51:16.560Z,99.90
2022-08-30T18:53:48.683Z,99.90
2022-08-30T18:56:20.781Z,99.90
2022-08-30T18:58:52.558Z,99.90
2022-08-30T19:01:23.160Z,99.90
2022-08-30T19:03:54.012Z,99.90
2022-08-30T19:06:24.204Z,99.90
2022-08-30T19:08:54.484Z,99.90
2022-08-30T19:11:26.407Z,99.90
2022-08-30T19:13:56.605Z,99.90
2022-08-30T19:16:27.523Z,99.90
2022-08-30T19:18:58.197Z,99.90
2022-08-30T19:21:28.550Z,99.90
2022-08-30T19:23:58.924Z,99.90
2022-08-30T19:26:30.596Z,99.90
2022-08-30T19:29:01.717Z,99.90
2022-08-30T19:31:32.577Z,99.90
2022-08-30T19:34:03.074Z,99.90
2022-08-30T19:36:33.384Z,99.90
2022-08-30T19:39:03.897Z,99.90
2022-08-30T19:41:35.410Z,99.90
2022-08-30T19:44:06.979Z,99.90
2022-08-30T19:46:37.465Z,99.90
2022-08-30T19:49:10.305Z,99.90
2022-08-30T19:51:46.646Z,99.90
2022-08-30T19:54:17.351Z,99.90
2022-08-30T19:56:49.054Z,99.90
2022-08-30T19:59:20.943Z,99.90
2022-08-30T20:01:51.612Z,99.90
2022-08-30T20:04:22.172Z,99.90
2022-08-30T20:06:52.984Z,99.90
2022-08-30T20:09:23.483Z,99.90
2022-08-30T20:11:58.695Z,99.90
2022-08-30T20:14:29.562Z,99.90
2022-08-30T20:17:02.374Z,99.90
2022-08-30T20:19:33.593Z,99.90
2022-08-30T20:22:07.846Z,99.90
2022-08-30T20:24:42.399Z,99.90
2022-08-30T20:27:15.564Z,99.90
2022-08-30T20:29:46.526Z,99.90
2022-08-30T20:32:17.372Z,99.90
2022-08-30T20:34:47.712Z,99.90
2022-08-30T20:37:21.870Z,99.90
2022-08-30T20:39:56.421Z,99.90
2022-08-30T20:42:28.684Z,99.90
2022-08-30T20:45:00.148Z,99.90
2022-08-30T20:47:30.367Z,99.90
2022-08-30T20:50:00.586Z,99.90
2022-08-30T20:52:30.831Z,99.90
2022-08-30T20:55:01.260Z,99.90
2022-08-30T20:57:33.769Z,99.90
2022-08-30T21:00:05.448Z,99.90
2022-08-30T21:02:35.780Z,99.90
2022-08-30T21:05:08.050Z,99.90
2022-08-30T21:07:38.473Z,99.90
2022-08-30T21:10:10.190Z,99.90
2022-08-30T21:12:42.795Z,99.90
2022-08-30T21:15:36.192Z,99.90
2022-08-30T21:18:04.583Z,99.90
2022-08-30T21:20:34.833Z,99.90
2022-08-30T21:23:05.056Z,99.90
2022-08-30T21:25:38.220Z,99.90
2022-08-30T21:28:10.488Z,99.90
2022-08-30T21:30:41.417Z,99.90
2022-08-30T21:33:12.193Z,99.90
2022-08-30T21:35:59.803Z,99.90
2022-08-30T21:38:30.330Z,99.90
2022-08-30T21:41:00.562Z,99.90
2022-08-30T21:43:32.102Z,99.90
2022-08-30T21:46:09.374Z,99.90
2022-08-30T21:48:40.099Z,99.90
2022-08-30T21:51:12.245Z,99.90
2022-08-30T21:53:42.585Z,99.90
2022-08-30T21:56:20.832Z,99.90
2022-08-30T21:58:54.067Z,99.90
2022-08-30T22:01:27.631Z,99.90
2022-08-30T22:04:02.216Z,99.90
2022-08-30T22:06:35.049Z,99.90
2022-08-30T22:09:08.491Z,99.90
2022-08-30T22:11:39.807Z,99.90
2022-08-30T22:14:12.598Z,99.90
2022-08-30T22:16:43.719Z,99.90
2022-08-30T22:19:14.000Z,99.90
2022-08-30T22:21:47.907Z,99.90
2022-08-30T22:24:18.592Z,99.90
2022-08-30T22:26:49.686Z,99.90
2022-08-30T22:29:22.093Z,99.90
2022-08-30T22:31:52.409Z,99.90
2022-08-30T22:34:22.889Z,99.90
2022-08-30T22:36:53.283Z,99.90
2022-08-30T22:39:23.504Z,99.90
2022-08-30T22:41:53.921Z,99.90
2022-08-30T22:44:25.556Z,99.90
2022-08-30T22:46:55.764Z,99.90
2022-08-30T22:49:26.191Z,99.90
2022-08-30T22:51:56.468Z,99.90
2022-08-30T22:54:26.777Z,99.90
2022-08-30T22:56:56.996Z,99.90
2022-08-30T22:59:31.381Z,99.90
2022-08-30T23:02:02.785Z,99.90
2022-08-30T23:04:33.634Z,99.90
2022-08-30T23:07:03.873Z,99.90
2022-08-30T23:09:34.092Z,99.90
2022-08-30T23:12:06.227Z,99.90
2022-08-30T23:14:37.749Z,99.90
2022-08-30T23:17:08.101Z,99.90
2022-08-30T23:19:38.548Z,99.90
2022-08-30T23:22:08.797Z,99.90
2022-08-30T23:24:56.424Z,99.90
2022-08-30T23:27:45.695Z,99.90
2022-08-30T23:30:35.195Z,99.90
2022-08-30T23:33:22.861Z,99.90
2022-08-30T23:36:10.432Z,99.90
2022-08-30T23:38:59.048Z,99.90
2022-08-30T23:41:47.005Z,99.90
2022-08-30T23:44:34.513Z,99.90
2022-08-30T23:47:23.876Z,99.90
2022-08-30T23:50:13.030Z,99.90
2022-08-30T23:53:01.552Z,99.90
2022-08-30T23:55:49.414Z,99.90
2022-08-30T23:58:37.259Z,99.90
