createdAt,value
2023-02-26T00:01:19.688Z,78.51
2023-02-26T00:08:21.364Z,78.13
2023-02-26T00:15:23.325Z,77.63
2023-02-26T00:22:25.220Z,77.68
2023-02-26T00:29:27.050Z,77.13
2023-02-26T00:36:52.819Z,77.51
2023-02-26T00:43:54.562Z,77.53
2023-02-26T00:51:00.144Z,77.54
2023-02-26T00:58:01.714Z,77.49
2023-02-26T01:05:05.085Z,77.46
2023-02-26T01:12:08.988Z,76.41
2023-02-26T01:19:49.526Z,76.39
2023-02-26T01:26:51.428Z,76.60
2023-02-26T01:33:58.919Z,76.50
2023-02-26T01:41:31.760Z,75.99
2023-02-26T01:48:51.676Z,75.99
2023-02-26T01:56:01.937Z,75.41
2023-02-26T02:03:03.660Z,75.43
2023-02-26T02:10:06.928Z,73.52
2023-02-26T02:17:27.171Z,73.76
2023-02-26T02:25:02.693Z,73.54
2023-02-26T02:32:11.880Z,74.07
2023-02-26T02:39:16.880Z,72.87
2023-02-26T02:46:24.749Z,72.68
2023-02-26T02:53:40.379Z,73.24
2023-02-26T03:00:48.159Z,73.83
2023-02-26T03:08:02.296Z,73.87
2023-02-26T03:15:04.274Z,73.47
2023-02-26T03:22:18.142Z,73.15
2023-02-26T03:29:55.599Z,73.13
2023-02-26T03:37:00.876Z,72.74
2023-02-26T03:44:35.633Z,72.95
2023-02-26T03:51:38.249Z,72.74
2023-02-26T03:58:59.750Z,73.26
2023-02-26T04:06:16.638Z,72.92
2023-02-26T04:13:18.549Z,73.41
2023-02-26T04:20:21.070Z,73.37
2023-02-26T04:27:22.750Z,72.43
2023-02-26T04:34:24.621Z,72.53
2023-02-26T04:41:27.353Z,72.06
2023-02-26T04:48:29.231Z,71.77
2023-02-26T04:55:30.981Z,71.41
2023-02-26T05:02:33.536Z,71.05
2023-02-26T05:09:35.446Z,70.73
2023-02-26T05:16:36.991Z,69.97
2023-02-26T05:23:38.559Z,70.17
2023-02-26T05:30:40.586Z,69.04
2023-02-26T05:37:42.344Z,69.50
2023-02-26T05:44:43.886Z,68.93
2023-02-26T05:51:45.466Z,69.00
2023-02-26T05:58:47.040Z,68.76
2023-02-26T06:05:48.562Z,67.99
2023-02-26T06:12:50.527Z,68.70
2023-02-26T06:19:52.141Z,69.36
2023-02-26T06:26:53.753Z,68.93
2023-02-26T06:33:55.307Z,67.41
2023-02-26T06:40:56.852Z,67.45
2023-02-26T06:47:58.485Z,67.03
2023-02-26T06:55:00.083Z,66.18
2023-02-26T07:02:01.762Z,65.41
2023-02-26T07:09:03.428Z,65.35
2023-02-26T07:16:07.171Z,64.71
2023-02-26T07:23:08.851Z,65.63
2023-02-26T07:30:11.104Z,62.59
2023-02-26T07:37:12.652Z,61.76
2023-02-26T07:44:14.170Z,63.85
2023-02-26T07:51:15.655Z,60.75
2023-02-26T07:58:17.608Z,62.83
2023-02-26T08:05:19.130Z,62.41
2023-02-26T08:12:20.670Z,58.90
2023-02-26T08:19:22.193Z,57.17
2023-02-26T08:26:24.253Z,54.39
2023-02-26T08:33:25.914Z,57.34
2023-02-26T08:40:28.504Z,53.66
2023-02-26T08:47:30.034Z,52.56
2023-02-26T08:54:32.134Z,52.80
2023-02-26T09:01:33.667Z,51.79
2023-02-26T09:08:35.319Z,50.82
2023-02-26T09:15:37.055Z,48.26
2023-02-26T09:22:38.694Z,47.48
2023-02-26T09:29:40.240Z,46.57
2023-02-26T09:36:43.681Z,46.18
2023-02-26T09:44:30.663Z,45.06
2023-02-26T09:51:32.286Z,46.75
2023-02-26T09:58:36.329Z,44.80
2023-02-26T10:05:46.320Z,43.45
2023-02-26T10:12:48.705Z,39.60
2023-02-26T10:19:54.270Z,38.73
2023-02-26T10:27:18.479Z,38.32
2023-02-26T10:34:36.417Z,36.43
2023-02-26T10:41:38.106Z,36.44
2023-02-26T10:48:42.529Z,34.84
2023-02-26T10:55:47.016Z,35.06
2023-02-26T11:02:51.856Z,33.96
2023-02-26T11:09:54.721Z,33.77
2023-02-26T11:16:57.593Z,33.14
2023-02-26T11:24:02.155Z,35.20
2023-02-26T11:31:08.056Z,35.54
2023-02-26T11:38:17.144Z,35.40
2023-02-26T11:45:19.470Z,35.04
2023-02-26T11:52:20.985Z,33.23
2023-02-26T11:59:24.184Z,32.71
2023-02-26T12:06:25.774Z,30.04
2023-02-26T12:13:49.239Z,28.10
2023-02-26T12:21:00.000Z,28.47
2023-02-26T12:28:39.333Z,28.19
2023-02-26T12:35:53.294Z,30.67
2023-02-26T12:43:07.944Z,31.04
2023-02-26T12:50:32.736Z,30.81
2023-02-26T12:57:37.443Z,31.25
2023-02-26T13:05:00.514Z,33.86
2023-02-26T13:12:20.429Z,33.69
2023-02-26T13:19:43.134Z,34.45
2023-02-26T13:26:44.914Z,35.08
2023-02-26T13:33:46.618Z,35.64
2023-02-26T13:40:56.926Z,36.48
2023-02-26T13:48:11.667Z,35.70
2023-02-26T13:55:41.741Z,35.37
2023-02-26T14:02:51.476Z,35.97
2023-02-26T14:10:00.976Z,35.56
2023-02-26T14:17:08.538Z,35.13
2023-02-26T14:24:10.084Z,35.19
2023-02-26T14:31:11.717Z,35.24
2023-02-26T14:38:30.704Z,34.61
2023-02-26T14:45:37.101Z,35.60
2023-02-26T14:53:15.832Z,35.12
2023-02-26T15:00:32.160Z,33.71
2023-02-26T15:08:13.014Z,34.22
2023-02-26T15:15:36.676Z,34.19
2023-02-26T15:22:52.226Z,34.39
2023-02-26T15:29:53.876Z,34.58
2023-02-26T15:36:58.139Z,34.53
2023-02-26T15:44:02.820Z,34.83
2023-02-26T15:51:06.629Z,35.21
2023-02-26T15:58:08.497Z,36.28
2023-02-26T16:05:13.240Z,36.79
2023-02-26T16:12:21.362Z,37.00
2023-02-26T16:19:33.779Z,37.61
2023-02-26T16:26:40.749Z,38.10
2023-02-26T16:33:43.030Z,38.40
2023-02-26T16:40:45.223Z,39.15
2023-02-26T16:47:49.472Z,39.58
2023-02-26T16:54:57.376Z,39.82
2023-02-26T17:02:18.441Z,40.43
2023-02-26T17:09:42.823Z,41.08
2023-02-26T17:16:44.978Z,41.44
2023-02-26T17:23:46.660Z,41.84
2023-02-26T17:30:48.388Z,41.88
2023-02-26T17:37:52.138Z,42.04
2023-02-26T17:44:55.362Z,42.49
2023-02-26T17:51:57.409Z,42.65
2023-02-26T17:58:59.722Z,42.97
2023-02-26T18:06:01.985Z,43.26
2023-02-26T18:13:04.162Z,43.44
2023-02-26T18:20:13.459Z,43.83
2023-02-26T18:27:16.667Z,44.30
2023-02-26T18:34:18.214Z,44.59
2023-02-26T18:41:19.957Z,45.23
2023-02-26T18:48:21.647Z,44.89
2023-02-26T18:55:23.288Z,45.39
2023-02-26T19:02:24.969Z,45.56
2023-02-26T19:09:28.711Z,45.83
2023-02-26T19:16:34.952Z,45.99
2023-02-26T19:23:36.566Z,46.24
2023-02-26T19:30:39.707Z,46.40
2023-02-26T19:37:41.431Z,46.60
2023-02-26T19:44:43.079Z,46.80
2023-02-26T19:51:45.069Z,47.38
2023-02-26T19:58:46.704Z,47.55
2023-02-26T20:05:48.293Z,47.83
2023-02-26T20:12:50.173Z,48.12
2023-02-26T20:19:51.797Z,48.43
2023-02-26T20:26:53.524Z,48.56
2023-02-26T20:33:55.499Z,48.61
2023-02-26T20:40:57.080Z,49.22
2023-02-26T20:47:58.710Z,49.04
2023-02-26T20:55:00.267Z,49.29
2023-02-26T21:02:02.034Z,49.46
2023-02-26T21:09:04.151Z,49.76
2023-02-26T21:16:05.897Z,49.67
2023-02-26T21:23:07.588Z,49.72
2023-02-26T21:30:10.147Z,50.27
2023-02-26T21:37:11.897Z,50.09
2023-02-26T21:44:13.417Z,50.18
2023-02-26T21:51:15.607Z,50.44
2023-02-26T21:58:17.222Z,50.67
2023-02-26T22:05:18.912Z,50.79
2023-02-26T22:12:20.600Z,50.98
2023-02-26T22:19:22.266Z,50.87
2023-02-26T22:26:24.275Z,51.45
2023-02-26T22:33:26.340Z,51.75
2023-02-26T22:40:27.938Z,52.22
2023-02-26T22:47:29.664Z,52.71
2023-02-26T22:54:32.059Z,53.05
2023-02-26T23:01:33.779Z,52.85
2023-02-26T23:08:35.472Z,52.80
2023-02-26T23:15:37.237Z,53.30
2023-02-26T23:22:38.976Z,53.60
2023-02-26T23:29:42.326Z,53.60
2023-02-26T23:36:43.880Z,53.55
2023-02-26T23:43:45.416Z,53.61
2023-02-26T23:50:50.144Z,53.73
2023-02-26T23:57:51.743Z,53.70
