createdAt,value
2019-05-26T00:01:15.406Z,11.00
2019-05-26T00:03:49.111Z,14.50
2019-05-26T00:06:22.816Z,13.50
2019-05-26T00:08:56.598Z,11.00
2019-05-26T00:11:30.326Z,14.25
2019-05-26T00:14:04.116Z,15.00
2019-05-26T00:16:38.022Z,18.00
2019-05-26T00:19:12.370Z,12.20
2019-05-26T00:21:46.426Z,14.75
2019-05-26T00:24:20.122Z,12.50
2019-05-26T00:26:53.836Z,14.00
2019-05-26T00:29:27.685Z,12.40
2019-05-26T00:34:28.614Z,13.00
2019-05-26T00:37:02.316Z,13.25
2019-05-26T00:39:36.038Z,12.50
2019-05-26T00:42:09.783Z,13.75
2019-05-26T00:44:44.065Z,18.25
2019-05-26T00:47:17.777Z,13.80
2019-05-26T00:49:51.744Z,16.00
2019-05-26T00:52:25.494Z,19.50
2019-05-26T00:54:59.203Z,17.25
2019-05-26T00:57:32.934Z,13.50
2019-05-26T01:00:08.179Z,14.40
2019-05-26T01:02:41.908Z,17.20
2019-05-26T01:05:15.621Z,16.50
2019-05-26T01:08:05.144Z,16.75
2019-05-26T01:10:24.749Z,21.20
2019-05-26T01:12:58.463Z,19.25
2019-05-26T01:15:32.186Z,21.00
2019-05-26T01:18:05.904Z,18.40
2019-05-26T01:20:39.703Z,21.75
2019-05-26T01:23:13.400Z,18.00
2019-05-26T01:25:47.109Z,17.25
2019-05-26T01:28:22.447Z,18.00
2019-05-26T01:30:56.225Z,17.25
2019-05-26T01:33:29.968Z,18.50
2019-05-26T01:36:03.688Z,20.50
2019-05-26T01:38:37.392Z,14.75
2019-05-26T01:41:11.094Z,17.00
2019-05-26T01:43:44.832Z,23.20
2019-05-26T01:46:18.543Z,21.00
2019-05-26T01:48:52.260Z,19.00
2019-05-26T01:51:25.970Z,19.50
2019-05-26T01:54:00.142Z,21.00
2019-05-26T01:56:33.904Z,20.00
2019-05-26T01:59:07.648Z,15.50
2019-05-26T02:07:24.437Z,20.25
2019-05-26T02:10:16.512Z,20.75
2019-05-26T02:13:08.252Z,16.50
2019-05-26T02:16:00.062Z,21.60
2019-05-26T02:18:52.125Z,16.40
2019-05-26T02:21:44.234Z,19.00
2019-05-26T02:24:36.354Z,20.75
2019-05-26T02:27:28.421Z,22.25
2019-05-26T02:30:20.224Z,18.60
2019-05-26T02:33:12.112Z,20.00
2019-05-26T02:36:04.333Z,21.60
2019-05-26T02:39:02.677Z,18.80
2019-05-26T02:41:49.589Z,19.50
2019-05-26T02:44:41.386Z,21.25
2019-05-26T02:47:33.180Z,21.60
2019-05-26T02:50:25.117Z,19.20
2019-05-26T02:53:17.170Z,21.00
2019-05-26T02:56:09.305Z,19.00
2019-05-26T02:59:01.033Z,24.50
2019-05-26T03:02:02.898Z,15.00
2019-05-26T03:04:34.708Z,16.50
2019-05-26T03:07:14.257Z,17.60
2019-05-26T03:09:54.629Z,21.50
2019-05-26T03:12:34.355Z,17.00
2019-05-26T03:15:14.343Z,16.80
2019-05-26T03:17:54.342Z,18.60
2019-05-26T03:20:39.765Z,18.25
2019-05-26T03:23:19.512Z,20.00
2019-05-26T03:25:59.117Z,16.00
2019-05-26T03:28:38.934Z,18.25
2019-05-26T03:31:19.065Z,17.75
2019-05-26T03:33:59.266Z,15.80
2019-05-26T03:36:38.862Z,20.75
2019-05-26T03:39:18.948Z,18.25
2019-05-26T03:41:58.539Z,16.75
2019-05-26T03:44:38.209Z,19.00
2019-05-26T03:47:17.702Z,19.40
2019-05-26T03:49:57.147Z,19.50
2019-05-26T03:52:36.789Z,18.00
2019-05-26T03:55:16.231Z,20.00
2019-05-26T03:57:55.768Z,18.00
2019-05-26T04:00:35.673Z,21.00
2019-05-26T04:03:15.128Z,25.75
2019-05-26T04:05:54.481Z,23.20
2019-05-26T04:08:46.563Z,24.20
2019-05-26T04:11:38.623Z,21.00
2019-05-26T04:14:30.299Z,22.25
2019-05-26T04:17:22.156Z,25.25
2019-05-26T04:20:14.340Z,22.25
2019-05-26T04:23:06.283Z,20.50
2019-05-26T04:25:58.113Z,22.75
2019-05-26T04:28:49.890Z,23.00
2019-05-26T04:31:41.763Z,26.00
2019-05-26T04:34:33.591Z,23.20
2019-05-26T04:37:25.709Z,25.75
2019-05-26T04:40:26.578Z,25.50
2019-05-26T04:43:14.658Z,24.00
2019-05-26T04:46:04.623Z,22.00
2019-05-26T04:48:56.965Z,23.75
2019-05-26T04:51:49.017Z,25.75
2019-05-26T04:54:41.162Z,27.50
2019-05-26T04:57:33.397Z,18.50
2019-05-26T05:00:25.376Z,28.25
2019-05-26T05:03:17.406Z,30.80
2019-05-26T05:06:09.525Z,21.00
2019-05-26T05:09:01.872Z,24.00
2019-05-26T05:11:53.789Z,27.20
2019-05-26T05:14:45.864Z,27.80
2019-05-26T05:17:38.581Z,26.50
2019-05-26T05:20:30.670Z,24.00
2019-05-26T05:23:22.718Z,28.50
2019-05-26T05:26:14.476Z,26.25
2019-05-26T05:29:06.281Z,24.50
2019-05-26T05:31:58.446Z,30.00
2019-05-26T05:34:50.538Z,28.50
2019-05-26T05:37:42.444Z,34.00
2019-05-26T05:40:34.489Z,31.75
2019-05-26T05:43:26.323Z,37.50
2019-05-26T05:46:18.310Z,39.00
2019-05-26T05:49:10.397Z,40.50
2019-05-26T05:52:02.229Z,43.00
2019-05-26T05:54:54.130Z,40.00
2019-05-26T05:57:45.915Z,41.00
2019-05-26T06:00:38.097Z,40.50
2019-05-26T06:03:30.271Z,45.25
2019-05-26T06:06:22.309Z,42.25
2019-05-26T06:09:14.314Z,46.00
2019-05-26T06:12:06.166Z,46.60
2019-05-26T06:14:58.162Z,45.50
2019-05-26T06:17:50.229Z,39.00
2019-05-26T06:20:42.102Z,43.25
2019-05-26T06:23:36.880Z,42.75
2019-05-26T06:26:27.549Z,45.75
2019-05-26T06:29:20.038Z,42.25
2019-05-26T06:32:12.510Z,41.40
2019-05-26T06:35:04.874Z,46.75
2019-05-26T06:37:57.049Z,51.00
2019-05-26T06:40:48.784Z,42.75
2019-05-26T06:43:41.076Z,43.50
2019-05-26T06:46:33.349Z,40.60
2019-05-26T06:49:25.304Z,43.80
2019-05-26T06:52:17.318Z,43.00
2019-05-26T06:55:09.086Z,41.25
2019-05-26T06:58:00.909Z,41.75
2019-05-26T07:00:52.934Z,42.25
2019-05-26T07:03:44.702Z,40.00
2019-05-26T07:06:36.793Z,38.75
2019-05-26T07:09:28.805Z,39.50
2019-05-26T07:12:20.763Z,36.00
2019-05-26T07:15:13.817Z,37.60
2019-05-26T07:18:05.477Z,38.50
2019-05-26T07:20:57.248Z,47.50
2019-05-26T07:23:49.161Z,40.00
2019-05-26T07:26:41.334Z,48.50
2019-05-26T07:29:33.361Z,38.50
2019-05-26T07:32:25.486Z,42.00
2019-05-26T07:35:17.454Z,35.75
2019-05-26T07:38:09.535Z,43.00
2019-05-26T07:41:01.714Z,40.40
2019-05-26T07:43:53.498Z,39.50
2019-05-26T07:46:45.436Z,40.75
2019-05-26T07:49:37.687Z,44.20
2019-05-26T07:52:29.481Z,40.75
2019-05-26T07:55:21.566Z,43.00
2019-05-26T07:58:13.943Z,34.20
2019-05-26T08:01:06.060Z,41.75
2019-05-26T08:03:58.195Z,39.00
2019-05-26T08:06:50.050Z,33.80
2019-05-26T08:09:42.149Z,35.25
2019-05-26T08:12:34.234Z,31.50
2019-05-26T08:15:25.992Z,27.00
2019-05-26T08:18:18.320Z,33.25
2019-05-26T08:21:10.236Z,35.75
2019-05-26T08:24:02.526Z,28.25
2019-05-26T08:26:54.876Z,31.75
2019-05-26T08:29:46.773Z,32.00
2019-05-26T08:32:38.691Z,30.00
2019-05-26T08:35:30.852Z,26.50
2019-05-26T08:38:23.747Z,28.50
2019-05-26T08:41:15.791Z,27.50
2019-05-26T08:44:08.044Z,27.00
2019-05-26T08:47:00.028Z,27.00
2019-05-26T08:49:52.165Z,22.00
2019-05-26T08:52:44.433Z,27.75
2019-05-26T08:55:36.349Z,27.50
2019-05-26T08:58:29.425Z,23.25
2019-05-26T09:01:21.538Z,24.33
2019-05-26T09:04:13.589Z,32.50
2019-05-26T09:07:05.763Z,30.75
2019-05-26T09:09:57.842Z,21.25
2019-05-26T09:13:00.099Z,24.25
2019-05-26T09:15:43.647Z,27.50
2019-05-26T09:18:35.234Z,28.60
2019-05-26T09:21:27.434Z,21.75
2019-05-26T09:24:19.458Z,26.50
2019-05-26T09:27:11.536Z,27.25
2019-05-26T09:30:04.989Z,21.50
2019-05-26T09:32:56.845Z,23.75
2019-05-26T09:35:49.024Z,23.75
2019-05-26T09:38:40.909Z,23.75
2019-05-26T09:41:32.755Z,22.50
2019-05-26T09:44:24.655Z,20.50
2019-05-26T09:47:16.774Z,13.25
2019-05-26T09:50:08.705Z,21.75
2019-05-26T09:53:00.748Z,24.50
2019-05-26T09:55:52.455Z,21.25
2019-05-26T09:58:44.361Z,21.60
2019-05-26T10:01:36.452Z,21.00
2019-05-26T10:04:28.510Z,22.60
2019-05-26T10:07:20.280Z,20.40
2019-05-26T10:10:12.339Z,19.20
2019-05-26T10:13:04.324Z,19.60
2019-05-26T10:15:56.094Z,23.50
2019-05-26T10:18:47.958Z,18.50
2019-05-26T10:21:39.861Z,18.25
2019-05-26T10:24:32.147Z,22.25
2019-05-26T10:27:23.941Z,19.50
2019-05-26T10:30:16.085Z,20.00
2019-05-26T10:33:08.167Z,16.25
2019-05-26T10:36:00.127Z,23.75
2019-05-26T10:38:51.900Z,20.00
2019-05-26T10:41:43.763Z,16.75
2019-05-26T10:44:35.554Z,18.50
2019-05-26T10:47:27.559Z,24.25
2019-05-26T10:50:19.407Z,19.40
2019-05-26T10:53:11.050Z,24.50
2019-05-26T10:56:02.847Z,17.75
2019-05-26T10:58:54.597Z,18.20
2019-05-26T11:01:46.281Z,16.25
2019-05-26T11:04:38.307Z,25.25
2019-05-26T11:07:30.112Z,19.00
2019-05-26T11:10:22.157Z,23.25
2019-05-26T11:13:13.909Z,17.75
2019-05-26T11:16:06.027Z,22.00
2019-05-26T11:18:57.958Z,21.75
2019-05-26T11:21:49.689Z,19.50
2019-05-26T11:24:41.881Z,22.25
2019-05-26T11:27:33.907Z,17.25
2019-05-26T11:30:25.859Z,20.50
2019-05-26T11:33:17.640Z,20.00
2019-05-26T11:36:09.509Z,21.20
2019-05-26T11:39:01.550Z,16.80
2019-05-26T11:41:55.203Z,21.80
2019-05-26T11:44:47.181Z,24.25
2019-05-26T11:47:38.972Z,18.50
2019-05-26T11:50:30.982Z,17.00
2019-05-26T11:53:23.058Z,15.50
2019-05-26T11:56:14.849Z,18.00
2019-05-26T11:59:06.904Z,16.00
2019-05-26T12:01:58.784Z,17.25
2019-05-26T12:04:50.913Z,14.80
2019-05-26T12:07:42.800Z,15.75
2019-05-26T12:10:34.930Z,12.60
2019-05-26T12:13:27.114Z,18.00
2019-05-26T12:16:19.147Z,13.25
2019-05-26T12:19:11.303Z,20.75
2019-05-26T12:22:03.570Z,18.00
2019-05-26T12:24:55.460Z,20.75
2019-05-26T12:27:47.847Z,21.00
2019-05-26T12:30:40.033Z,21.20
2019-05-26T12:33:32.174Z,19.50
2019-05-26T12:36:24.442Z,17.75
2019-05-26T12:39:16.530Z,19.75
2019-05-26T12:42:08.793Z,20.00
2019-05-26T12:45:00.945Z,16.60
2019-05-26T12:47:53.162Z,20.00
2019-05-26T12:50:45.250Z,24.00
2019-05-26T12:53:37.514Z,23.00
2019-05-26T12:56:29.506Z,18.75
2019-05-26T12:59:21.563Z,22.25
2019-05-26T13:02:13.515Z,19.75
2019-05-26T13:05:06.537Z,20.00
2019-05-26T13:07:58.167Z,22.00
2019-05-26T13:10:49.930Z,20.50
2019-05-26T13:13:41.921Z,20.50
2019-05-26T13:16:35.946Z,15.80
2019-05-26T13:19:28.091Z,17.75
2019-05-26T13:22:19.817Z,21.00
2019-05-26T13:25:12.433Z,20.00
2019-05-26T13:28:04.862Z,16.00
2019-05-26T13:30:57.552Z,14.00
2019-05-26T13:33:49.216Z,13.80
2019-05-26T13:36:40.974Z,16.50
2019-05-26T13:39:32.821Z,14.00
2019-05-26T13:42:24.795Z,12.25
2019-05-26T13:45:22.908Z,14.00
2019-05-26T13:48:10.355Z,13.80
2019-05-26T13:51:02.503Z,15.60
2019-05-26T13:53:54.495Z,16.50
2019-05-26T13:56:46.333Z,19.80
2019-05-26T13:59:38.503Z,17.25
2019-05-26T14:02:30.698Z,15.00
2019-05-26T14:05:22.798Z,16.50
2019-05-26T14:08:14.650Z,13.25
2019-05-26T14:11:06.455Z,16.40
2019-05-26T14:13:58.511Z,17.60
2019-05-26T14:16:50.272Z,20.00
2019-05-26T14:19:42.728Z,17.50
2019-05-26T14:22:34.601Z,21.00
2019-05-26T14:25:26.436Z,18.50
2019-05-26T14:28:18.112Z,18.40
2019-05-26T14:31:09.942Z,20.00
2019-05-26T14:34:01.633Z,17.20
2019-05-26T14:36:53.609Z,18.00
2019-05-26T14:39:45.686Z,19.75
2019-05-26T14:42:37.667Z,19.50
2019-05-26T14:45:29.400Z,15.50
2019-05-26T14:48:21.218Z,19.00
2019-05-26T14:51:13.792Z,20.20
2019-05-26T14:54:05.977Z,25.00
2019-05-26T14:56:58.120Z,29.75
2019-05-26T14:59:50.317Z,28.00
2019-05-26T15:02:42.593Z,23.20
2019-05-26T15:05:34.749Z,25.50
2019-05-26T15:08:26.553Z,25.00
2019-05-26T15:11:18.783Z,27.50
2019-05-26T15:14:11.067Z,29.25
2019-05-26T15:17:03.171Z,23.25
2019-05-26T15:19:55.417Z,22.75
2019-05-26T15:22:47.861Z,32.75
2019-05-26T15:25:39.838Z,28.75
2019-05-26T15:28:31.781Z,25.00
2019-05-26T15:31:24.153Z,31.50
2019-05-26T15:34:16.190Z,27.25
2019-05-26T15:37:08.486Z,22.25
2019-05-26T15:40:00.571Z,25.25
2019-05-26T15:42:52.525Z,23.50
2019-05-26T15:45:44.733Z,23.80
2019-05-26T15:48:37.019Z,24.50
2019-05-26T15:51:29.164Z,23.75
2019-05-26T15:54:21.339Z,28.25
2019-05-26T15:57:13.996Z,25.80
2019-05-26T16:00:07.552Z,25.00
2019-05-26T16:02:59.566Z,21.75
2019-05-26T16:05:51.411Z,24.75
2019-05-26T16:08:43.481Z,24.75
2019-05-26T16:11:35.523Z,25.25
2019-05-26T16:14:27.227Z,26.25
2019-05-26T16:17:20.445Z,24.00
2019-05-26T16:20:14.214Z,28.00
2019-05-26T16:23:08.742Z,27.20
2019-05-26T16:25:59.865Z,25.25
2019-05-26T16:28:51.713Z,28.50
2019-05-26T16:31:43.815Z,30.00
2019-05-26T16:34:35.904Z,31.80
2019-05-26T16:37:27.730Z,31.75
2019-05-26T16:40:19.596Z,34.50
2019-05-26T16:43:11.593Z,35.00
2019-05-26T16:46:03.956Z,39.50
2019-05-26T16:48:56.177Z,36.60
2019-05-26T16:51:48.217Z,34.25
2019-05-26T16:54:40.042Z,37.00
2019-05-26T16:57:31.847Z,40.75
2019-05-26T17:00:24.044Z,37.00
2019-05-26T17:03:15.824Z,41.75
2019-05-26T17:06:08.383Z,35.00
2019-05-26T17:09:00.784Z,40.50
2019-05-26T17:11:52.756Z,41.00
2019-05-26T17:14:45.037Z,40.20
2019-05-26T17:17:37.372Z,36.00
2019-05-26T17:20:29.591Z,40.00
2019-05-26T17:23:21.411Z,41.25
2019-05-26T17:26:13.365Z,40.75
2019-05-26T17:29:05.469Z,45.25
2019-05-26T17:31:57.519Z,47.50
2019-05-26T17:34:49.736Z,47.00
2019-05-26T17:37:41.838Z,47.25
2019-05-26T17:40:33.714Z,42.00
2019-05-26T17:43:25.625Z,45.50
2019-05-26T17:46:17.713Z,46.20
2019-05-26T17:49:09.969Z,47.00
2019-05-26T17:52:01.806Z,47.50
2019-05-26T17:54:53.959Z,48.00
2019-05-26T17:57:45.920Z,46.00
2019-05-26T18:00:37.989Z,47.80
2019-05-26T18:03:30.269Z,42.75
2019-05-26T18:06:22.187Z,45.50
2019-05-26T18:09:14.383Z,41.60
2019-05-26T18:12:06.522Z,42.60
2019-05-26T18:14:58.623Z,40.00
2019-05-26T18:17:50.741Z,40.75
2019-05-26T18:20:42.640Z,41.00
2019-05-26T18:23:34.794Z,45.25
2019-05-26T18:26:27.251Z,43.00
2019-05-26T18:29:19.193Z,46.25
2019-05-26T18:32:11.317Z,35.75
2019-05-26T18:35:07.544Z,38.75
2019-05-26T18:37:59.686Z,39.50
2019-05-26T18:40:51.507Z,34.25
2019-05-26T18:43:43.629Z,29.25
2019-05-26T18:46:35.427Z,31.00
2019-05-26T18:49:27.229Z,23.00
2019-05-26T18:52:19.051Z,18.00
2019-05-26T18:55:11.029Z,13.00
2019-05-26T18:58:03.185Z,12.50
2019-05-26T19:00:54.952Z,11.00
2019-05-26T19:03:46.791Z,12.00
2019-05-26T19:06:38.556Z,9.40
2019-05-26T19:09:30.314Z,9.25
2019-05-26T19:12:22.471Z,11.50
2019-05-26T19:15:14.581Z,12.25
2019-05-26T19:18:19.334Z,12.25
2019-05-26T19:21:00.724Z,9.00
2019-05-26T19:23:52.532Z,10.50
2019-05-26T19:26:44.349Z,11.25
2019-05-26T19:29:36.111Z,9.50
2019-05-26T19:32:27.973Z,12.00
2019-05-26T19:35:19.845Z,10.40
2019-05-26T19:38:11.799Z,13.00
2019-05-26T19:41:03.896Z,13.50
2019-05-26T19:43:56.027Z,11.00
2019-05-26T19:46:47.885Z,15.00
2019-05-26T19:49:40.204Z,13.25
2019-05-26T19:52:32.339Z,15.00
2019-05-26T19:55:24.200Z,10.75
2019-05-26T19:58:16.163Z,15.75
2019-05-26T20:01:08.501Z,14.75
2019-05-26T20:04:00.591Z,12.75
2019-05-26T20:06:52.751Z,14.25
2019-05-26T20:09:45.375Z,13.00
2019-05-26T20:12:37.838Z,14.25
2019-05-26T20:15:30.020Z,13.60
2019-05-26T20:18:22.344Z,16.25
2019-05-26T20:21:14.698Z,16.00
2019-05-26T20:24:06.836Z,16.20
2019-05-26T20:26:58.802Z,16.25
2019-05-26T20:29:50.731Z,17.00
2019-05-26T20:32:42.852Z,13.80
2019-05-26T20:35:34.689Z,16.00
2019-05-26T20:38:26.650Z,16.75
2019-05-26T20:41:18.854Z,19.00
2019-05-26T20:44:10.855Z,15.50
2019-05-26T20:47:02.925Z,19.80
2019-05-26T20:49:54.793Z,20.25
2019-05-26T20:52:46.881Z,18.00
2019-05-26T20:55:39.041Z,15.80
2019-05-26T20:58:31.142Z,17.50
2019-05-26T21:01:23.113Z,18.20
2019-05-26T21:04:15.254Z,16.60
2019-05-26T21:07:07.299Z,20.40
2019-05-26T21:09:59.239Z,18.40
2019-05-26T21:12:51.281Z,16.50
2019-05-26T21:15:43.255Z,17.20
2019-05-26T21:18:35.175Z,17.60
2019-05-26T21:21:27.350Z,17.40
2019-05-26T21:24:19.574Z,17.75
2019-05-26T21:27:11.415Z,19.00
2019-05-26T21:30:05.480Z,17.80
2019-05-26T21:32:57.594Z,23.75
2019-05-26T21:35:49.799Z,18.75
2019-05-26T21:38:41.967Z,13.75
2019-05-26T21:41:33.937Z,16.00
2019-05-26T21:44:25.767Z,19.00
2019-05-26T21:47:17.656Z,22.20
2019-05-26T21:50:09.404Z,19.75
2019-05-26T21:53:01.683Z,18.50
2019-05-26T21:55:53.636Z,16.50
2019-05-26T21:58:45.492Z,18.00
2019-05-26T22:01:37.544Z,18.25
2019-05-26T22:04:30.384Z,15.00
2019-05-26T22:07:22.500Z,12.00
2019-05-26T22:10:14.904Z,13.75
2019-05-26T22:13:06.794Z,12.25
2019-05-26T22:15:58.655Z,18.00
2019-05-26T22:18:50.424Z,13.50
2019-05-26T22:21:42.440Z,15.40
2019-05-26T22:24:34.352Z,12.00
2019-05-26T22:27:26.119Z,15.25
2019-05-26T22:30:17.911Z,17.00
2019-05-26T22:33:09.664Z,17.00
2019-05-26T22:36:01.781Z,16.00
2019-05-26T22:38:53.867Z,14.75
2019-05-26T22:41:46.028Z,15.00
2019-05-26T22:44:38.287Z,13.00
2019-05-26T22:47:30.038Z,17.00
2019-05-26T22:50:22.117Z,15.75
2019-05-26T22:53:13.979Z,18.25
2019-05-26T22:56:05.696Z,19.25
2019-05-26T22:58:57.786Z,17.50
2019-05-26T23:01:49.862Z,16.25
2019-05-26T23:04:41.729Z,18.00
2019-05-26T23:07:33.630Z,17.75
2019-05-26T23:10:25.807Z,22.50
2019-05-26T23:13:17.890Z,21.80
2019-05-26T23:16:09.857Z,23.75
2019-05-26T23:19:18.018Z,28.75
2019-05-26T23:21:55.843Z,22.75
2019-05-26T23:24:48.115Z,23.25
2019-05-26T23:27:40.490Z,25.40
2019-05-26T23:30:32.431Z,24.25
2019-05-26T23:33:24.564Z,16.40
2019-05-26T23:36:16.775Z,14.75
2019-05-26T23:39:08.877Z,13.75
2019-05-26T23:42:01.088Z,12.25
2019-05-26T23:44:53.086Z,11.00
2019-05-26T23:47:45.140Z,13.50
2019-05-26T23:50:36.968Z,13.75
2019-05-26T23:53:28.955Z,8.50
2019-05-26T23:56:20.852Z,10.00
2019-05-26T23:59:13.788Z,9.40
