createdAt,value
2017-04-07T00:00:08.839Z,0
2017-04-07T00:00:34.918Z,0
2017-04-07T00:01:01.021Z,0
2017-04-07T00:01:27.100Z,0
2017-04-07T00:01:53.179Z,0
2017-04-07T00:02:19.282Z,0
2017-04-07T00:02:45.364Z,0
2017-04-07T00:03:11.446Z,0
2017-04-07T00:03:37.526Z,0
2017-04-07T00:04:03.606Z,0
2017-04-07T00:04:29.689Z,0
2017-04-07T00:04:55.769Z,0
2017-04-07T00:05:21.850Z,0
2017-04-07T00:05:47.975Z,0
2017-04-07T00:06:14.057Z,0
2017-04-07T00:06:40.135Z,0
2017-04-07T00:07:06.212Z,0
2017-04-07T00:07:32.292Z,0
2017-04-07T00:07:58.371Z,0
2017-04-07T00:08:24.451Z,0
2017-04-07T00:08:50.561Z,0
2017-04-07T00:09:16.609Z,0
2017-04-07T00:09:42.689Z,0
2017-04-07T00:10:08.817Z,0
2017-04-07T00:10:34.897Z,0
2017-04-07T00:11:00.978Z,0
2017-04-07T00:11:27.059Z,0
2017-04-07T00:11:53.139Z,0
2017-04-07T00:12:19.218Z,0
2017-04-07T00:12:45.319Z,0
2017-04-07T00:13:11.399Z,0
2017-04-07T00:13:37.479Z,0
2017-04-07T00:14:03.556Z,0
2017-04-07T00:14:29.636Z,0
2017-04-07T00:14:55.717Z,0
2017-04-07T00:15:21.820Z,0
2017-04-07T00:15:47.901Z,0
2017-04-07T00:16:13.980Z,0
2017-04-07T00:16:40.058Z,0
2017-04-07T00:17:06.162Z,0
2017-04-07T00:17:32.240Z,0
2017-04-07T00:17:58.322Z,0
2017-04-07T00:18:24.402Z,0
2017-04-07T00:18:50.485Z,0
2017-04-07T00:19:16.864Z,0
2017-04-07T00:19:42.942Z,0
2017-04-07T00:20:09.022Z,0
2017-04-07T00:20:35.127Z,0
2017-04-07T00:21:01.227Z,0
2017-04-07T00:21:27.330Z,0
2017-04-07T00:21:53.433Z,0
2017-04-07T00:22:19.513Z,0
2017-04-07T00:22:45.616Z,0
2017-04-07T00:23:11.701Z,0
2017-04-07T00:23:37.781Z,0
2017-04-07T00:24:03.860Z,0
2017-04-07T00:24:29.940Z,0
2017-04-07T00:24:56.018Z,0
2017-04-07T00:25:22.098Z,0
2017-04-07T00:25:48.177Z,0
2017-04-07T00:26:14.258Z,0
2017-04-07T00:26:40.364Z,0
2017-04-07T00:27:06.443Z,0
2017-04-07T00:27:32.521Z,0
2017-04-07T00:27:58.603Z,0
2017-04-07T00:28:24.707Z,0
2017-04-07T00:28:50.786Z,0
2017-04-07T00:29:16.917Z,0
2017-04-07T00:29:42.969Z,0
2017-04-07T00:30:09.094Z,0
2017-04-07T00:30:35.174Z,0
2017-04-07T00:31:01.253Z,0
2017-04-07T00:31:27.337Z,0
2017-04-07T00:31:53.437Z,0
2017-04-07T00:32:19.517Z,0
2017-04-07T00:32:45.599Z,0
2017-04-07T00:33:11.680Z,0
2017-04-07T00:33:37.760Z,0
2017-04-07T00:34:03.843Z,0
2017-04-07T00:34:29.925Z,0
2017-04-07T00:34:56.004Z,0
2017-04-07T00:35:22.109Z,0
2017-04-07T00:35:48.190Z,0
2017-04-07T00:36:14.269Z,0
2017-04-07T00:36:40.372Z,0
2017-04-07T00:37:06.451Z,0
2017-04-07T00:37:32.531Z,0
2017-04-07T00:37:58.635Z,0
2017-04-07T00:38:24.718Z,0
2017-04-07T00:38:50.796Z,0
2017-04-07T00:39:16.877Z,0
2017-04-07T00:39:42.957Z,0
2017-04-07T00:40:09.038Z,0
2017-04-07T00:40:35.122Z,0
2017-04-07T00:41:01.197Z,0
2017-04-07T00:41:27.276Z,0
2017-04-07T00:41:53.353Z,0
2017-04-07T00:42:19.431Z,0
2017-04-07T00:42:45.509Z,0
2017-04-07T00:43:11.610Z,0
2017-04-07T00:43:37.690Z,0
2017-04-07T00:44:03.769Z,0
2017-04-07T00:44:29.872Z,0
2017-04-07T00:44:55.974Z,0
2017-04-07T00:45:22.057Z,0
2017-04-07T00:45:48.136Z,0
2017-04-07T00:46:14.231Z,0
2017-04-07T00:46:40.297Z,0
2017-04-07T00:47:06.375Z,0
2017-04-07T00:47:32.485Z,0
2017-04-07T00:47:58.565Z,0
2017-04-07T00:48:24.649Z,0
2017-04-07T00:48:50.725Z,0
2017-04-07T00:49:17.159Z,0
2017-04-07T00:49:43.236Z,0
2017-04-07T00:50:09.314Z,0
2017-04-07T00:50:35.395Z,0
2017-04-07T00:51:01.479Z,0
2017-04-07T00:51:27.576Z,0
2017-04-07T00:51:53.661Z,0
2017-04-07T00:52:19.737Z,0
2017-04-07T00:52:45.816Z,0
2017-04-07T00:53:11.898Z,0
2017-04-07T00:53:37.999Z,0
2017-04-07T00:54:04.083Z,0
2017-04-07T00:54:30.163Z,0
2017-04-07T00:54:56.243Z,0
2017-04-07T00:55:22.321Z,0
2017-04-07T00:55:48.401Z,0
2017-04-07T00:56:14.484Z,0
2017-04-07T00:56:40.564Z,0
2017-04-07T00:57:06.643Z,0
2017-04-07T00:57:32.722Z,0
2017-04-07T00:57:58.803Z,0
2017-04-07T00:58:24.878Z,0
2017-04-07T00:58:50.959Z,0
2017-04-07T00:59:17.062Z,0
2017-04-07T00:59:43.167Z,0
2017-04-07T01:00:09.248Z,0
2017-04-07T01:00:35.326Z,0
2017-04-07T01:01:01.429Z,0
2017-04-07T01:01:27.508Z,0
2017-04-07T01:01:53.588Z,0
2017-04-07T01:02:19.667Z,0
2017-04-07T01:02:45.774Z,0
2017-04-07T01:03:11.879Z,0
2017-04-07T01:03:37.959Z,0
2017-04-07T01:04:04.039Z,0
2017-04-07T01:04:30.146Z,0
2017-04-07T01:04:56.246Z,0
2017-04-07T01:05:22.373Z,0
2017-04-07T01:05:48.454Z,0
2017-04-07T01:06:14.532Z,0
2017-04-07T01:06:40.611Z,0
2017-04-07T01:07:06.691Z,0
2017-04-07T01:07:32.772Z,0
2017-04-07T01:07:58.850Z,0
2017-04-07T01:08:24.930Z,0
2017-04-07T01:08:51.010Z,0
2017-04-07T01:09:17.111Z,0
2017-04-07T01:09:43.214Z,0
2017-04-07T01:10:09.318Z,0
2017-04-07T01:10:35.396Z,0
2017-04-07T01:11:01.474Z,0
2017-04-07T01:11:27.552Z,0
2017-04-07T01:11:53.654Z,0
2017-04-07T01:12:19.733Z,0
2017-04-07T01:12:45.813Z,0
2017-04-07T01:13:11.891Z,0
2017-04-07T01:13:37.971Z,0
2017-04-07T01:14:04.052Z,0
2017-04-07T01:14:30.133Z,0
2017-04-07T01:14:56.229Z,0
2017-04-07T01:15:22.309Z,0
2017-04-07T01:15:48.411Z,0
2017-04-07T01:16:14.492Z,0
2017-04-07T01:16:40.595Z,0
2017-04-07T01:17:06.675Z,0
2017-04-07T01:17:32.776Z,0
2017-04-07T01:17:58.855Z,0
2017-04-07T01:18:24.950Z,0
2017-04-07T01:18:51.013Z,0
2017-04-07T01:19:17.116Z,0
2017-04-07T01:19:43.497Z,0
2017-04-07T01:20:09.602Z,0
2017-04-07T01:20:35.680Z,0
2017-04-07T01:21:01.760Z,0
2017-04-07T01:21:27.843Z,0
2017-04-07T01:21:53.924Z,0
2017-04-07T01:22:20.025Z,0
2017-04-07T01:22:46.128Z,0
2017-04-07T01:23:12.210Z,0
2017-04-07T01:23:38.287Z,0
2017-04-07T01:24:04.367Z,0
2017-04-07T01:24:30.447Z,0
2017-04-07T01:24:56.526Z,0
2017-04-07T01:25:22.605Z,0
2017-04-07T01:25:48.710Z,0
2017-04-07T01:26:14.791Z,0
2017-04-07T01:26:40.894Z,0
2017-04-07T01:27:06.971Z,0
2017-04-07T01:27:33.050Z,0
2017-04-07T01:27:59.128Z,0
2017-04-07T01:28:25.255Z,0
2017-04-07T01:28:51.333Z,0
2017-04-07T01:29:17.416Z,0
2017-04-07T01:29:43.496Z,0
2017-04-07T01:30:09.574Z,0
2017-04-07T01:30:35.654Z,0
2017-04-07T01:31:01.732Z,0
2017-04-07T01:31:27.811Z,0
2017-04-07T01:31:53.892Z,0
2017-04-07T01:32:19.996Z,0
2017-04-07T01:32:46.075Z,0
2017-04-07T01:33:12.158Z,0
2017-04-07T01:33:38.237Z,0
2017-04-07T01:34:04.338Z,0
2017-04-07T01:34:30.443Z,0
2017-04-07T01:34:56.523Z,0
2017-04-07T01:35:22.599Z,0
2017-04-07T01:35:48.679Z,0
2017-04-07T01:36:14.759Z,0
2017-04-07T01:36:40.841Z,0
2017-04-07T01:37:06.919Z,0
2017-04-07T01:37:32.999Z,0
2017-04-07T01:37:59.077Z,0
2017-04-07T01:38:25.180Z,0
2017-04-07T01:38:51.258Z,0
2017-04-07T01:39:17.360Z,0
2017-04-07T01:39:43.441Z,0
2017-04-07T01:40:09.522Z,0
2017-04-07T01:40:35.626Z,0
2017-04-07T01:41:01.707Z,0
2017-04-07T01:41:27.790Z,0
2017-04-07T01:41:53.867Z,0
2017-04-07T01:42:19.945Z,0
2017-04-07T01:42:46.049Z,0
2017-04-07T01:43:12.131Z,0
2017-04-07T01:43:38.210Z,0
2017-04-07T01:44:04.292Z,0
2017-04-07T01:44:30.394Z,0
2017-04-07T01:44:56.494Z,0
2017-04-07T01:45:22.573Z,0
2017-04-07T01:45:48.658Z,0
2017-04-07T01:46:14.738Z,0
2017-04-07T01:46:40.816Z,0
2017-04-07T01:47:06.920Z,0
2017-04-07T01:47:33.001Z,0
2017-04-07T01:47:59.083Z,0
2017-04-07T01:48:25.206Z,0
2017-04-07T01:48:51.285Z,0
2017-04-07T01:49:17.366Z,0
2017-04-07T01:49:43.447Z,0
2017-04-07T01:50:09.549Z,0
2017-04-07T01:50:35.627Z,0
2017-04-07T01:51:01.711Z,0
2017-04-07T01:51:27.787Z,0
2017-04-07T01:51:53.869Z,0
2017-04-07T01:52:19.973Z,0
2017-04-07T01:52:46.053Z,0
2017-04-07T01:53:12.133Z,0
2017-04-07T01:53:38.213Z,0
2017-04-07T01:54:04.294Z,0
2017-04-07T01:54:30.372Z,0
2017-04-07T01:54:56.473Z,0
2017-04-07T01:55:22.601Z,0
2017-04-07T01:55:48.679Z,0
2017-04-07T01:56:14.782Z,0
2017-04-07T01:56:40.886Z,0
2017-04-07T01:57:06.966Z,0
2017-04-07T01:57:33.044Z,0
2017-04-07T01:57:59.125Z,0
2017-04-07T01:58:25.206Z,0
2017-04-07T01:58:51.286Z,0
2017-04-07T01:59:17.365Z,0
2017-04-07T01:59:43.445Z,0
2017-04-07T02:00:09.528Z,0
2017-04-07T02:00:35.608Z,0
2017-04-07T02:01:01.686Z,0
2017-04-07T02:01:27.764Z,0
2017-04-07T02:01:53.842Z,0
2017-04-07T02:02:19.924Z,0
2017-04-07T02:02:46.027Z,0
2017-04-07T02:03:12.108Z,0
2017-04-07T02:03:38.187Z,0
2017-04-07T02:04:04.290Z,0
2017-04-07T02:04:30.373Z,0
2017-04-07T02:04:56.451Z,0
2017-04-07T02:05:22.530Z,0
2017-04-07T02:05:48.609Z,0
2017-04-07T02:06:14.689Z,0
2017-04-07T02:06:40.792Z,0
2017-04-07T02:07:06.875Z,0
2017-04-07T02:07:32.959Z,0
2017-04-07T02:07:59.038Z,0
2017-04-07T02:08:25.117Z,0
2017-04-07T02:08:51.196Z,0
2017-04-07T02:09:17.277Z,0
2017-04-07T02:09:43.377Z,0
2017-04-07T02:10:09.456Z,0
2017-04-07T02:10:35.538Z,0
2017-04-07T02:11:01.617Z,0
2017-04-07T02:11:27.743Z,0
2017-04-07T02:11:53.822Z,0
2017-04-07T02:12:19.904Z,0
2017-04-07T02:12:45.981Z,0
2017-04-07T02:13:12.060Z,0
2017-04-07T02:13:38.167Z,0
2017-04-07T02:14:04.221Z,0
2017-04-07T02:14:30.301Z,0
2017-04-07T02:14:56.401Z,0
2017-04-07T02:15:22.482Z,0
2017-04-07T02:15:48.563Z,0
2017-04-07T02:16:14.665Z,0
2017-04-07T02:16:40.770Z,0
2017-04-07T02:17:06.849Z,0
2017-04-07T02:17:32.927Z,0
2017-04-07T02:17:59.007Z,0
2017-04-07T02:18:25.108Z,0
2017-04-07T02:18:51.196Z,0
2017-04-07T02:19:17.276Z,0
2017-04-07T02:19:43.356Z,0
2017-04-07T02:20:09.807Z,0
2017-04-07T02:20:35.889Z,0
2017-04-07T02:21:01.967Z,0
2017-04-07T02:21:28.070Z,0
2017-04-07T02:21:54.148Z,0
2017-04-07T02:22:20.250Z,0
2017-04-07T02:22:46.336Z,0
2017-04-07T02:23:12.432Z,0
2017-04-07T02:23:38.512Z,0
2017-04-07T02:24:04.591Z,0
2017-04-07T02:24:30.671Z,0
2017-04-07T02:24:56.749Z,0
2017-04-07T02:25:22.829Z,0
2017-04-07T02:25:48.908Z,0
2017-04-07T02:26:15.010Z,0
2017-04-07T02:26:41.090Z,0
2017-04-07T02:27:07.169Z,0
2017-04-07T02:27:33.256Z,0
2017-04-07T02:27:59.331Z,0
2017-04-07T02:28:25.408Z,0
2017-04-07T02:28:51.489Z,0
2017-04-07T02:29:17.569Z,0
2017-04-07T02:29:43.649Z,0
2017-04-07T02:30:09.730Z,0
2017-04-07T02:30:35.808Z,0
2017-04-07T02:31:01.887Z,0
2017-04-07T02:31:27.967Z,0
2017-04-07T02:31:54.069Z,0
2017-04-07T02:32:20.151Z,0
2017-04-07T02:32:46.251Z,0
2017-04-07T02:33:12.331Z,0
2017-04-07T02:33:38.433Z,0
2017-04-07T02:34:04.513Z,0
2017-04-07T02:34:30.592Z,0
2017-04-07T02:34:56.673Z,0
2017-04-07T02:35:22.796Z,0
2017-04-07T02:35:48.876Z,0
2017-04-07T02:36:14.955Z,0
2017-04-07T02:36:41.059Z,0
2017-04-07T02:37:07.159Z,0
2017-04-07T02:37:33.263Z,0
2017-04-07T02:37:59.342Z,0
2017-04-07T02:38:25.421Z,0
2017-04-07T02:38:51.523Z,0
2017-04-07T02:39:17.625Z,0
2017-04-07T02:39:43.706Z,0
2017-04-07T02:40:09.785Z,0
2017-04-07T02:40:35.887Z,0
2017-04-07T02:41:01.967Z,0
2017-04-07T02:41:28.048Z,0
2017-04-07T02:41:54.130Z,0
2017-04-07T02:42:20.233Z,0
2017-04-07T02:42:46.333Z,0
2017-04-07T02:43:12.413Z,0
2017-04-07T02:43:38.497Z,0
2017-04-07T02:44:04.578Z,0
2017-04-07T02:44:30.680Z,0
2017-04-07T02:44:56.807Z,0
2017-04-07T02:45:22.889Z,0
2017-04-07T02:45:48.993Z,0
2017-04-07T02:46:15.073Z,0
2017-04-07T02:46:41.177Z,0
2017-04-07T02:47:07.257Z,0
2017-04-07T02:47:33.338Z,0
2017-04-07T02:47:59.416Z,0
2017-04-07T02:48:25.518Z,0
2017-04-07T02:48:51.601Z,0
2017-04-07T02:49:17.680Z,0
2017-04-07T02:49:43.781Z,0
2017-04-07T02:50:09.858Z,0
2017-04-07T02:50:35.936Z,0
2017-04-07T02:51:02.016Z,0
2017-04-07T02:51:28.096Z,0
2017-04-07T02:51:54.197Z,0
2017-04-07T02:52:20.299Z,0
2017-04-07T02:52:46.380Z,0
2017-04-07T02:53:12.459Z,0
2017-04-07T02:53:38.537Z,0
2017-04-07T02:54:04.616Z,0
2017-04-07T02:54:30.694Z,0
2017-04-07T02:54:56.773Z,0
2017-04-07T02:55:22.854Z,0
2017-04-07T02:55:48.955Z,0
2017-04-07T02:56:15.035Z,0
2017-04-07T02:56:44.150Z,0
2017-04-07T02:57:10.812Z,0
2017-04-07T02:57:36.891Z,0
2017-04-07T02:58:02.972Z,0
2017-04-07T02:58:29.051Z,0
2017-04-07T02:58:55.131Z,0
2017-04-07T02:59:21.211Z,0
2017-04-07T02:59:47.293Z,0
2017-04-07T03:00:13.372Z,0
2017-04-07T03:00:39.451Z,0
2017-04-07T03:01:05.533Z,0
2017-04-07T03:01:31.613Z,0
2017-04-07T03:01:57.715Z,0
2017-04-07T03:02:23.799Z,0
2017-04-07T03:02:49.877Z,0
2017-04-07T03:03:15.978Z,0
2017-04-07T03:03:42.057Z,0
2017-04-07T03:04:08.159Z,0
2017-04-07T03:04:34.241Z,0
2017-04-07T03:05:00.321Z,0
2017-04-07T03:05:26.403Z,0
2017-04-07T03:05:52.504Z,0
2017-04-07T03:06:18.582Z,0
2017-04-07T03:06:44.662Z,0
2017-04-07T03:07:10.743Z,0
2017-04-07T03:07:36.848Z,0
2017-04-07T03:08:02.929Z,0
2017-04-07T03:08:29.009Z,0
2017-04-07T03:08:55.090Z,0
2017-04-07T03:09:21.168Z,0
2017-04-07T03:09:47.247Z,0
2017-04-07T03:10:13.327Z,0
2017-04-07T03:10:39.408Z,0
2017-04-07T03:11:05.488Z,0
2017-04-07T03:11:31.566Z,0
2017-04-07T03:11:57.668Z,0
2017-04-07T03:12:23.773Z,0
2017-04-07T03:12:49.852Z,0
2017-04-07T03:13:15.952Z,0
2017-04-07T03:13:42.036Z,0
2017-04-07T03:14:08.115Z,0
2017-04-07T03:14:34.196Z,0
2017-04-07T03:15:00.275Z,0
2017-04-07T03:15:26.399Z,0
2017-04-07T03:15:52.478Z,0
2017-04-07T03:16:18.558Z,0
2017-04-07T03:16:44.638Z,0
2017-04-07T03:17:10.718Z,0
2017-04-07T03:17:36.798Z,0
2017-04-07T03:18:02.879Z,0
2017-04-07T03:18:28.960Z,0
2017-04-07T03:18:55.043Z,0
2017-04-07T03:19:21.143Z,0
2017-04-07T03:19:47.227Z,0
2017-04-07T03:20:13.307Z,0
2017-04-07T03:20:39.388Z,0
2017-04-07T03:21:05.498Z,0
2017-04-07T03:21:31.547Z,0
2017-04-07T03:21:57.627Z,0
2017-04-07T03:22:23.733Z,0
2017-04-07T03:22:49.836Z,0
2017-04-07T03:23:15.916Z,0
2017-04-07T03:23:41.995Z,0
2017-04-07T03:24:08.076Z,0
2017-04-07T03:24:34.156Z,0
2017-04-07T03:25:00.236Z,0
2017-04-07T03:25:26.317Z,0
2017-04-07T03:25:52.421Z,0
2017-04-07T03:26:18.501Z,0
2017-04-07T03:26:44.579Z,0
2017-04-07T03:27:10.658Z,0
2017-04-07T03:27:36.738Z,0
2017-04-07T03:28:02.818Z,0
2017-04-07T03:28:28.900Z,0
2017-04-07T03:28:54.980Z,0
2017-04-07T03:29:21.059Z,0
2017-04-07T03:29:47.138Z,0
2017-04-07T03:30:13.217Z,0
2017-04-07T03:30:39.320Z,0
2017-04-07T03:31:05.400Z,0
2017-04-07T03:31:31.481Z,0
2017-04-07T03:31:57.560Z,0
2017-04-07T03:32:23.639Z,0
2017-04-07T03:32:49.720Z,0
2017-04-07T03:33:15.823Z,0
2017-04-07T03:33:41.900Z,0
2017-04-07T03:34:08.002Z,0
2017-04-07T03:34:34.081Z,0
2017-04-07T03:35:00.160Z,0
2017-04-07T03:35:26.238Z,0
2017-04-07T03:35:52.319Z,0
2017-04-07T03:36:18.400Z,0
2017-04-07T03:36:44.525Z,0
2017-04-07T03:37:10.629Z,0
2017-04-07T03:37:36.710Z,0
2017-04-07T03:38:02.789Z,0
2017-04-07T03:38:28.868Z,0
2017-04-07T03:38:54.949Z,0
2017-04-07T03:39:21.050Z,0
2017-04-07T03:39:47.153Z,0
2017-04-07T03:40:13.233Z,0
2017-04-07T03:40:39.314Z,0
2017-04-07T03:41:05.394Z,0
2017-04-07T03:41:31.474Z,0
2017-04-07T03:41:57.556Z,0
2017-04-07T03:42:23.659Z,0
2017-04-07T03:42:49.763Z,0
2017-04-07T03:43:15.842Z,0
2017-04-07T03:43:41.924Z,0
2017-04-07T03:44:08.004Z,0
2017-04-07T03:44:34.083Z,0
2017-04-07T03:45:00.163Z,0
2017-04-07T03:45:26.242Z,0
2017-04-07T03:45:52.347Z,0
2017-04-07T03:46:18.430Z,0
2017-04-07T03:46:44.509Z,0
2017-04-07T03:47:10.587Z,0
2017-04-07T03:47:36.665Z,0
2017-04-07T03:48:02.746Z,0
2017-04-07T03:48:28.828Z,0
2017-04-07T03:48:54.931Z,0
2017-04-07T03:49:21.055Z,0
2017-04-07T03:49:47.136Z,0
2017-04-07T03:50:13.241Z,0
2017-04-07T03:50:39.320Z,0
2017-04-07T03:51:05.399Z,0
2017-04-07T03:51:31.479Z,0
2017-04-07T03:51:57.559Z,0
2017-04-07T03:52:23.641Z,0
2017-04-07T03:52:49.722Z,0
2017-04-07T03:53:15.802Z,0
2017-04-07T03:53:41.879Z,0
2017-04-07T03:54:07.984Z,0
2017-04-07T03:54:34.063Z,0
2017-04-07T03:55:00.189Z,0
2017-04-07T03:55:26.268Z,0
2017-04-07T03:55:52.352Z,0
2017-04-07T03:56:18.453Z,0
2017-04-07T03:56:44.529Z,0
2017-04-07T03:57:10.635Z,0
2017-04-07T03:57:36.732Z,0
2017-04-07T03:58:02.835Z,0
2017-04-07T03:58:28.914Z,0
2017-04-07T03:58:54.997Z,0
2017-04-07T03:59:21.099Z,0
2017-04-07T03:59:47.179Z,0
2017-04-07T04:00:13.261Z,0
2017-04-07T04:00:39.368Z,0
2017-04-07T04:01:05.447Z,0
2017-04-07T04:01:31.549Z,0
2017-04-07T04:01:57.629Z,0
2017-04-07T04:02:23.756Z,0
2017-04-07T04:02:49.835Z,0
2017-04-07T04:03:15.915Z,0
2017-04-07T04:03:41.997Z,0
2017-04-07T04:04:08.078Z,0
2017-04-07T04:04:34.158Z,0
2017-04-07T04:05:00.241Z,0
2017-04-07T04:05:26.323Z,0
2017-04-07T04:05:52.402Z,0
2017-04-07T04:06:18.480Z,0
2017-04-07T04:06:44.560Z,0
2017-04-07T04:07:10.639Z,0
2017-04-07T04:07:36.740Z,0
2017-04-07T04:08:02.842Z,0
2017-04-07T04:08:28.946Z,0
2017-04-07T04:08:55.028Z,0
2017-04-07T04:09:21.109Z,0
2017-04-07T04:09:47.193Z,0
2017-04-07T04:10:13.297Z,0
2017-04-07T04:10:39.374Z,0
2017-04-07T04:11:05.457Z,0
2017-04-07T04:11:31.535Z,0
2017-04-07T04:11:57.617Z,0
2017-04-07T04:12:23.718Z,0
2017-04-07T04:12:49.796Z,0
2017-04-07T04:13:15.877Z,0
2017-04-07T04:13:41.975Z,0
2017-04-07T04:14:08.054Z,0
2017-04-07T04:14:34.159Z,0
2017-04-07T04:15:00.239Z,0
2017-04-07T04:15:26.320Z,0
2017-04-07T04:15:52.401Z,0
2017-04-07T04:16:48.329Z,0
2017-04-07T04:17:14.409Z,0
2017-04-07T04:17:40.490Z,0
2017-04-07T04:18:06.575Z,0
2017-04-07T04:18:32.673Z,0
2017-04-07T04:18:58.756Z,0
2017-04-07T04:19:24.858Z,0
2017-04-07T04:19:50.937Z,0
2017-04-07T04:20:17.020Z,0
2017-04-07T04:20:43.101Z,0
2017-04-07T04:21:09.208Z,0
2017-04-07T04:21:35.264Z,0
2017-04-07T04:22:01.346Z,0
2017-04-07T04:22:27.450Z,0
2017-04-07T04:22:53.552Z,0
2017-04-07T04:23:19.631Z,0
2017-04-07T04:23:45.738Z,0
2017-04-07T04:24:11.821Z,0
2017-04-07T04:24:37.919Z,4
2017-04-07T04:25:03.998Z,4
2017-04-07T04:25:30.079Z,4
2017-04-07T04:25:56.158Z,4
2017-04-07T04:26:22.240Z,4
2017-04-07T04:26:48.321Z,4
2017-04-07T04:27:14.424Z,4
2017-04-07T04:27:40.523Z,4
2017-04-07T04:28:06.605Z,4
2017-04-07T04:28:32.686Z,4
2017-04-07T04:28:58.765Z,4
2017-04-07T04:29:24.844Z,4
2017-04-07T04:29:50.929Z,4
2017-04-07T04:30:17.005Z,8
2017-04-07T04:30:43.087Z,4
2017-04-07T04:31:09.169Z,8
2017-04-07T04:31:35.316Z,8
2017-04-07T04:32:01.396Z,8
2017-04-07T04:32:27.474Z,8
2017-04-07T04:32:53.554Z,8
2017-04-07T04:33:19.634Z,8
2017-04-07T04:33:45.715Z,8
2017-04-07T04:34:11.797Z,12
2017-04-07T04:34:37.880Z,8
2017-04-07T04:35:03.979Z,12
2017-04-07T04:35:30.059Z,12
2017-04-07T04:35:56.165Z,12
2017-04-07T04:36:22.269Z,16
2017-04-07T04:36:48.349Z,16
2017-04-07T04:37:14.454Z,20
2017-04-07T04:37:40.507Z,20
2017-04-07T04:38:06.587Z,16
2017-04-07T04:38:32.666Z,20
2017-04-07T04:38:58.747Z,20
2017-04-07T04:39:24.852Z,24
2017-04-07T04:39:50.933Z,24
2017-04-07T04:40:17.037Z,24
2017-04-07T04:40:43.115Z,28
2017-04-07T04:41:09.198Z,28
2017-04-07T04:41:35.279Z,28
2017-04-07T04:42:01.359Z,32
2017-04-07T04:42:27.438Z,32
2017-04-07T04:42:53.517Z,36
2017-04-07T04:43:19.597Z,40
2017-04-07T04:43:45.675Z,40
2017-04-07T04:44:11.755Z,44
2017-04-07T04:44:37.836Z,48
2017-04-07T04:45:03.918Z,48
2017-04-07T04:45:30.000Z,48
2017-04-07T04:45:56.078Z,52
2017-04-07T04:46:22.161Z,56
2017-04-07T04:46:48.241Z,60
2017-04-07T04:47:14.342Z,64
2017-04-07T04:47:40.423Z,68
2017-04-07T04:48:06.502Z,72
2017-04-07T04:48:32.586Z,76
2017-04-07T04:48:58.670Z,76
2017-04-07T04:49:24.744Z,76
2017-04-07T04:49:50.824Z,84
2017-04-07T04:50:16.906Z,88
2017-04-07T04:50:43.005Z,92
2017-04-07T04:51:09.087Z,96
2017-04-07T04:51:35.168Z,96
2017-04-07T04:52:01.248Z,100
2017-04-07T04:52:27.326Z,108
2017-04-07T04:52:53.433Z,116
2017-04-07T04:53:19.512Z,112
2017-04-07T04:53:45.592Z,116
2017-04-07T04:54:11.672Z,120
2017-04-07T04:54:37.752Z,124
2017-04-07T04:55:03.830Z,132
2017-04-07T04:55:29.910Z,136
2017-04-07T04:55:55.992Z,140
2017-04-07T04:56:22.071Z,140
2017-04-07T04:56:48.150Z,140
2017-04-07T04:57:14.229Z,148
2017-04-07T04:57:40.309Z,156
2017-04-07T04:58:06.392Z,168
2017-04-07T04:58:32.473Z,172
2017-04-07T04:58:58.552Z,172
2017-04-07T04:59:24.629Z,176
2017-04-07T04:59:50.712Z,184
2017-04-07T05:00:16.792Z,196
2017-04-07T05:00:42.871Z,204
2017-04-07T05:01:08.951Z,212
2017-04-07T05:01:35.031Z,224
2017-04-07T05:02:01.112Z,232
2017-04-07T05:02:27.192Z,232
2017-04-07T05:02:53.297Z,240
2017-04-07T05:03:19.373Z,244
2017-04-07T05:03:45.453Z,256
2017-04-07T05:04:11.537Z,272
2017-04-07T05:04:37.667Z,288
2017-04-07T05:05:03.763Z,300
2017-04-07T05:05:29.843Z,304
2017-04-07T05:05:55.924Z,304
2017-04-07T05:06:22.004Z,312
2017-04-07T05:06:48.086Z,328
2017-04-07T05:07:14.167Z,340
2017-04-07T05:07:40.246Z,348
2017-04-07T05:08:06.325Z,344
2017-04-07T05:08:32.429Z,348
2017-04-07T05:08:58.509Z,360
2017-04-07T05:09:24.587Z,380
2017-04-07T05:09:50.666Z,408
2017-04-07T05:10:16.772Z,420
2017-04-07T05:10:42.854Z,420
2017-04-07T05:11:08.956Z,420
2017-04-07T05:11:35.036Z,424
2017-04-07T05:12:01.117Z,436
2017-04-07T05:12:27.218Z,452
2017-04-07T05:12:53.322Z,468
2017-04-07T05:13:19.404Z,492
2017-04-07T05:13:45.486Z,504
2017-04-07T05:14:11.589Z,508
2017-04-07T05:14:37.670Z,516
2017-04-07T05:15:03.748Z,528
2017-04-07T05:15:29.829Z,540
2017-04-07T05:15:55.911Z,552
2017-04-07T05:16:22.016Z,552
2017-04-07T05:16:48.096Z,564
2017-04-07T05:17:14.176Z,572
2017-04-07T05:17:40.259Z,580
2017-04-07T05:18:06.337Z,588
2017-04-07T05:18:32.441Z,584
2017-04-07T05:18:58.522Z,584
2017-04-07T05:19:24.602Z,584
2017-04-07T05:19:50.681Z,584
2017-04-07T05:20:16.761Z,576
2017-04-07T05:20:42.842Z,580
2017-04-07T05:21:08.920Z,588
2017-04-07T05:21:35.002Z,584
2017-04-07T05:22:01.080Z,568
2017-04-07T05:22:27.210Z,564
2017-04-07T05:22:53.314Z,552
2017-04-07T05:23:19.418Z,552
2017-04-07T05:23:45.499Z,564
2017-04-07T05:24:11.582Z,576
2017-04-07T05:24:37.663Z,584
2017-04-07T05:25:03.763Z,588
2017-04-07T05:25:29.846Z,592
2017-04-07T05:25:55.924Z,584
2017-04-07T05:26:22.029Z,584
2017-04-07T05:26:48.110Z,592
2017-04-07T05:27:14.216Z,604
2017-04-07T05:27:40.318Z,616
2017-04-07T05:28:06.397Z,616
2017-04-07T05:28:32.525Z,620
2017-04-07T05:28:58.608Z,640
2017-04-07T05:29:24.685Z,660
2017-04-07T05:29:50.767Z,660
2017-04-07T05:30:16.870Z,664
2017-04-07T05:30:42.951Z,700
2017-04-07T05:31:09.029Z,744
2017-04-07T05:31:35.108Z,776
2017-04-07T05:32:01.190Z,788
2017-04-07T05:32:27.271Z,780
2017-04-07T05:32:53.373Z,768
2017-04-07T05:33:19.453Z,776
2017-04-07T05:33:45.530Z,804
2017-04-07T05:34:11.610Z,836
2017-04-07T05:34:37.790Z,856
2017-04-07T05:35:03.871Z,872
2017-04-07T05:35:29.974Z,896
2017-04-07T05:35:56.078Z,936
2017-04-07T05:36:22.159Z,976
2017-04-07T05:36:48.240Z,996
2017-04-07T05:37:14.319Z,1004
2017-04-07T05:37:40.401Z,972
2017-04-07T05:38:06.480Z,940
2017-04-07T05:38:32.561Z,940
2017-04-07T05:38:58.640Z,928
2017-04-07T05:39:24.721Z,924
2017-04-07T05:39:50.802Z,936
2017-04-07T05:40:16.906Z,980
2017-04-07T05:40:43.015Z,1004
2017-04-07T05:41:09.114Z,1036
2017-04-07T05:41:35.193Z,1124
2017-04-07T05:42:01.273Z,1224
2017-04-07T05:42:27.376Z,1288
2017-04-07T05:42:53.456Z,1280
2017-04-07T05:43:19.538Z,1256
2017-04-07T05:43:45.643Z,1236
2017-04-07T05:44:11.723Z,1220
2017-04-07T05:44:37.828Z,1200
2017-04-07T05:45:03.908Z,1208
2017-04-07T05:45:29.989Z,1240
2017-04-07T05:45:56.068Z,1308
2017-04-07T05:46:22.148Z,1404
2017-04-07T05:46:48.227Z,1564
2017-04-07T05:47:14.307Z,1688
2017-04-07T05:47:40.385Z,1792
2017-04-07T05:48:06.468Z,1828
2017-04-07T05:48:32.547Z,1824
2017-04-07T05:48:58.626Z,1772
2017-04-07T05:49:24.708Z,1756
2017-04-07T05:49:50.789Z,1800
2017-04-07T05:50:16.867Z,1936
2017-04-07T05:50:42.972Z,2108
2017-04-07T05:51:09.053Z,2120
2017-04-07T05:51:35.134Z,2092
2017-04-07T05:52:01.215Z,2080
2017-04-07T05:52:27.335Z,2056
2017-04-07T05:52:53.398Z,2028
2017-04-07T05:53:19.479Z,2024
2017-04-07T05:53:45.561Z,1984
2017-04-07T05:54:11.664Z,1924
2017-04-07T05:54:37.746Z,1984
2017-04-07T05:55:03.826Z,2192
2017-04-07T05:55:29.908Z,2404
2017-04-07T05:55:56.035Z,2448
2017-04-07T05:56:22.116Z,2376
2017-04-07T05:56:48.221Z,2244
2017-04-07T05:57:14.348Z,2176
2017-04-07T05:57:40.448Z,2092
2017-04-07T05:58:06.530Z,2052
2017-04-07T05:58:32.611Z,2072
2017-04-07T05:58:58.694Z,2212
2017-04-07T05:59:24.792Z,2404
2017-04-07T05:59:50.875Z,2460
2017-04-07T06:00:16.958Z,2392
2017-04-07T06:00:43.060Z,2308
2017-04-07T06:01:09.141Z,2328
2017-04-07T06:01:35.224Z,2448
2017-04-07T06:02:01.306Z,2632
2017-04-07T06:02:27.387Z,2732
2017-04-07T06:02:53.466Z,2880
2017-04-07T06:03:19.570Z,3020
2017-04-07T06:03:45.670Z,3188
2017-04-07T06:04:11.750Z,3344
2017-04-07T06:04:37.832Z,3468
2017-04-07T06:05:03.933Z,3588
2017-04-07T06:05:30.012Z,3612
2017-04-07T06:05:56.094Z,3608
2017-04-07T06:06:22.202Z,3628
2017-04-07T06:06:48.283Z,3568
2017-04-07T06:07:14.366Z,3516
2017-04-07T06:07:40.446Z,3472
2017-04-07T06:08:06.527Z,3500
2017-04-07T06:08:32.614Z,3592
2017-04-07T06:08:58.688Z,3604
2017-04-07T06:09:24.776Z,3588
2017-04-07T06:09:50.853Z,3520
2017-04-07T06:10:16.962Z,3464
2017-04-07T06:10:43.016Z,3408
2017-04-07T06:11:09.098Z,3368
2017-04-07T06:11:35.178Z,3392
2017-04-07T06:12:01.262Z,3456
2017-04-07T06:12:27.338Z,3552
2017-04-07T06:12:53.419Z,3648
2017-04-07T06:13:19.497Z,3708
2017-04-07T06:13:45.575Z,3744
2017-04-07T06:14:11.659Z,3712
2017-04-07T06:14:37.743Z,3540
2017-04-07T06:15:03.845Z,3436
2017-04-07T06:15:29.926Z,3400
2017-04-07T06:15:56.008Z,3412
2017-04-07T06:16:22.113Z,3376
2017-04-07T06:16:48.194Z,3308
2017-04-07T06:17:14.276Z,3272
2017-04-07T06:17:40.358Z,3280