createdAt,value
2022-10-01T00:03:26.240Z,7.3
2022-10-01T00:09:22.656Z,7.3
2022-10-01T00:15:30.197Z,7.3
2022-10-01T00:21:23.036Z,7.3
2022-10-01T00:27:22.341Z,7.2
2022-10-01T00:33:25.662Z,7.2
2022-10-01T00:39:22.180Z,7.2
2022-10-01T00:45:35.663Z,7.1
2022-10-01T00:51:23.641Z,7.1
2022-10-01T00:57:22.207Z,7
2022-10-01T01:03:25.241Z,6.5
2022-10-01T01:09:23.899Z,6.1
2022-10-01T01:15:28.579Z,5.9
2022-10-01T01:21:21.857Z,5.5
2022-10-01T01:27:22.065Z,5.5
2022-10-01T01:33:23.527Z,5.5
2022-10-01T01:39:22.965Z,5.1
2022-10-01T01:45:29.074Z,5
2022-10-01T01:51:23.402Z,4.9
2022-10-01T01:57:23.155Z,4.7
2022-10-01T02:03:22.323Z,4.6
2022-10-01T02:09:22.144Z,4.5
2022-10-01T02:15:24.047Z,4.4
2022-10-01T02:21:22.091Z,4.3
2022-10-01T02:27:23.780Z,4.2
2022-10-01T02:33:23.500Z,4.2
2022-10-01T02:39:22.169Z,4.2
2022-10-01T02:45:40.887Z,4.2
2022-10-01T02:51:22.318Z,4.1
2022-10-01T02:57:22.125Z,4.1
2022-10-01T03:03:23.787Z,4.1
2022-10-01T03:09:24.769Z,4
2022-10-01T03:15:40.899Z,4
2022-10-01T03:21:28.293Z,4
2022-10-01T03:27:26.285Z,4
2022-10-01T03:33:23.334Z,3.9
2022-10-01T03:39:22.646Z,3.9
2022-10-01T03:45:25.435Z,3.8
2022-10-01T03:51:24.106Z,3.9
2022-10-01T03:57:23.537Z,3.8
2022-10-01T04:03:23.349Z,3.7
2022-10-01T04:09:22.483Z,3.6
2022-10-01T04:15:36.551Z,3.6
2022-10-01T04:21:23.189Z,3.6
2022-10-01T04:27:23.437Z,3.6
2022-10-01T04:33:23.071Z,3.7
2022-10-01T04:39:22.556Z,3.6
2022-10-01T04:45:27.325Z,3.7
2022-10-01T04:51:32.232Z,3.6
2022-10-01T04:57:23.314Z,3.6
2022-10-01T05:03:22.754Z,3.6
2022-10-01T05:09:23.120Z,3.5
2022-10-01T05:15:38.297Z,3.6
2022-10-01T05:21:23.437Z,3.7
2022-10-01T05:27:23.074Z,3.7
2022-10-01T05:33:22.452Z,3.8
2022-10-01T05:39:23.006Z,3.7
2022-10-01T05:45:29.513Z,3.8
2022-10-01T05:51:23.538Z,3.8
2022-10-01T05:57:23.296Z,3.8
2022-10-01T06:03:24.041Z,3.9
2022-10-01T06:09:25.530Z,3.9
2022-10-01T06:15:25.713Z,4
2022-10-01T06:21:23.411Z,4
2022-10-01T06:27:25.009Z,4
2022-10-01T06:33:24.119Z,4
2022-10-01T06:39:22.773Z,4
2022-10-01T06:45:32.102Z,4
2022-10-01T06:51:24.507Z,3.9
2022-10-01T06:57:22.873Z,3.9
2022-10-01T07:03:24.601Z,4
2022-10-01T07:09:22.317Z,3.8
2022-10-01T07:15:27.098Z,3.7
2022-10-01T07:21:24.053Z,3.6
2022-10-01T07:27:23.174Z,3.5
2022-10-01T07:33:23.033Z,3.4
2022-10-01T07:39:22.915Z,3.4
2022-10-01T07:45:29.017Z,3.4
2022-10-01T07:51:24.649Z,3.4
2022-10-01T07:57:26.034Z,3.4
2022-10-01T08:03:29.444Z,3.4
2022-10-01T08:09:22.319Z,3.4
2022-10-01T08:15:32.709Z,3.4
2022-10-01T08:21:22.508Z,3.4
2022-10-01T08:27:22.382Z,3.4
2022-10-01T08:33:22.921Z,3.4
2022-10-01T08:39:22.972Z,3.6
2022-10-01T08:45:22.684Z,3.7
2022-10-01T08:51:22.126Z,3.8
2022-10-01T08:57:22.239Z,4.1
2022-10-01T09:03:22.535Z,4
2022-10-01T09:09:22.030Z,4
2022-10-01T09:15:21.997Z,4.1
2022-10-01T09:21:22.148Z,4.2
2022-10-01T09:27:22.223Z,4.1
2022-10-01T09:33:22.321Z,4.1
2022-10-01T09:39:22.265Z,3.8
2022-10-01T09:45:23.034Z,3.8
2022-10-01T09:51:22.550Z,3.4
2022-10-01T09:57:22.487Z,3.5
2022-10-01T10:03:23.091Z,3.9
2022-10-01T10:09:22.540Z,3.8
2022-10-01T10:15:23.379Z,3.9
2022-10-01T10:21:22.264Z,4
2022-10-01T10:27:22.966Z,4.2
2022-10-01T10:33:22.312Z,4.2
2022-10-01T10:39:22.270Z,4.5
2022-10-01T10:45:24.630Z,5.1
2022-10-01T10:51:22.446Z,5.1
2022-10-01T10:57:22.339Z,5.6
2022-10-01T11:03:22.600Z,5.6
2022-10-01T11:09:22.390Z,6
2022-10-01T11:15:22.045Z,6.3
2022-10-01T11:21:22.065Z,6.3
2022-10-01T11:27:21.972Z,6.3
2022-10-01T11:33:21.975Z,6.5
2022-10-01T11:39:22.211Z,6.9
2022-10-01T11:45:22.698Z,6.9
2022-10-01T11:51:22.284Z,8.3
2022-10-01T11:57:22.430Z,8.1
2022-10-01T12:03:22.549Z,7.9
2022-10-01T12:09:22.544Z,7.7
2022-10-01T12:15:22.527Z,6.1
2022-10-01T12:21:22.152Z,4.9
2022-10-01T12:27:22.198Z,4.9
2022-10-01T12:33:22.037Z,4.7
2022-10-01T12:39:22.021Z,4.7
2022-10-01T12:45:22.122Z,4.7
2022-10-01T12:51:22.040Z,4.6
2022-10-01T12:57:22.059Z,4.7
2022-10-01T13:03:21.999Z,4.7
2022-10-01T13:09:22.113Z,4.4
2022-10-01T13:15:22.485Z,4.4
2022-10-01T13:21:22.285Z,4.2
2022-10-01T13:27:22.185Z,4.2
2022-10-01T13:33:22.221Z,5.2
2022-10-01T13:39:22.367Z,6
2022-10-01T13:45:22.389Z,5.5
2022-10-01T13:51:22.191Z,5.1
2022-10-01T13:57:22.484Z,4.8
2022-10-01T14:03:22.290Z,4.9
2022-10-01T14:09:22.127Z,4.5
2022-10-01T14:15:22.544Z,4.5
2022-10-01T14:21:22.400Z,4.7
2022-10-01T14:27:22.030Z,5.5
2022-10-01T14:33:22.198Z,5.8
2022-10-01T14:39:22.154Z,6.6
2022-10-01T14:45:22.232Z,6.8
2022-10-01T14:51:22.325Z,7.1
2022-10-01T14:57:22.863Z,6.8
2022-10-01T15:03:23.044Z,6.1
2022-10-01T15:09:23.111Z,5.5
2022-10-01T15:15:22.695Z,5.3
2022-10-01T15:21:22.686Z,5.5
2022-10-01T15:27:22.541Z,6.6
2022-10-01T15:33:23.379Z,6.3
2022-10-01T15:39:22.547Z,6.5
2022-10-01T15:45:22.346Z,8.3
2022-10-01T15:51:22.160Z,8.7
2022-10-01T15:57:22.388Z,10.1
2022-10-01T16:03:22.370Z,10.6
2022-10-01T16:09:22.371Z,10
2022-10-01T16:15:22.301Z,9.4
2022-10-01T16:21:22.245Z,9.4
2022-10-01T16:27:22.239Z,8.3
2022-10-01T16:33:23.789Z,7.3
2022-10-01T16:39:23.281Z,7.4
2022-10-01T16:45:22.805Z,6.9
2022-10-01T16:51:22.761Z,6.6
2022-10-01T16:57:22.545Z,5.9
2022-10-01T17:03:22.581Z,5.8
2022-10-01T17:09:22.339Z,5.6
2022-10-01T17:15:22.621Z,5.7
2022-10-01T17:21:23.054Z,5.5
2022-10-01T17:27:23.438Z,5.4
2022-10-01T17:33:22.611Z,5.3
2022-10-01T17:39:23.031Z,5.1
2022-10-01T17:45:23.580Z,5
2022-10-01T17:51:22.733Z,4.8
2022-10-01T17:57:23.064Z,4.6
2022-10-01T18:03:23.881Z,4.5
2022-10-01T18:09:24.130Z,4.6
2022-10-01T18:15:27.574Z,4.8
2022-10-01T18:21:26.116Z,4.7
2022-10-01T18:27:24.301Z,4.9
2022-10-01T18:33:23.770Z,4.9
2022-10-01T18:39:22.237Z,4.5
2022-10-01T18:45:26.868Z,4.5
2022-10-01T18:51:22.156Z,4.5
2022-10-01T18:57:22.136Z,4.5
2022-10-01T19:03:22.154Z,4.3
2022-10-01T19:09:22.093Z,4.3
2022-10-01T19:15:22.331Z,4.1
2022-10-01T19:21:22.182Z,4.1
2022-10-01T19:27:22.098Z,4.1
2022-10-01T19:33:22.123Z,4.1
2022-10-01T19:39:23.343Z,4.1
2022-10-01T19:45:25.099Z,4.1
2022-10-01T19:51:23.112Z,4.1
2022-10-01T19:57:22.819Z,4.1
2022-10-01T20:03:24.622Z,4
2022-10-01T20:09:22.297Z,4
2022-10-01T20:15:22.930Z,4
2022-10-01T20:21:22.457Z,4
2022-10-01T20:27:22.145Z,3.9
2022-10-01T20:33:22.194Z,4
2022-10-01T20:39:22.201Z,3.9
2022-10-01T20:45:23.954Z,3.9
2022-10-01T20:51:22.417Z,3.8
2022-10-01T20:57:22.664Z,3.8
2022-10-01T21:03:23.292Z,3.9
2022-10-01T21:09:23.224Z,3.9
2022-10-01T21:15:22.592Z,4
2022-10-01T21:21:22.136Z,3.9
2022-10-01T21:27:22.103Z,3.9
2022-10-01T21:33:22.291Z,3.9
2022-10-01T21:39:22.233Z,3.7
2022-10-01T21:45:22.089Z,3.7
2022-10-01T21:51:22.247Z,3.7
2022-10-01T21:57:22.212Z,3.7
2022-10-01T22:03:22.342Z,3.7
2022-10-01T22:09:22.311Z,3.7
2022-10-01T22:15:22.345Z,3.7
2022-10-01T22:21:23.389Z,3.7
2022-10-01T22:27:24.108Z,3.5
2022-10-01T22:33:23.212Z,3.5
2022-10-01T22:39:22.321Z,3.6
2022-10-01T22:45:23.456Z,3.7
2022-10-01T22:51:22.175Z,3.7
2022-10-01T22:57:22.148Z,3.7
2022-10-01T23:03:22.284Z,3.7
2022-10-01T23:09:22.229Z,3.7
2022-10-01T23:15:22.205Z,3.7
2022-10-01T23:21:22.253Z,3.7
2022-10-01T23:27:22.152Z,3.7
2022-10-01T23:33:22.263Z,3.7
2022-10-01T23:39:22.402Z,3.6
2022-10-01T23:45:22.306Z,3.6
2022-10-01T23:51:22.666Z,3.7
2022-10-01T23:57:22.289Z,3.7
