createdAt,value
2022-09-04T00:01:31.113Z,1017.56
2022-09-04T00:15:31.131Z,1017.48
2022-09-04T00:29:33.222Z,1017.33
2022-09-04T00:43:31.110Z,1017.44
2022-09-04T00:57:31.148Z,1017.53
2022-09-04T01:11:31.130Z,1017.48
2022-09-04T01:25:31.152Z,1017.58
2022-09-04T01:39:31.190Z,1017.67
2022-09-04T01:53:32.805Z,1017.65
2022-09-04T02:07:31.191Z,1017.64
2022-09-04T02:21:31.156Z,1017.7
2022-09-04T02:35:31.171Z,1017.78
2022-09-04T02:49:31.163Z,1017.84
2022-09-04T03:03:31.202Z,1017.99
2022-09-04T03:17:31.194Z,1018.09
2022-09-04T03:31:31.362Z,1018.12
2022-09-04T03:45:31.243Z,1018.3
2022-09-04T03:59:31.256Z,1018.24
2022-09-04T04:13:31.245Z,1018.27
2022-09-04T04:27:31.288Z,1018.27
2022-09-04T04:42:31.277Z,1018.39
2022-09-04T04:57:31.267Z,1018.38
2022-09-04T05:12:31.333Z,1018.62
2022-09-04T05:27:31.352Z,1018.73
2022-09-04T05:42:31.541Z,1018.99
2022-09-04T05:57:31.401Z,1019.11
2022-09-04T06:12:31.485Z,1019.14
2022-09-04T06:27:32.155Z,1019.36
2022-09-04T06:42:31.466Z,1019.4
2022-09-04T06:57:31.473Z,1019.43
2022-09-04T07:12:31.479Z,1019.32
2022-09-04T07:27:31.456Z,1019.48
2022-09-04T07:42:31.453Z,1019.56
2022-09-04T07:57:31.512Z,1019.7
2022-09-04T08:12:31.518Z,1019.79
2022-09-04T08:27:31.529Z,1019.96
2022-09-04T08:42:31.591Z,1020.16
2022-09-04T08:57:31.598Z,1020.24
2022-09-04T09:12:41.194Z,1020.32
2022-09-04T09:27:31.628Z,1020.28
2022-09-04T09:42:31.675Z,1020.16
2022-09-04T09:57:33.715Z,1020.16
2022-09-04T10:12:31.690Z,1020.15
2022-09-04T10:27:31.717Z,1020.01
2022-09-04T10:42:31.720Z,1019.99
2022-09-04T10:57:31.729Z,1019.93
2022-09-04T11:12:31.731Z,1019.93
2022-09-04T11:27:31.766Z,1019.87
2022-09-04T11:42:31.764Z,1019.76
2022-09-04T11:57:31.786Z,1019.74
2022-09-04T12:12:31.826Z,1019.67
2022-09-04T12:27:31.861Z,1019.56
2022-09-04T12:42:31.932Z,1019.65
2022-09-04T12:58:32.003Z,1019.55
2022-09-04T13:14:31.979Z,1019.35
2022-09-04T13:29:31.977Z,1019.17
2022-09-04T13:44:32.082Z,1019.37
2022-09-04T13:59:31.988Z,1019.46
2022-09-04T14:14:31.978Z,1019.44
2022-09-04T14:29:32.016Z,1019.46
2022-09-04T14:44:32.034Z,1019.32
2022-09-04T14:59:32.126Z,1019.3
2022-09-04T15:14:32.153Z,1019.43
2022-09-04T15:29:32.163Z,1019.5
2022-09-04T15:44:32.189Z,1019.5
2022-09-04T15:59:32.159Z,1019.61
2022-09-04T16:14:32.158Z,1019.63
2022-09-04T16:29:32.166Z,1019.63
2022-09-04T16:44:32.212Z,1019.83
2022-09-04T16:59:32.192Z,1019.85
2022-09-04T17:14:32.196Z,1019.95
2022-09-04T17:29:35.940Z,1020
2022-09-04T17:44:32.235Z,1020.08
2022-09-04T17:59:32.226Z,1020.23
2022-09-04T18:15:34.632Z,1020.32
2022-09-04T18:30:03.421Z,1020.64
2022-09-04T18:47:24.949Z,1020.66
2022-09-04T18:58:32.315Z,1020.94
2022-09-04T19:12:33.765Z,1021.17
2022-09-04T19:26:32.341Z,1021.34
2022-09-04T19:42:20.144Z,1021.55
2022-09-04T19:54:32.547Z,1021.76
2022-09-04T20:08:32.471Z,1021.82
2022-09-04T20:22:32.497Z,1021.9
2022-09-04T20:36:32.502Z,1022
2022-09-04T20:52:47.286Z,1022.12
2022-09-04T21:04:33.576Z,1022.21
2022-09-04T21:18:32.764Z,1022.48
2022-09-04T21:32:32.758Z,1022.64
2022-09-04T21:46:32.843Z,1022.67
2022-09-04T22:02:34.051Z,1022.79
2022-09-04T22:14:32.872Z,1022.8
2022-09-04T22:28:32.972Z,1022.89
2022-09-04T22:42:32.891Z,1022.99
2022-09-04T22:56:32.887Z,1022.98
2022-09-04T23:13:55.139Z,1023.16
2022-09-04T23:26:39.809Z,1023.12
2022-09-04T23:38:32.938Z,1022.87
2022-09-04T23:52:33.025Z,1023.02
