createdAt,value
2023-03-10T00:02:34.149Z,98644.06
2023-03-10T00:05:05.897Z,98626.75
2023-03-10T00:07:37.221Z,98607.75
2023-03-10T00:10:11.201Z,98601.63
2023-03-10T00:12:43.862Z,98599.06
2023-03-10T00:15:15.226Z,98619.78
2023-03-10T00:17:50.025Z,98608.47
2023-03-10T00:20:22.912Z,98605.84
2023-03-10T00:22:54.262Z,98590.16
2023-03-10T00:25:25.620Z,98580.75
2023-03-10T00:27:56.906Z,98593.69
2023-03-10T00:30:30.688Z,98585.88
2023-03-10T00:33:03.927Z,98565.13
2023-03-10T00:35:35.250Z,98551.34
2023-03-10T00:38:06.543Z,98576.31
2023-03-10T00:40:38.017Z,98559.78
2023-03-10T00:43:09.285Z,98559.81
2023-03-10T00:45:40.609Z,98551.97
2023-03-10T00:48:11.877Z,98538.09
2023-03-10T00:50:43.134Z,98541.50
2023-03-10T00:53:14.671Z,98528.47
2023-03-10T00:55:57.401Z,98534.56
2023-03-10T00:58:29.842Z,98523.25
2023-03-10T01:01:03.193Z,98517.16
2023-03-10T01:03:34.465Z,98513.72
2023-03-10T01:06:05.920Z,98497.34
2023-03-10T01:08:37.239Z,98510.22
2023-03-10T01:11:08.553Z,98509.34
2023-03-10T01:13:41.079Z,98511.09
2023-03-10T01:16:12.693Z,98503.22
2023-03-10T01:18:44.091Z,98496.38
2023-03-10T01:21:20.000Z,98498.00
2023-03-10T01:23:52.111Z,98490.16
2023-03-10T01:26:23.526Z,98483.19
2023-03-10T01:28:54.880Z,98451.25
2023-03-10T01:31:26.345Z,98478.84
2023-03-10T01:33:57.759Z,98473.59
2023-03-10T01:36:29.225Z,98465.78
2023-03-10T01:39:00.611Z,98440.75
2023-03-10T01:41:31.891Z,98445.84
2023-03-10T01:44:04.815Z,98436.28
2023-03-10T01:46:46.392Z,98431.03
2023-03-10T01:49:20.258Z,98410.28
2023-03-10T01:51:58.391Z,98418.84
2023-03-10T01:54:38.532Z,98399.78
2023-03-10T01:57:13.822Z,98379.03
2023-03-10T01:59:45.988Z,98378.00
2023-03-10T02:02:18.782Z,98380.75
2023-03-10T02:04:52.777Z,98385.03
2023-03-10T02:07:28.772Z,98385.81
2023-03-10T02:10:00.566Z,98356.50
2023-03-10T02:12:32.266Z,98371.16
2023-03-10T02:15:04.755Z,98359.00
2023-03-10T02:17:36.766Z,98342.59
2023-03-10T02:20:33.499Z,98329.56
2023-03-10T02:23:04.842Z,98323.56
2023-03-10T02:25:46.389Z,98322.69
2023-03-10T02:28:18.433Z,98317.41
2023-03-10T02:30:53.168Z,98326.84
2023-03-10T02:33:27.617Z,98309.56
2023-03-10T02:36:25.510Z,98310.25
2023-03-10T02:38:56.843Z,98309.44
2023-03-10T02:41:34.943Z,98288.69
2023-03-10T02:44:11.518Z,98290.28
2023-03-10T02:46:42.959Z,98282.66
2023-03-10T02:49:15.502Z,98279.19
2023-03-10T02:51:47.836Z,98285.03
2023-03-10T02:54:19.173Z,98289.44
2023-03-10T02:56:50.560Z,98285.00
2023-03-10T02:59:21.846Z,98249.69
2023-03-10T03:01:53.105Z,98278.94
2023-03-10T03:04:24.374Z,98253.03
2023-03-10T03:06:55.694Z,98258.13
2023-03-10T03:09:27.202Z,98264.97
2023-03-10T03:11:58.808Z,98260.66
2023-03-10T03:14:30.076Z,98227.00
2023-03-10T03:17:01.435Z,98244.22
2023-03-10T03:19:33.050Z,98235.59
2023-03-10T03:22:04.417Z,98210.59
2023-03-10T03:24:35.780Z,98245.81
2023-03-10T03:27:07.059Z,98238.94
2023-03-10T03:29:38.365Z,98239.03
2023-03-10T03:32:09.795Z,98226.94
2023-03-10T03:34:41.268Z,98222.56
2023-03-10T03:37:12.525Z,98214.88
2023-03-10T03:39:43.854Z,98244.22
2023-03-10T03:42:15.155Z,98233.94
2023-03-10T03:44:46.495Z,98199.41
2023-03-10T03:47:17.856Z,98220.03
2023-03-10T03:49:49.171Z,98228.78
2023-03-10T03:52:20.430Z,98240.72
2023-03-10T03:54:51.956Z,98215.66
2023-03-10T03:57:23.491Z,98220.75
2023-03-10T03:59:54.807Z,98226.81
2023-03-10T04:02:26.368Z,98224.22
2023-03-10T04:04:57.667Z,98231.19
2023-03-10T04:07:29.154Z,98208.75
2023-03-10T04:10:00.764Z,98209.66
2023-03-10T04:12:32.039Z,98224.28
2023-03-10T04:15:04.751Z,98217.34
2023-03-10T04:17:36.203Z,98216.50
2023-03-10T04:20:09.315Z,98216.56
2023-03-10T04:22:41.099Z,98181.31
2023-03-10T04:25:12.894Z,98192.47
2023-03-10T04:27:44.245Z,98196.66
2023-03-10T04:30:15.864Z,98182.94
2023-03-10T04:32:49.165Z,98151.06
2023-03-10T04:35:20.694Z,98202.66
2023-03-10T04:37:52.212Z,98125.13
2023-03-10T04:40:23.673Z,98183.75
2023-03-10T04:42:54.965Z,98185.44
2023-03-10T04:45:26.869Z,98175.06
2023-03-10T04:47:58.415Z,98163.91
2023-03-10T04:50:30.010Z,98163.91
2023-03-10T04:53:01.283Z,98188.81
2023-03-10T04:55:32.617Z,98140.63
2023-03-10T04:58:03.920Z,98137.16
2023-03-10T05:00:35.324Z,98136.16
2023-03-10T05:03:06.620Z,98168.84
2023-03-10T05:05:38.552Z,98165.41
2023-03-10T05:08:10.004Z,98108.53
2023-03-10T05:10:43.754Z,98162.81
2023-03-10T05:13:15.089Z,98142.94
2023-03-10T05:15:46.464Z,98103.44
2023-03-10T05:18:17.834Z,98144.78
2023-03-10T05:20:54.081Z,98151.63
2023-03-10T05:23:25.412Z,98099.03
2023-03-10T05:25:57.046Z,98087.19
2023-03-10T05:28:28.382Z,98154.97
2023-03-10T05:30:59.737Z,98159.47
2023-03-10T05:33:31.567Z,98159.47
2023-03-10T05:36:08.042Z,98152.66
2023-03-10T05:38:39.634Z,98157.75
2023-03-10T05:41:11.934Z,98148.28
2023-03-10T05:43:43.373Z,98133.78
2023-03-10T05:46:18.599Z,98186.25
2023-03-10T05:48:50.826Z,98142.38
2023-03-10T05:51:22.853Z,98143.38
2023-03-10T05:53:54.272Z,98169.13
2023-03-10T05:56:25.973Z,98157.94
2023-03-10T05:58:57.339Z,98137.28
2023-03-10T06:01:28.838Z,98217.59
2023-03-10T06:04:00.361Z,98144.16
2023-03-10T06:06:31.693Z,98164.00
2023-03-10T06:09:03.368Z,98180.41
2023-03-10T06:11:34.716Z,98164.03
2023-03-10T06:14:06.053Z,98164.13
2023-03-10T06:16:37.400Z,98172.72
2023-03-10T06:19:09.756Z,98195.13
2023-03-10T06:21:41.048Z,98187.44
2023-03-10T06:24:12.446Z,98121.84
2023-03-10T06:26:43.881Z,98192.66
2023-03-10T06:29:15.160Z,98177.97
2023-03-10T06:31:46.483Z,98211.63
2023-03-10T06:34:18.633Z,98227.91
2023-03-10T06:36:49.999Z,98192.59
2023-03-10T06:39:21.456Z,98215.81
2023-03-10T06:41:52.749Z,98131.59
2023-03-10T06:44:24.086Z,98180.59
2023-03-10T06:46:55.433Z,98202.94
2023-03-10T06:49:30.627Z,98207.22
2023-03-10T06:52:02.092Z,98194.41
2023-03-10T06:54:33.515Z,98210.75
2023-03-10T06:57:05.368Z,98194.34
2023-03-10T06:59:36.811Z,98250.31
2023-03-10T07:02:11.480Z,98201.22
2023-03-10T07:04:42.798Z,98245.19
2023-03-10T07:07:14.726Z,98167.72
2023-03-10T07:09:46.327Z,98214.16
2023-03-10T07:12:17.765Z,98248.56
2023-03-10T07:14:49.233Z,98218.53
2023-03-10T07:17:20.682Z,98252.09
2023-03-10T07:19:52.050Z,98264.97
2023-03-10T07:22:23.530Z,98196.91
2023-03-10T07:24:55.820Z,98234.78
2023-03-10T07:27:27.132Z,98254.53
2023-03-10T07:29:58.517Z,98262.34
2023-03-10T07:32:29.888Z,98201.38
2023-03-10T07:35:01.445Z,98236.53
2023-03-10T07:37:32.779Z,98249.50
2023-03-10T07:40:05.803Z,98207.19
2023-03-10T07:42:37.319Z,98274.59
2023-03-10T07:45:09.080Z,98259.88
2023-03-10T07:47:40.518Z,98286.59
2023-03-10T07:50:12.158Z,98290.84
2023-03-10T07:52:43.565Z,98293.41
2023-03-10T07:55:15.156Z,98238.28
2023-03-10T07:57:46.538Z,98262.31
2023-03-10T08:00:18.583Z,98230.59
2023-03-10T08:02:49.967Z,98298.59
2023-03-10T08:05:21.499Z,98259.81
2023-03-10T08:07:52.946Z,98296.88
2023-03-10T08:10:24.458Z,98266.75
2023-03-10T08:12:55.759Z,98279.59
2023-03-10T08:15:27.222Z,98295.97
2023-03-10T08:17:58.618Z,98301.16
2023-03-10T08:20:29.933Z,98221.94
2023-03-10T08:23:01.589Z,98269.31
2023-03-10T08:25:32.866Z,98315.06
2023-03-10T08:28:04.305Z,98303.75
2023-03-10T08:30:43.665Z,98294.44
2023-03-10T08:33:24.281Z,98267.84
2023-03-10T08:36:10.629Z,98207.56
2023-03-10T08:38:42.869Z,98296.16
2023-03-10T08:41:23.952Z,98305.69
2023-03-10T08:43:56.642Z,98313.50
2023-03-10T08:46:31.626Z,98292.16
2023-03-10T08:49:03.393Z,98261.09
2023-03-10T08:51:34.781Z,98266.22
2023-03-10T08:54:06.769Z,98329.13
2023-03-10T08:56:38.524Z,98264.50
2023-03-10T08:59:09.865Z,98303.31
2023-03-10T09:01:41.646Z,98292.16
2023-03-10T09:04:13.080Z,98280.94
2023-03-10T09:06:44.583Z,98306.63
2023-03-10T09:09:16.972Z,98323.94
2023-03-10T09:11:50.407Z,98300.69
2023-03-10T09:14:21.691Z,98304.81
2023-03-10T09:16:53.188Z,98299.72
2023-03-10T09:19:24.649Z,98306.56
2023-03-10T09:21:57.398Z,98281.53
2023-03-10T09:24:29.979Z,98309.94
2023-03-10T09:27:10.775Z,98244.25
2023-03-10T09:29:43.615Z,98226.25
2023-03-10T09:32:15.244Z,98292.66
2023-03-10T09:34:46.602Z,98313.66
2023-03-10T09:37:17.969Z,98292.09
2023-03-10T09:39:51.627Z,98315.97
2023-03-10T09:42:38.255Z,98320.84
2023-03-10T09:45:20.068Z,98315.69
2023-03-10T09:48:16.642Z,98347.59
2023-03-10T09:50:56.281Z,98325.34
2023-03-10T09:53:44.349Z,98352.06
2023-03-10T09:56:19.048Z,98333.09
2023-03-10T09:59:05.363Z,98321.06
2023-03-10T10:01:38.714Z,98370.34
2023-03-10T10:04:27.217Z,98369.44
2023-03-10T10:07:00.449Z,98315.19
2023-03-10T10:09:43.447Z,98283.28
2023-03-10T10:12:17.015Z,98288.31
2023-03-10T10:14:57.170Z,98339.22
2023-03-10T10:18:02.985Z,98255.78
2023-03-10T10:20:50.049Z,98293.72
2023-03-10T10:23:30.021Z,98375.53
2023-03-10T10:26:10.581Z,98280.75
2023-03-10T10:28:54.283Z,98347.78
2023-03-10T10:31:31.296Z,98268.59
2023-03-10T10:34:22.104Z,98359.84
2023-03-10T10:36:55.884Z,98314.16
2023-03-10T10:39:32.438Z,98396.09
2023-03-10T10:42:27.331Z,98343.47
2023-03-10T10:45:00.682Z,98394.25
2023-03-10T10:47:37.710Z,98319.81
2023-03-10T10:50:24.709Z,98314.50
2023-03-10T10:53:17.641Z,98361.06
2023-03-10T10:56:04.175Z,98323.19
2023-03-10T10:58:38.427Z,98381.91
2023-03-10T11:01:13.115Z,98363.75
2023-03-10T11:03:47.878Z,98400.88
2023-03-10T11:06:32.142Z,98341.09
2023-03-10T11:09:08.226Z,98355.53
2023-03-10T11:12:20.125Z,98359.72
2023-03-10T11:15:02.852Z,98345.13
2023-03-10T11:17:49.095Z,98338.34
2023-03-10T11:20:55.852Z,98376.22
2023-03-10T11:23:39.160Z,98373.63
2023-03-10T11:26:24.572Z,98364.78
2023-03-10T11:29:21.349Z,98311.81
2023-03-10T11:32:09.821Z,98345.31
2023-03-10T11:34:49.069Z,98371.03
2023-03-10T11:37:43.102Z,98375.47
2023-03-10T11:40:43.498Z,98360.81
2023-03-10T11:43:23.665Z,98392.75
2023-03-10T11:46:00.380Z,98364.25
2023-03-10T11:49:02.249Z,98385.59
2023-03-10T11:51:45.300Z,98379.47
2023-03-10T11:54:27.397Z,98366.31
2023-03-10T11:57:02.287Z,98374.06
2023-03-10T11:59:36.961Z,98376.22
2023-03-10T12:02:26.680Z,98366.41
2023-03-10T12:05:07.832Z,98374.88
2023-03-10T12:07:42.698Z,98374.66
2023-03-10T12:10:17.663Z,98372.63
2023-03-10T12:12:51.112Z,98383.75
2023-03-10T12:15:30.378Z,98371.22
2023-03-10T12:18:04.147Z,98355.56
2023-03-10T12:20:36.260Z,98380.63
2023-03-10T12:23:10.394Z,98379.63
2023-03-10T12:25:43.740Z,98331.91
2023-03-10T12:28:20.791Z,98349.34
2023-03-10T12:31:10.450Z,98352.03
2023-03-10T12:33:45.020Z,98351.13
2023-03-10T12:36:34.511Z,98325.16
2023-03-10T12:39:43.291Z,98343.66
2023-03-10T12:42:31.997Z,98342.75
2023-03-10T12:45:25.435Z,98345.03
2023-03-10T12:48:02.855Z,98348.91
2023-03-10T12:50:47.419Z,98345.00
2023-03-10T12:53:32.406Z,98321.34
2023-03-10T12:56:12.484Z,98339.81
2023-03-10T12:58:49.790Z,98327.28
2023-03-10T13:01:24.120Z,98332.75
2023-03-10T13:03:55.957Z,98324.56
2023-03-10T13:06:37.564Z,98340.06
2023-03-10T13:09:10.704Z,98354.97
2023-03-10T13:11:53.268Z,98346.38
2023-03-10T13:14:35.525Z,98337.63
2023-03-10T13:17:09.498Z,98332.56
2023-03-10T13:19:40.880Z,98335.13
2023-03-10T13:22:17.369Z,98330.59
2023-03-10T13:25:01.083Z,98296.06
2023-03-10T13:27:35.710Z,98304.47
2023-03-10T13:30:19.874Z,98311.34
2023-03-10T13:32:53.502Z,98302.00
2023-03-10T13:35:39.061Z,98319.38
2023-03-10T13:38:20.716Z,98302.13
2023-03-10T13:41:01.000Z,98317.41
2023-03-10T13:43:41.365Z,98306.91
2023-03-10T13:46:25.003Z,98316.38
2023-03-10T13:49:03.769Z,98311.53
2023-03-10T13:51:37.213Z,98324.38
2023-03-10T13:54:28.019Z,98313.38
2023-03-10T13:57:34.721Z,98327.94
2023-03-10T14:00:09.980Z,98317.72
2023-03-10T14:02:44.926Z,98291.94
2023-03-10T14:05:39.899Z,98318.88
2023-03-10T14:08:32.687Z,98323.63
2023-03-10T14:11:32.269Z,98321.25
2023-03-10T14:14:07.726Z,98326.59
2023-03-10T14:16:55.043Z,98329.22
2023-03-10T14:19:41.571Z,98343.19
2023-03-10T14:22:24.857Z,98347.50
2023-03-10T14:24:57.776Z,98342.34
2023-03-10T14:27:29.198Z,98338.22
2023-03-10T14:30:04.593Z,98347.69
2023-03-10T14:32:35.961Z,98314.22
2023-03-10T14:35:12.417Z,98350.41
2023-03-10T14:37:43.683Z,98351.28
2023-03-10T14:40:15.448Z,98336.75
2023-03-10T14:42:49.722Z,98348.78
2023-03-10T14:45:36.122Z,98339.19
2023-03-10T14:48:14.254Z,98310.66
2023-03-10T14:50:46.985Z,98309.06
2023-03-10T14:53:20.893Z,98322.81
2023-03-10T14:55:55.217Z,98313.25
2023-03-10T14:58:41.451Z,98349.41
2023-03-10T15:01:13.091Z,98354.56
2023-03-10T15:03:44.913Z,98288.91
2023-03-10T15:06:19.068Z,98313.00
2023-03-10T15:08:50.459Z,98324.13
2023-03-10T15:11:36.105Z,98327.59
2023-03-10T15:14:19.241Z,98311.00
2023-03-10T15:16:50.616Z,98294.59
2023-03-10T15:19:25.188Z,98322.41
2023-03-10T15:21:56.546Z,98324.19
2023-03-10T15:24:27.998Z,98309.56
2023-03-10T15:26:59.463Z,98314.69
2023-03-10T15:29:30.819Z,98292.34
2023-03-10T15:32:02.157Z,98298.28
2023-03-10T15:34:33.509Z,98306.06
2023-03-10T15:37:07.308Z,98324.34
2023-03-10T15:39:38.600Z,98316.50
2023-03-10T15:42:09.855Z,98297.56
2023-03-10T15:44:41.208Z,98314.97
2023-03-10T15:47:12.487Z,98331.44
2023-03-10T15:49:43.821Z,98282.22
2023-03-10T15:52:15.096Z,98325.38
2023-03-10T15:54:46.359Z,98298.69
2023-03-10T15:57:17.698Z,98328.94
2023-03-10T15:59:49.513Z,98327.25
2023-03-10T16:02:20.947Z,98309.97
2023-03-10T16:04:52.382Z,98327.31
2023-03-10T16:07:23.670Z,98307.47
2023-03-10T16:09:55.511Z,98321.25
2023-03-10T16:12:27.445Z,98341.13
2023-03-10T16:14:58.725Z,98343.94
2023-03-10T16:17:30.093Z,98357.78
2023-03-10T16:20:06.463Z,98354.38
2023-03-10T16:22:40.356Z,98356.06
2023-03-10T16:25:17.584Z,98361.34
2023-03-10T16:27:48.978Z,98358.13
2023-03-10T16:30:20.456Z,98354.75
2023-03-10T16:32:51.880Z,98353.00
2023-03-10T16:35:23.183Z,98342.56
2023-03-10T16:37:54.451Z,98374.47
2023-03-10T16:40:25.798Z,98340.91
2023-03-10T16:42:57.051Z,98338.31
2023-03-10T16:45:28.348Z,98360.78
2023-03-10T16:47:59.645Z,98348.66
2023-03-10T16:50:33.255Z,98329.50
2023-03-10T16:53:05.083Z,98340.84
2023-03-10T16:55:36.501Z,98354.63
2023-03-10T16:58:08.479Z,98327.16
2023-03-10T17:00:40.819Z,98349.72
2023-03-10T17:03:12.124Z,98349.69
2023-03-10T17:05:43.448Z,98338.59
2023-03-10T17:08:14.707Z,98346.34
2023-03-10T17:10:46.028Z,98356.81
2023-03-10T17:13:17.386Z,98369.84
2023-03-10T17:15:48.772Z,98350.25
2023-03-10T17:18:20.110Z,98375.28
2023-03-10T17:20:51.661Z,98391.84
2023-03-10T17:23:23.585Z,98358.97
2023-03-10T17:25:56.862Z,98349.59
2023-03-10T17:28:29.458Z,98348.88
2023-03-10T17:31:05.681Z,98349.72
2023-03-10T17:33:36.991Z,98364.53
2023-03-10T17:36:13.571Z,98362.69
2023-03-10T17:38:45.548Z,98353.34
2023-03-10T17:41:16.871Z,98375.72
2023-03-10T17:43:48.482Z,98385.22
2023-03-10T17:46:24.106Z,98366.19
2023-03-10T17:48:57.054Z,98390.47
2023-03-10T17:51:31.052Z,98382.72
2023-03-10T17:54:02.381Z,98380.13
2023-03-10T17:56:33.787Z,98398.31
2023-03-10T17:59:05.167Z,98368.91
2023-03-10T18:01:36.597Z,98370.72
2023-03-10T18:04:08.161Z,98363.75
2023-03-10T18:06:39.897Z,98400.09
2023-03-10T18:09:14.262Z,98399.25
2023-03-10T18:11:45.543Z,98364.66
2023-03-10T18:14:16.905Z,98372.50
2023-03-10T18:16:48.183Z,98370.81
2023-03-10T18:19:21.187Z,98373.34
2023-03-10T18:21:53.308Z,98391.44
2023-03-10T18:24:24.737Z,98382.84
2023-03-10T18:26:57.217Z,98362.16
2023-03-10T18:29:28.589Z,98378.47
2023-03-10T18:31:59.979Z,98333.72
2023-03-10T18:34:31.286Z,98368.28
2023-03-10T18:37:02.811Z,98381.31
2023-03-10T18:39:34.740Z,98378.69
2023-03-10T18:42:06.290Z,98370.22
2023-03-10T18:44:38.282Z,98390.81
2023-03-10T18:47:09.666Z,98371.84
2023-03-10T18:49:41.188Z,98397.03
2023-03-10T18:52:18.598Z,98397.03
2023-03-10T18:54:51.008Z,98414.28
2023-03-10T18:57:22.293Z,98403.16
2023-03-10T18:59:53.709Z,98391.03
2023-03-10T19:02:25.007Z,98421.38
2023-03-10T19:04:59.392Z,98412.84
2023-03-10T19:07:32.792Z,98448.22
2023-03-10T19:10:05.126Z,98408.47
2023-03-10T19:12:36.414Z,98428.44
2023-03-10T19:15:09.153Z,98445.72
2023-03-10T19:17:40.979Z,98444.94
2023-03-10T19:20:14.160Z,98482.06
2023-03-10T19:22:50.449Z,98482.94
2023-03-10T19:25:23.812Z,98477.81
2023-03-10T19:27:55.368Z,98462.28
2023-03-10T19:30:28.724Z,98469.31
2023-03-10T19:33:11.221Z,98509.06
2023-03-10T19:35:42.505Z,98533.31
2023-03-10T19:38:14.031Z,98505.78
2023-03-10T19:40:46.732Z,98529.97
2023-03-10T19:43:18.030Z,98553.44
2023-03-10T19:45:49.345Z,98546.56
2023-03-10T19:48:20.646Z,98572.56
2023-03-10T19:50:56.774Z,98576.06
2023-03-10T19:53:29.538Z,98564.84
2023-03-10T19:56:04.408Z,98582.25
2023-03-10T19:58:37.982Z,98589.28
2023-03-10T20:01:14.225Z,98606.56
2023-03-10T20:03:45.781Z,98604.94
2023-03-10T20:06:17.201Z,98614.41
2023-03-10T20:08:48.644Z,98592.88
2023-03-10T20:11:20.963Z,98622.25
2023-03-10T20:13:53.825Z,98620.63
2023-03-10T20:16:27.457Z,98602.53
2023-03-10T20:18:59.728Z,98634.63
2023-03-10T20:21:31.165Z,98644.06
2023-03-10T20:24:02.565Z,98660.56
2023-03-10T20:26:34.604Z,98666.66
2023-03-10T20:29:06.098Z,98636.44
2023-03-10T20:31:37.520Z,98651.22
2023-03-10T20:34:17.422Z,98685.78
2023-03-10T20:36:49.008Z,98699.72
2023-03-10T20:39:20.529Z,98713.63
2023-03-10T20:41:52.041Z,98670.41
2023-03-10T20:44:23.331Z,98689.44
2023-03-10T20:46:54.838Z,98711.09
2023-03-10T20:49:28.803Z,98705.03
2023-03-10T20:52:00.226Z,98725.88
2023-03-10T20:54:31.541Z,98733.72
2023-03-10T20:57:03.444Z,98749.31
2023-03-10T20:59:36.366Z,98749.34
2023-03-10T21:02:07.729Z,98756.28
2023-03-10T21:04:39.135Z,98741.63
2023-03-10T21:07:11.017Z,98775.44
2023-03-10T21:09:42.334Z,98768.56
2023-03-10T21:12:18.357Z,98780.69
2023-03-10T21:14:49.703Z,98834.59
2023-03-10T21:17:24.123Z,98809.41
2023-03-10T21:19:55.543Z,98792.09
2023-03-10T21:22:30.267Z,98825.03
2023-03-10T21:25:02.760Z,98825.09
2023-03-10T21:27:35.516Z,98806.91
2023-03-10T21:30:09.765Z,98833.72
2023-03-10T21:32:44.668Z,98871.16
2023-03-10T21:35:16.287Z,98876.47
2023-03-10T21:37:48.392Z,98855.56
2023-03-10T21:40:20.220Z,98846.88
2023-03-10T21:42:51.543Z,98871.19
2023-03-10T21:45:24.561Z,98864.25
2023-03-10T21:47:56.009Z,98859.06
2023-03-10T21:50:27.323Z,98891.16
2023-03-10T21:52:58.662Z,98912.88
2023-03-10T21:55:34.427Z,98913.75
2023-03-10T21:58:05.905Z,98862.56
2023-03-10T22:00:37.189Z,98919.09
2023-03-10T22:03:08.509Z,98905.16
2023-03-10T22:05:39.774Z,98913.81
2023-03-10T22:08:11.102Z,98936.34
2023-03-10T22:10:42.938Z,98915.63
2023-03-10T22:13:14.494Z,98910.41
2023-03-10T22:15:45.910Z,98954.63
2023-03-10T22:18:17.308Z,98958.97
2023-03-10T22:20:48.728Z,98901.78
2023-03-10T22:23:20.041Z,98958.19
2023-03-10T22:25:51.577Z,98933.00
2023-03-10T22:28:23.367Z,98971.16
2023-03-10T22:30:54.751Z,98980.72
2023-03-10T22:33:26.137Z,98943.44
2023-03-10T22:36:02.718Z,98985.94
2023-03-10T22:38:34.105Z,98966.00
2023-03-10T22:41:10.572Z,98951.25
2023-03-10T22:43:41.991Z,99004.19
2023-03-10T22:46:15.902Z,98988.63
2023-03-10T22:48:47.433Z,99019.88
2023-03-10T22:51:18.767Z,98993.00
2023-03-10T22:53:50.701Z,99032.06
2023-03-10T22:56:21.984Z,99046.84
2023-03-10T22:58:53.532Z,98981.75
2023-03-10T23:01:24.909Z,99029.47
2023-03-10T23:03:56.232Z,99065.09
2023-03-10T23:06:31.736Z,99061.63
2023-03-10T23:09:04.357Z,99067.72
2023-03-10T23:11:35.679Z,99099.03
2023-03-10T23:14:07.376Z,99059.94
2023-03-10T23:16:38.910Z,99000.97
2023-03-10T23:19:10.228Z,99038.28
2023-03-10T23:21:41.601Z,99078.19
2023-03-10T23:24:12.968Z,99110.34
2023-03-10T23:26:44.285Z,99113.81
2023-03-10T23:29:15.564Z,99089.50
2023-03-10T23:31:46.995Z,99058.25
2023-03-10T23:34:18.523Z,99138.19
2023-03-10T23:36:50.047Z,99114.72
2023-03-10T23:39:21.841Z,99093.91
2023-03-10T23:41:53.125Z,99112.13
2023-03-10T23:44:24.450Z,99119.97
2023-03-10T23:46:55.765Z,99123.44
2023-03-10T23:49:27.034Z,99166.88
2023-03-10T23:51:58.311Z,99144.31
2023-03-10T23:54:30.140Z,99144.31
2023-03-10T23:57:01.492Z,99160.81
2023-03-10T23:59:32.839Z,99170.38
