createdAt,value
2018-09-28T00:01:37.601Z,4.23
2018-09-28T00:04:07.164Z,3.93
2018-09-28T00:06:36.795Z,3.50
2018-09-28T00:09:08.735Z,3.50
2018-09-28T00:11:38.361Z,3.30
2018-09-28T00:14:07.988Z,3.33
2018-09-28T00:16:37.348Z,3.43
2018-09-28T00:19:06.472Z,3.30
2018-09-28T00:21:36.102Z,2.90
2018-09-28T00:24:05.412Z,2.70
2018-09-28T00:26:34.536Z,3.13
2018-09-28T00:29:03.725Z,2.50
2018-09-28T00:31:33.740Z,3.07
2018-09-28T00:34:03.358Z,3.00
2018-09-28T00:36:32.694Z,2.67
2018-09-28T00:39:02.873Z,3.23
2018-09-28T00:41:32.866Z,2.63
2018-09-28T00:44:02.316Z,2.83
2018-09-28T00:46:31.690Z,2.37
2018-09-28T00:49:01.222Z,3.13
2018-09-28T00:51:30.574Z,2.87
2018-09-28T00:53:59.625Z,2.80
2018-09-28T00:56:29.056Z,3.60
2018-09-28T00:58:58.744Z,3.00
2018-09-28T01:01:28.369Z,2.47
2018-09-28T01:03:57.662Z,3.00
2018-09-28T01:06:27.064Z,2.20
2018-09-28T01:08:56.245Z,2.63
2018-09-28T01:11:25.389Z,2.67
2018-09-28T01:13:54.536Z,2.50
2018-09-28T01:16:23.944Z,2.57
2018-09-28T01:18:52.962Z,2.57
2018-09-28T01:21:22.198Z,2.17
2018-09-28T01:23:51.305Z,2.70
2018-09-28T01:26:20.960Z,2.67
2018-09-28T01:28:50.336Z,3.00
2018-09-28T01:31:19.656Z,3.20
2018-09-28T01:33:49.324Z,3.07
2018-09-28T01:36:18.711Z,2.93
2018-09-28T01:38:48.189Z,2.73
2018-09-28T01:41:17.670Z,2.90
2018-09-28T01:43:46.764Z,2.90
2018-09-28T01:46:15.887Z,2.60
2018-09-28T01:48:45.012Z,2.70
2018-09-28T01:51:14.379Z,2.70
2018-09-28T01:53:44.092Z,2.90
2018-09-28T01:56:13.281Z,3.27
2018-09-28T01:58:42.696Z,3.10
2018-09-28T02:01:11.720Z,3.27
2018-09-28T02:03:40.788Z,3.13
2018-09-28T02:06:09.890Z,3.50
2018-09-28T02:08:39.032Z,2.97
2018-09-28T02:11:08.370Z,2.80
2018-09-28T02:13:37.727Z,2.53
2018-09-28T02:16:07.413Z,2.73
2018-09-28T02:18:36.538Z,2.73
2018-09-28T02:21:05.818Z,3.13
2018-09-28T02:23:35.305Z,2.73
2018-09-28T02:26:04.463Z,2.50
2018-09-28T02:28:33.569Z,2.40
2018-09-28T02:31:02.584Z,2.20
2018-09-28T02:33:31.725Z,2.50
2018-09-28T02:36:01.010Z,2.30
2018-09-28T02:38:30.049Z,3.50
2018-09-28T02:40:59.088Z,4.83
2018-09-28T02:43:29.218Z,2.80
2018-09-28T02:45:58.600Z,2.73
2018-09-28T02:48:28.175Z,3.43
2018-09-28T02:50:57.554Z,3.20
2018-09-28T02:53:26.868Z,3.60
2018-09-28T02:55:56.613Z,4.07
2018-09-28T02:58:25.714Z,4.67
2018-09-28T03:00:55.209Z,4.20
2018-09-28T03:03:24.607Z,5.23
2018-09-28T03:05:54.314Z,5.00
2018-09-28T03:08:23.811Z,7.63
2018-09-28T03:10:53.586Z,8.57
2018-09-28T03:13:22.799Z,4.30
2018-09-28T03:15:51.998Z,5.03
2018-09-28T03:18:21.108Z,4.53
2018-09-28T03:20:50.142Z,4.23
2018-09-28T03:23:19.411Z,5.40
2018-09-28T03:25:48.602Z,3.93
2018-09-28T03:28:17.601Z,5.07
2018-09-28T03:30:46.621Z,5.00
2018-09-28T03:33:16.207Z,5.20
2018-09-28T03:35:45.398Z,4.60
2018-09-28T03:38:14.483Z,5.00
2018-09-28T03:40:43.629Z,5.33
2018-09-28T03:43:12.762Z,4.33
2018-09-28T03:45:42.328Z,5.70
2018-09-28T03:48:17.967Z,4.70
2018-09-28T03:50:47.005Z,4.20
2018-09-28T03:53:16.677Z,5.87
2018-09-28T03:55:45.905Z,6.73
2018-09-28T03:58:14.951Z,6.63
2018-09-28T04:00:44.215Z,3.77
2018-09-28T04:03:13.468Z,4.50
2018-09-28T04:05:42.521Z,6.03
2018-09-28T04:08:11.830Z,5.50
2018-09-28T04:10:41.133Z,7.30
2018-09-28T04:13:10.572Z,4.67
2018-09-28T04:15:40.062Z,5.03
2018-09-28T04:18:09.323Z,4.50
2018-09-28T04:20:38.315Z,6.87
2018-09-28T04:23:07.485Z,4.90
2018-09-28T04:25:36.640Z,5.00
2018-09-28T04:28:05.897Z,5.50
2018-09-28T04:30:34.956Z,7.87
2018-09-28T04:33:04.343Z,5.87
2018-09-28T04:35:33.873Z,6.27
2018-09-28T04:38:02.896Z,7.73
2018-09-28T04:40:31.915Z,6.20
2018-09-28T04:43:01.034Z,5.93
2018-09-28T04:45:30.821Z,6.20
2018-09-28T04:48:00.194Z,5.60
2018-09-28T04:50:29.814Z,4.80
2018-09-28T04:52:59.489Z,5.07
2018-09-28T04:55:28.674Z,6.63
2018-09-28T04:57:58.251Z,5.60
2018-09-28T05:00:27.632Z,4.83
2018-09-28T05:02:57.064Z,4.40
2018-09-28T05:05:26.502Z,4.83
2018-09-28T05:07:56.282Z,4.07
2018-09-28T05:10:25.806Z,4.10
2018-09-28T05:12:55.451Z,4.43
2018-09-28T05:15:24.906Z,3.50
2018-09-28T05:17:54.562Z,4.13
2018-09-28T05:20:23.705Z,4.13
2018-09-28T05:22:52.954Z,4.03
2018-09-28T05:25:22.592Z,4.03
2018-09-28T05:27:52.012Z,4.10
2018-09-28T05:30:21.541Z,6.77
2018-09-28T05:32:51.451Z,5.17
2018-09-28T05:35:20.844Z,4.43
2018-09-28T05:37:50.082Z,4.30
2018-09-28T05:40:20.629Z,4.73
2018-09-28T05:42:50.098Z,4.83
2018-09-28T05:45:19.205Z,5.20
2018-09-28T05:47:48.267Z,9.43
2018-09-28T05:50:17.495Z,6.97
2018-09-28T05:52:46.588Z,7.03
2018-09-28T05:55:15.922Z,6.70
2018-09-28T05:57:45.159Z,6.10
2018-09-28T06:00:19.050Z,6.27
2018-09-28T06:02:53.590Z,5.80
2018-09-28T06:05:27.816Z,6.20
2018-09-28T06:07:57.369Z,5.13
2018-09-28T06:10:26.383Z,5.00
2018-09-28T06:12:55.499Z,4.93
2018-09-28T06:15:24.609Z,5.13
2018-09-28T06:17:53.692Z,5.53
2018-09-28T06:20:22.892Z,4.47
2018-09-28T06:22:52.151Z,4.87
2018-09-28T06:25:21.282Z,4.60
2018-09-28T06:27:51.370Z,4.70
2018-09-28T06:30:20.576Z,4.80
2018-09-28T06:32:49.635Z,4.60
2018-09-28T06:35:18.863Z,4.40
2018-09-28T06:37:47.971Z,4.73
2018-09-28T06:40:17.380Z,4.60
2018-09-28T06:42:46.442Z,4.70
2018-09-28T06:45:15.729Z,5.17
2018-09-28T06:47:45.493Z,5.33
2018-09-28T06:50:14.911Z,5.80
2018-09-28T06:52:44.504Z,6.17
2018-09-28T06:55:13.706Z,6.77
2018-09-28T06:57:42.820Z,5.93
2018-09-28T07:00:12.296Z,6.30
2018-09-28T07:02:41.459Z,6.97
2018-09-28T07:05:10.565Z,6.40
2018-09-28T07:07:39.985Z,5.93
2018-09-28T07:10:09.119Z,5.80
2018-09-28T07:12:38.365Z,5.93
2018-09-28T07:15:07.668Z,6.20
2018-09-28T07:17:36.691Z,5.43
2018-09-28T07:20:06.067Z,5.97
2018-09-28T07:22:35.332Z,6.05
2018-09-28T07:25:04.443Z,5.37
2018-09-28T07:27:33.760Z,5.87
2018-09-28T07:30:03.306Z,6.03
2018-09-28T07:32:32.420Z,5.47
2018-09-28T07:35:01.643Z,5.40
2018-09-28T07:37:30.734Z,5.63
2018-09-28T07:40:00.123Z,5.50
2018-09-28T07:42:29.749Z,6.17
2018-09-28T07:44:58.923Z,6.40
2018-09-28T07:47:28.245Z,6.23
2018-09-28T07:49:57.924Z,2.80
2018-09-28T07:52:27.285Z,3.07
2018-09-28T07:54:56.881Z,2.80
2018-09-28T07:57:26.681Z,3.47
2018-09-28T07:59:55.729Z,2.90
2018-09-28T08:02:25.885Z,3.20
2018-09-28T08:04:55.081Z,2.80
2018-09-28T08:07:24.137Z,2.63
2018-09-28T08:09:53.204Z,3.10
2018-09-28T08:12:22.401Z,2.60
2018-09-28T08:14:51.500Z,2.57
2018-09-28T08:17:20.566Z,2.63
2018-09-28T08:19:49.670Z,2.53
2018-09-28T08:22:19.425Z,2.60
2018-09-28T08:24:48.562Z,2.30
2018-09-28T08:27:17.660Z,2.70
2018-09-28T08:29:46.996Z,2.80
2018-09-28T08:32:16.635Z,2.70
2018-09-28T08:34:45.932Z,2.50
2018-09-28T08:37:14.962Z,2.30
2018-09-28T08:39:44.522Z,2.50
2018-09-28T08:42:14.382Z,2.97
2018-09-28T08:44:43.719Z,2.30
2018-09-28T08:47:13.180Z,2.43
2018-09-28T08:49:42.537Z,2.43
2018-09-28T08:52:11.572Z,2.40
2018-09-28T08:54:40.599Z,2.90
2018-09-28T08:57:10.010Z,2.40
2018-09-28T08:59:39.067Z,2.80
2018-09-28T09:02:08.377Z,3.40
2018-09-28T09:04:37.856Z,2.40
2018-09-28T09:07:06.951Z,2.60
2018-09-28T09:09:36.024Z,2.63
2018-09-28T09:12:05.498Z,2.47
2018-09-28T09:14:35.073Z,2.30
2018-09-28T09:17:04.441Z,2.10
2018-09-28T09:19:34.058Z,2.63
2018-09-28T09:22:03.265Z,2.10
2018-09-28T09:24:32.301Z,2.00
2018-09-28T09:27:01.604Z,2.20
2018-09-28T09:29:30.772Z,2.20
2018-09-28T09:32:00.453Z,2.20
2018-09-28T09:34:29.811Z,2.03
2018-09-28T09:36:58.917Z,1.80
2018-09-28T09:39:27.993Z,1.77
2018-09-28T09:41:57.455Z,1.90
2018-09-28T09:44:26.683Z,1.73
2018-09-28T09:46:55.859Z,1.50
2018-09-28T09:49:24.963Z,1.70
2018-09-28T09:51:54.536Z,1.60
2018-09-28T09:54:23.916Z,1.67
2018-09-28T09:56:54.146Z,1.73
2018-09-28T09:59:23.458Z,2.13
2018-09-28T10:01:57.344Z,1.63
2018-09-28T10:04:26.653Z,1.90
2018-09-28T10:06:55.932Z,1.70
2018-09-28T10:09:25.206Z,1.93
2018-09-28T10:11:54.306Z,1.80
2018-09-28T10:14:23.514Z,1.83
2018-09-28T10:16:52.605Z,1.80
2018-09-28T10:19:21.779Z,1.90
2018-09-28T10:21:50.816Z,1.40
2018-09-28T10:24:20.223Z,2.20
2018-09-28T10:26:49.605Z,1.57
2018-09-28T10:29:18.818Z,1.30
2018-09-28T10:31:47.878Z,1.70
2018-09-28T10:34:16.991Z,1.63
2018-09-28T10:36:47.003Z,1.83
2018-09-28T10:39:16.427Z,1.43
2018-09-28T10:41:45.611Z,1.90
2018-09-28T10:44:14.660Z,1.73
2018-09-28T10:46:43.940Z,1.70
2018-09-28T10:49:12.920Z,1.80
2018-09-28T10:51:42.052Z,1.70
2018-09-28T10:54:11.075Z,2.20
2018-09-28T10:56:40.179Z,2.00
2018-09-28T10:59:09.697Z,2.17
2018-09-28T11:01:39.272Z,1.90
2018-09-28T11:04:08.333Z,1.60
2018-09-28T11:06:37.621Z,1.87
2018-09-28T11:09:09.775Z,1.67
2018-09-28T11:11:39.032Z,1.70
2018-09-28T11:14:08.761Z,1.80
2018-09-28T11:16:38.234Z,1.83
2018-09-28T11:19:07.728Z,1.63
2018-09-28T11:21:37.390Z,2.00
2018-09-28T11:24:07.036Z,2.90
2018-09-28T11:26:36.061Z,1.53
2018-09-28T11:29:05.259Z,1.60
2018-09-28T11:31:34.509Z,1.50
2018-09-28T11:34:03.574Z,1.70
2018-09-28T11:36:33.057Z,1.50
2018-09-28T11:39:02.111Z,1.53
2018-09-28T11:41:31.176Z,1.23
2018-09-28T11:44:00.337Z,1.67
2018-09-28T11:46:29.542Z,1.67
2018-09-28T11:48:58.904Z,1.50
2018-09-28T11:51:28.016Z,1.30
2018-09-28T11:53:57.335Z,1.60
2018-09-28T11:56:27.074Z,1.50
2018-09-28T11:58:56.343Z,1.90
2018-09-28T12:01:25.363Z,1.60
2018-09-28T12:03:54.391Z,1.93
2018-09-28T12:06:23.547Z,1.80
2018-09-28T12:08:52.883Z,1.40
2018-09-28T12:11:22.349Z,1.60
2018-09-28T12:13:51.626Z,1.63
2018-09-28T12:16:20.702Z,1.50
2018-09-28T12:18:50.093Z,1.60
2018-09-28T12:21:19.639Z,1.50
2018-09-28T12:23:48.697Z,1.50
2018-09-28T12:26:17.756Z,1.77
2018-09-28T12:28:47.185Z,1.60
2018-09-28T12:31:16.693Z,1.53
2018-09-28T12:33:45.917Z,1.33
2018-09-28T12:36:15.005Z,1.40
2018-09-28T12:38:44.468Z,1.70
2018-09-28T12:41:13.516Z,1.50
2018-09-28T12:43:43.106Z,1.53
2018-09-28T12:46:12.216Z,1.80
2018-09-28T12:48:41.650Z,1.50
2018-09-28T12:51:10.687Z,1.60
2018-09-28T12:53:39.740Z,1.40
2018-09-28T12:56:09.194Z,1.37
2018-09-28T12:58:38.924Z,1.50
2018-09-28T13:01:08.087Z,4.40
2018-09-28T13:03:37.607Z,1.50
2018-09-28T13:06:07.327Z,1.63
2018-09-28T13:08:36.736Z,1.77
2018-09-28T13:11:05.735Z,1.50
2018-09-28T13:13:34.809Z,1.60
2018-09-28T13:16:04.009Z,1.70
2018-09-28T13:18:33.044Z,1.80
2018-09-28T13:21:02.710Z,1.83
2018-09-28T13:23:31.796Z,2.00
2018-09-28T13:26:00.916Z,1.67
2018-09-28T13:28:30.092Z,1.60
2018-09-28T13:30:59.150Z,1.73
2018-09-28T13:33:28.289Z,1.63
2018-09-28T13:35:57.338Z,1.90
2018-09-28T13:38:26.676Z,1.93
2018-09-28T13:40:55.790Z,1.77
2018-09-28T13:43:24.836Z,1.80
2018-09-28T13:45:53.969Z,1.73
2018-09-28T13:48:23.536Z,1.57
2018-09-28T13:50:52.898Z,1.60
2018-09-28T13:53:22.049Z,1.83
2018-09-28T13:55:51.118Z,1.60
2018-09-28T13:58:20.544Z,1.70
2018-09-28T14:00:49.832Z,1.50
2018-09-28T14:03:18.967Z,1.30
2018-09-28T14:05:48.053Z,1.40
2018-09-28T14:08:17.300Z,1.60
2018-09-28T14:10:46.922Z,1.77
2018-09-28T14:13:16.050Z,1.70
2018-09-28T14:15:45.064Z,1.90
2018-09-28T14:18:14.262Z,1.40
2018-09-28T14:20:43.883Z,2.03
2018-09-28T14:23:12.972Z,1.70
2018-09-28T14:25:42.100Z,1.40
2018-09-28T14:28:11.219Z,1.60
2018-09-28T14:30:40.870Z,1.73
2018-09-28T14:33:09.996Z,1.70
2018-09-28T14:35:39.256Z,1.57
2018-09-28T14:38:08.383Z,1.90
2018-09-28T14:40:37.553Z,1.70
2018-09-28T14:43:06.574Z,2.10
2018-09-28T14:45:35.761Z,1.60
2018-09-28T14:48:04.799Z,1.60
2018-09-28T14:50:34.287Z,2.80
2018-09-28T14:53:03.496Z,1.90
2018-09-28T14:55:32.917Z,1.50
2018-09-28T14:58:02.346Z,1.80
2018-09-28T15:00:31.897Z,1.70
2018-09-28T15:03:01.206Z,1.77
2018-09-28T15:05:30.519Z,1.90
2018-09-28T15:08:00.006Z,1.87
2018-09-28T15:10:29.235Z,2.57
2018-09-28T15:12:58.423Z,1.50
2018-09-28T15:15:27.646Z,1.60
2018-09-28T15:17:56.824Z,1.83
2018-09-28T15:20:26.445Z,2.13
2018-09-28T15:22:55.810Z,2.73
2018-09-28T15:25:25.191Z,1.60
2018-09-28T15:27:54.829Z,2.50
2018-09-28T15:30:24.241Z,1.87
2018-09-28T15:32:53.347Z,2.40
2018-09-28T15:35:22.469Z,2.07
2018-09-28T15:37:51.481Z,2.00
2018-09-28T15:40:20.543Z,1.90
2018-09-28T15:42:50.010Z,2.10
2018-09-28T15:45:19.405Z,2.00
2018-09-28T15:47:48.914Z,2.00
2018-09-28T15:50:18.016Z,2.43
2018-09-28T15:52:47.540Z,2.30
2018-09-28T15:55:16.534Z,2.70
2018-09-28T15:57:45.634Z,2.90
2018-09-28T16:00:14.760Z,4.50
2018-09-28T16:02:44.061Z,2.70
2018-09-28T16:05:13.088Z,3.57
2018-09-28T16:07:42.167Z,3.00
2018-09-28T16:10:11.219Z,1.63
2018-09-28T16:12:40.218Z,2.70
2018-09-28T16:15:09.829Z,2.10
2018-09-28T16:17:38.857Z,2.17
2018-09-28T16:20:08.057Z,2.40
2018-09-28T16:22:37.269Z,2.40
2018-09-28T16:25:06.464Z,3.40
2018-09-28T16:27:35.606Z,2.13
2018-09-28T16:30:05.044Z,2.00
2018-09-28T16:32:34.119Z,1.93
2018-09-28T16:35:03.183Z,1.80
2018-09-28T16:37:32.382Z,1.80
2018-09-28T16:40:01.505Z,1.87
2018-09-28T16:42:30.540Z,1.93
2018-09-28T16:44:59.640Z,1.90
2018-09-28T16:47:28.695Z,2.60
2018-09-28T16:49:57.718Z,2.00
2018-09-28T16:52:26.747Z,3.00
2018-09-28T16:54:55.838Z,3.13
2018-09-28T16:57:24.883Z,3.90
2018-09-28T16:59:53.991Z,5.10
2018-09-28T17:02:22.999Z,6.27
2018-09-28T17:04:52.036Z,4.87
2018-09-28T17:07:21.177Z,3.83
2018-09-28T17:09:50.256Z,3.77
2018-09-28T17:12:19.438Z,8.00
2018-09-28T17:14:48.788Z,5.50
2018-09-28T17:17:17.822Z,3.80
2018-09-28T17:19:46.874Z,3.60
2018-09-28T17:22:16.050Z,4.70
2018-09-28T17:24:45.036Z,7.27
2018-09-28T17:27:14.157Z,10.57
2018-09-28T17:29:43.186Z,4.23
2018-09-28T17:32:12.207Z,6.83
2018-09-28T17:34:41.573Z,3.10
2018-09-28T17:37:11.256Z,3.33
2018-09-28T17:39:40.440Z,3.10
2018-09-28T17:42:09.706Z,4.53
2018-09-28T17:44:39.351Z,6.30
2018-09-28T17:47:08.541Z,4.53
2018-09-28T17:49:37.695Z,4.47
2018-09-28T17:52:07.069Z,8.63
2018-09-28T17:54:36.265Z,7.60
2018-09-28T17:57:05.542Z,4.87
2018-09-28T17:59:34.868Z,3.60
2018-09-28T18:02:03.964Z,3.50
2018-09-28T18:04:33.046Z,8.70
2018-09-28T18:07:02.266Z,4.40
2018-09-28T18:09:31.672Z,6.03
2018-09-28T18:12:00.790Z,8.20
2018-09-28T18:14:29.906Z,12.00
2018-09-28T18:16:59.078Z,3.20
2018-09-28T18:19:28.185Z,4.17
2018-09-28T18:21:57.247Z,14.43
2018-09-28T18:24:26.371Z,7.13
2018-09-28T18:26:55.589Z,4.63
2018-09-28T18:29:24.865Z,6.67
2018-09-28T18:31:54.096Z,9.80
2018-09-28T18:34:23.788Z,4.87
2018-09-28T18:36:53.011Z,6.00
2018-09-28T18:39:22.040Z,4.67
2018-09-28T18:41:51.255Z,8.57
2018-09-28T18:44:20.307Z,4.93
2018-09-28T18:46:49.879Z,3.77
2018-09-28T18:49:19.100Z,2.90
2018-09-28T18:51:48.236Z,7.77
2018-09-28T18:54:17.432Z,5.10
2018-09-28T18:56:46.676Z,3.60
2018-09-28T18:59:16.080Z,3.77
2018-09-28T19:01:45.500Z,3.10
2018-09-28T19:04:14.627Z,3.10
2018-09-28T19:06:43.742Z,4.37
2018-09-28T19:09:13.309Z,14.93
2018-09-28T19:11:42.730Z,7.70
2018-09-28T19:14:11.722Z,4.00
2018-09-28T19:16:40.880Z,4.40
2018-09-28T19:19:09.915Z,5.57
2018-09-28T19:21:38.960Z,5.27
2018-09-28T19:24:08.083Z,5.23
2018-09-28T19:26:37.262Z,4.30
2018-09-28T19:29:06.357Z,5.03
2018-09-28T19:31:35.408Z,4.60
2018-09-28T19:34:04.622Z,4.50
2018-09-28T19:36:34.239Z,4.70
2018-09-28T19:39:03.373Z,6.10
2018-09-28T19:41:32.427Z,4.73
2018-09-28T19:44:01.542Z,8.43
2018-09-28T19:46:30.842Z,6.47
2018-09-28T19:48:59.913Z,4.90
2018-09-28T19:51:29.213Z,4.57
2018-09-28T19:53:58.230Z,4.60
2018-09-28T19:56:27.291Z,3.93
2018-09-28T19:58:56.403Z,5.13
2018-09-28T20:01:25.870Z,5.30
2018-09-28T20:03:55.136Z,4.27
2018-09-28T20:06:24.410Z,4.50
2018-09-28T20:08:53.482Z,3.87
2018-09-28T20:11:22.491Z,4.10
2018-09-28T20:13:51.559Z,4.10
2018-09-28T20:16:21.164Z,6.03
2018-09-28T20:18:50.583Z,12.33
2018-09-28T20:21:19.952Z,7.20
2018-09-28T20:23:49.149Z,5.73
2018-09-28T20:26:18.246Z,4.90
2018-09-28T20:28:47.384Z,21.30
2018-09-28T20:31:16.623Z,37.57
2018-09-28T20:33:45.728Z,10.27
2018-09-28T20:36:15.069Z,6.27
2018-09-28T20:38:44.277Z,5.83
2018-09-28T20:41:13.398Z,4.63
2018-09-28T20:43:42.610Z,4.53
2018-09-28T20:46:11.895Z,4.03
2018-09-28T20:48:40.916Z,4.23
2018-09-28T20:51:10.560Z,4.20
2018-09-28T20:53:39.670Z,5.20
2018-09-28T20:56:08.875Z,4.70
2018-09-28T20:58:38.113Z,5.40
2018-09-28T21:01:07.363Z,4.90
2018-09-28T21:03:36.404Z,5.20
2018-09-28T21:06:05.614Z,4.70
2018-09-28T21:08:34.752Z,4.43
2018-09-28T21:11:04.236Z,4.40
2018-09-28T21:13:33.410Z,4.90
2018-09-28T21:16:02.850Z,4.23
2018-09-28T21:18:32.526Z,4.60
2018-09-28T21:21:02.409Z,4.83
2018-09-28T21:23:31.903Z,4.50
2018-09-28T21:26:01.314Z,4.30
2018-09-28T21:28:30.561Z,3.73
2018-09-28T21:30:59.572Z,4.00
2018-09-28T21:33:28.926Z,3.50
2018-09-28T21:35:58.271Z,3.60
2018-09-28T21:38:27.423Z,3.63
2018-09-28T21:40:56.963Z,4.13
2018-09-28T21:43:26.087Z,3.67
2018-09-28T21:45:55.090Z,3.70
2018-09-28T21:48:24.563Z,4.03
2018-09-28T21:50:53.600Z,3.53
2018-09-28T21:53:22.988Z,4.03
2018-09-28T21:55:52.672Z,3.80
2018-09-28T21:58:22.138Z,3.83
2018-09-28T22:00:57.405Z,3.73
2018-09-28T22:03:26.950Z,3.67
2018-09-28T22:05:56.431Z,3.57
2018-09-28T22:08:25.689Z,3.60
2018-09-28T22:10:54.764Z,3.87
2018-09-28T22:13:23.829Z,3.77
2018-09-28T22:15:52.944Z,3.60
2018-09-28T22:18:22.150Z,4.13
2018-09-28T22:20:51.303Z,4.47
2018-09-28T22:23:20.380Z,4.20
2018-09-28T22:25:49.777Z,4.20
2018-09-28T22:28:18.957Z,3.70
2018-09-28T22:30:49.352Z,5.13
2018-09-28T22:33:18.408Z,5.53
2018-09-28T22:35:47.450Z,5.30
2018-09-28T22:38:16.612Z,4.83
2018-09-28T22:40:46.082Z,5.20
2018-09-28T22:43:15.663Z,4.67
2018-09-28T22:45:44.756Z,2.83
2018-09-28T22:48:13.791Z,3.97
2018-09-28T22:50:43.317Z,4.60
2018-09-28T22:53:13.341Z,4.57
2018-09-28T22:55:42.727Z,4.70
2018-09-28T22:58:11.923Z,5.47
2018-09-28T23:00:41.040Z,5.27
2018-09-28T23:03:10.055Z,4.90
2018-09-28T23:05:39.498Z,3.97
2018-09-28T23:08:08.892Z,4.37
2018-09-28T23:10:38.532Z,3.80
2018-09-28T23:13:07.625Z,3.87
2018-09-28T23:15:36.821Z,3.40
2018-09-28T23:18:06.472Z,3.83
2018-09-28T23:20:35.576Z,3.67
2018-09-28T23:23:04.848Z,3.30
2018-09-28T23:25:33.900Z,3.20
2018-09-28T23:28:02.955Z,3.27
2018-09-28T23:30:32.008Z,3.20
2018-09-28T23:33:01.100Z,3.33
2018-09-28T23:35:30.317Z,3.17
2018-09-28T23:37:59.352Z,3.10
2018-09-28T23:40:28.873Z,3.03
2018-09-28T23:42:58.054Z,3.00
2018-09-28T23:45:27.164Z,2.90
2018-09-28T23:47:56.252Z,3.10
2018-09-28T23:50:25.280Z,3.10
2018-09-28T23:52:54.569Z,2.83
2018-09-28T23:55:23.717Z,3.30
2018-09-28T23:57:52.767Z,3.23
