createdAt,value
2016-07-14T00:00:03.204Z,0
2016-07-14T00:01:03.903Z,0
2016-07-14T00:02:03.193Z,0
2016-07-14T00:03:03.197Z,0
2016-07-14T00:04:03.195Z,0
2016-07-14T00:05:03.196Z,0
2016-07-14T00:06:03.188Z,0
2016-07-14T00:07:03.180Z,0
2016-07-14T00:08:03.192Z,0
2016-07-14T00:09:03.181Z,0
2016-07-14T00:10:03.187Z,0
2016-07-14T00:11:03.187Z,0
2016-07-14T00:12:03.186Z,0
2016-07-14T00:13:03.178Z,0
2016-07-14T00:14:03.169Z,0
2016-07-14T00:15:03.175Z,0
2016-07-14T00:16:03.160Z,0
2016-07-14T00:17:03.171Z,0
2016-07-14T00:18:03.164Z,0
2016-07-14T00:19:03.207Z,0
2016-07-14T00:20:03.156Z,0
2016-07-14T00:21:03.158Z,0
2016-07-14T00:22:03.149Z,0
2016-07-14T00:23:03.153Z,0
2016-07-14T00:24:03.148Z,0
2016-07-14T00:25:03.150Z,0
2016-07-14T00:26:03.143Z,0
2016-07-14T00:27:03.155Z,0
2016-07-14T00:28:03.143Z,0
2016-07-14T00:29:03.134Z,0
2016-07-14T00:30:03.138Z,0
2016-07-14T00:31:03.134Z,0
2016-07-14T00:32:03.127Z,0
2016-07-14T00:33:03.129Z,0
2016-07-14T00:34:03.134Z,0
2016-07-14T00:35:03.116Z,0
2016-07-14T00:36:03.126Z,0
2016-07-14T00:37:03.124Z,0
2016-07-14T00:38:03.120Z,0
2016-07-14T00:39:03.113Z,0
2016-07-14T00:40:03.125Z,0
2016-07-14T00:41:03.119Z,0
2016-07-14T00:42:03.106Z,0
2016-07-14T00:43:03.117Z,0
2016-07-14T00:44:03.095Z,0
2016-07-14T00:45:03.110Z,0
2016-07-14T00:46:03.102Z,0
2016-07-14T00:47:03.097Z,0
2016-07-14T00:48:03.098Z,0
2016-07-14T00:49:18.911Z,0
2016-07-14T00:50:03.891Z,0
2016-07-14T00:51:04.585Z,0
2016-07-14T00:52:04.349Z,0
2016-07-14T00:53:18.007Z,0
2016-07-14T00:54:03.079Z,0
2016-07-14T00:55:03.685Z,0
2016-07-14T00:56:03.785Z,0
2016-07-14T00:57:03.075Z,0
2016-07-14T00:58:18.643Z,0
2016-07-14T01:00:06.045Z,0
2016-07-14T01:01:06.833Z,0
2016-07-14T01:02:06.423Z,0
2016-07-14T01:03:17.973Z,0
2016-07-14T01:04:03.310Z,0
2016-07-14T01:05:03.365Z,0
2016-07-14T01:06:03.060Z,0
2016-07-14T01:07:03.049Z,0
2016-07-14T01:08:05.457Z,0
2016-07-14T01:10:04.440Z,0
2016-07-14T01:11:04.707Z,0
2016-07-14T01:12:03.660Z,0
2016-07-14T01:13:03.038Z,0
2016-07-14T01:14:03.070Z,0
2016-07-14T01:15:03.053Z,0
2016-07-14T01:16:03.035Z,0
2016-07-14T01:17:03.029Z,0
2016-07-14T01:18:03.036Z,0
2016-07-14T01:19:03.028Z,0
2016-07-14T01:20:03.078Z,0
2016-07-14T01:21:03.016Z,0
2016-07-14T01:22:03.019Z,0
2016-07-14T01:23:03.016Z,0
2016-07-14T01:24:03.708Z,0
2016-07-14T01:25:03.013Z,0
2016-07-14T01:26:03.003Z,0
2016-07-14T01:27:03.008Z,0
2016-07-14T01:28:03.000Z,0
2016-07-14T01:29:03.003Z,0
2016-07-14T01:30:03.002Z,0
2016-07-14T01:31:02.999Z,0
2016-07-14T01:32:02.996Z,0
2016-07-14T01:33:02.990Z,0
2016-07-14T01:34:03.684Z,0
2016-07-14T01:35:02.993Z,0
2016-07-14T01:36:03.675Z,0
2016-07-14T01:37:03.680Z,0
2016-07-14T01:38:02.973Z,0
2016-07-14T01:39:02.981Z,0
2016-07-14T01:40:02.970Z,0
2016-07-14T01:41:02.978Z,0
2016-07-14T01:42:02.965Z,0
2016-07-14T01:43:02.968Z,0
2016-07-14T01:44:02.973Z,0
2016-07-14T01:45:02.964Z,0
2016-07-14T01:46:02.965Z,0
2016-07-14T01:47:02.944Z,0
2016-07-14T01:48:02.947Z,0
2016-07-14T01:49:02.955Z,0
2016-07-14T01:50:02.953Z,0
2016-07-14T01:51:02.955Z,0
2016-07-14T01:52:02.951Z,0
2016-07-14T01:53:02.944Z,0
2016-07-14T01:54:02.934Z,0
2016-07-14T01:55:02.933Z,0
2016-07-14T01:56:02.935Z,0
2016-07-14T01:57:02.946Z,0
2016-07-14T01:58:02.933Z,0
2016-07-14T01:59:02.925Z,0
2016-07-14T02:00:02.932Z,0
2016-07-14T02:01:02.928Z,0
2016-07-14T02:02:02.941Z,0
2016-07-14T02:03:02.915Z,0
2016-07-14T02:04:02.923Z,0
2016-07-14T02:05:02.918Z,0
2016-07-14T02:06:02.910Z,0
2016-07-14T02:08:03.451Z,0
2016-07-14T02:09:33.385Z,0
2016-07-14T02:10:03.357Z,0
2016-07-14T02:11:17.866Z,0
2016-07-14T02:12:02.896Z,0
2016-07-14T02:13:02.891Z,0
2016-07-14T02:14:03.234Z,0
2016-07-14T02:15:02.891Z,0
2016-07-14T02:16:03.633Z,0
2016-07-14T02:17:03.754Z,0
2016-07-14T02:18:06.481Z,0
2016-07-14T02:19:05.625Z,0
2016-07-14T02:20:05.683Z,0
2016-07-14T02:21:03.123Z,0
2016-07-14T02:22:04.069Z,0
2016-07-14T02:23:03.023Z,0
2016-07-14T02:24:02.869Z,0
2016-07-14T02:25:02.870Z,0
2016-07-14T02:26:02.863Z,0
2016-07-14T02:27:04.759Z,0
2016-07-14T02:28:04.559Z,0
2016-07-14T02:29:03.653Z,0
2016-07-14T02:30:03.616Z,0
2016-07-14T02:31:03.224Z,0
2016-07-14T02:32:03.545Z,0
2016-07-14T02:33:02.843Z,0
2016-07-14T02:34:02.845Z,0
2016-07-14T02:35:02.833Z,0
2016-07-14T02:36:02.831Z,0
2016-07-14T02:37:02.828Z,0
2016-07-14T02:38:02.835Z,0
2016-07-14T02:39:02.825Z,0
2016-07-14T02:40:02.822Z,0
2016-07-14T02:41:02.824Z,0
2016-07-14T02:42:02.810Z,0
2016-07-14T02:43:02.817Z,0
2016-07-14T02:44:02.810Z,0
2016-07-14T02:45:02.805Z,0
2016-07-14T02:46:02.814Z,0
2016-07-14T02:47:02.810Z,0
2016-07-14T02:48:02.796Z,0
2016-07-14T02:49:02.794Z,0
2016-07-14T02:50:02.798Z,0
2016-07-14T02:51:02.796Z,0
2016-07-14T02:52:02.794Z,0
2016-07-14T02:53:02.802Z,0
2016-07-14T02:54:02.791Z,0
2016-07-14T02:55:02.788Z,0
2016-07-14T02:56:02.783Z,0
2016-07-14T02:57:02.776Z,0
2016-07-14T02:58:02.771Z,0
2016-07-14T02:59:02.770Z,0
2016-07-14T03:00:02.779Z,0
2016-07-14T03:01:02.772Z,0
2016-07-14T03:02:02.762Z,0
2016-07-14T03:03:02.765Z,0
2016-07-14T03:04:02.761Z,0
2016-07-14T03:05:02.760Z,0
2016-07-14T03:06:02.758Z,0
2016-07-14T03:07:02.745Z,0
2016-07-14T03:08:02.749Z,0
2016-07-14T03:09:02.746Z,0
2016-07-14T03:10:02.752Z,0
2016-07-14T03:11:02.739Z,0
2016-07-14T03:12:02.750Z,0
2016-07-14T03:13:02.731Z,0
2016-07-14T03:14:02.730Z,0
2016-07-14T03:15:02.736Z,5
2016-07-14T03:16:03.428Z,5
2016-07-14T03:17:02.737Z,5
2016-07-14T03:18:02.732Z,5
2016-07-14T03:19:02.720Z,5
2016-07-14T03:20:02.773Z,5
2016-07-14T03:21:02.713Z,5
2016-07-14T03:22:02.720Z,10
2016-07-14T03:23:02.707Z,10
2016-07-14T03:24:03.408Z,10
2016-07-14T03:25:03.061Z,10
2016-07-14T03:26:03.905Z,10
2016-07-14T03:27:03.300Z,10
2016-07-14T03:28:03.201Z,15
2016-07-14T03:29:03.602Z,15
2016-07-14T03:30:02.683Z,15
2016-07-14T03:31:02.844Z,15
2016-07-14T03:32:02.690Z,15
2016-07-14T03:33:02.674Z,15
2016-07-14T03:34:03.986Z,15
2016-07-14T03:35:02.772Z,15
2016-07-14T03:36:06.084Z,15
2016-07-14T03:37:05.256Z,15
2016-07-14T03:38:04.597Z,15
2016-07-14T03:39:04.743Z,15
2016-07-14T03:40:02.662Z,15
2016-07-14T03:41:04.367Z,15
2016-07-14T03:42:02.839Z,15
2016-07-14T03:43:02.659Z,15
2016-07-14T03:44:02.656Z,15
2016-07-14T03:46:05.997Z,15
2016-07-14T03:47:04.625Z,20
2016-07-14T03:48:03.343Z,20
2016-07-14T03:49:03.942Z,20
2016-07-14T03:50:03.958Z,20
2016-07-14T03:51:02.901Z,20
2016-07-14T03:52:02.636Z,20
2016-07-14T03:53:03.366Z,20
2016-07-14T03:54:02.624Z,20
2016-07-14T03:55:02.659Z,20
2016-07-14T03:56:02.614Z,20
2016-07-14T03:57:02.626Z,25
2016-07-14T03:58:02.614Z,25
2016-07-14T03:59:02.615Z,25
2016-07-14T04:00:02.608Z,25
2016-07-14T04:01:02.615Z,25
2016-07-14T04:02:02.607Z,25
2016-07-14T04:03:02.599Z,25
2016-07-14T04:04:02.599Z,25
2016-07-14T04:05:02.600Z,30
2016-07-14T04:06:02.604Z,30
2016-07-14T04:07:02.594Z,30
2016-07-14T04:08:02.590Z,30
2016-07-14T04:09:02.587Z,30
2016-07-14T04:10:02.579Z,30
2016-07-14T04:11:02.587Z,30
2016-07-14T04:12:02.592Z,25
2016-07-14T04:13:02.577Z,25
2016-07-14T04:14:02.584Z,25
2016-07-14T04:15:02.571Z,20
2016-07-14T04:16:03.278Z,20
2016-07-14T04:17:02.572Z,20
2016-07-14T04:18:02.563Z,20
2016-07-14T04:19:03.260Z,20
2016-07-14T04:20:02.565Z,20
2016-07-14T04:21:02.557Z,25
2016-07-14T04:22:02.560Z,25
2016-07-14T04:23:02.557Z,25
2016-07-14T04:24:02.551Z,25
2016-07-14T04:25:02.539Z,25
2016-07-14T04:26:02.549Z,25
2016-07-14T04:27:02.544Z,30
2016-07-14T04:28:03.227Z,30
2016-07-14T04:29:02.533Z,30
2016-07-14T04:30:02.539Z,30
2016-07-14T04:31:02.537Z,25
2016-07-14T04:32:02.523Z,30
2016-07-14T04:33:02.527Z,35
2016-07-14T04:34:02.533Z,35
2016-07-14T04:35:02.523Z,35
2016-07-14T04:36:02.512Z,35
2016-07-14T04:37:02.523Z,35
2016-07-14T04:38:02.515Z,35
2016-07-14T04:39:02.514Z,40
2016-07-14T04:40:02.509Z,50
2016-07-14T04:41:02.506Z,50
2016-07-14T04:42:02.517Z,50
2016-07-14T04:43:03.401Z,50
2016-07-14T04:44:02.556Z,45
2016-07-14T04:45:03.299Z,40
2016-07-14T04:46:02.955Z,45
2016-07-14T04:49:02.493Z,60
2016-07-14T04:50:02.489Z,65
2016-07-14T04:51:02.484Z,70
2016-07-14T04:52:02.489Z,70
2016-07-14T04:53:04.238Z,70
2016-07-14T04:55:07.063Z,75
2016-07-14T04:56:03.881Z,75
2016-07-14T04:57:02.876Z,75
2016-07-14T04:58:04.096Z,70
2016-07-14T04:59:03.450Z,70
2016-07-14T05:00:02.859Z,80
2016-07-14T05:01:02.464Z,85
2016-07-14T05:02:02.456Z,85
2016-07-14T05:03:04.968Z,85
2016-07-14T05:05:03.923Z,95
2016-07-14T05:06:03.370Z,90
2016-07-14T05:07:02.651Z,95
2016-07-14T05:08:02.860Z,95
2016-07-14T05:09:02.730Z,95
2016-07-14T05:10:02.442Z,100
2016-07-14T05:11:02.442Z,105
2016-07-14T05:12:02.433Z,100
2016-07-14T05:13:02.437Z,100
2016-07-14T05:14:02.434Z,105
2016-07-14T05:15:02.430Z,110
2016-07-14T05:16:02.419Z,110
2016-07-14T05:17:02.425Z,110
2016-07-14T05:18:02.422Z,115
2016-07-14T05:19:02.419Z,115
2016-07-14T05:20:02.474Z,115
2016-07-14T05:21:02.417Z,115
2016-07-14T05:22:02.413Z,115
2016-07-14T05:23:02.424Z,110
2016-07-14T05:24:02.406Z,110
2016-07-14T05:25:03.203Z,110
2016-07-14T05:26:02.416Z,110
2016-07-14T05:27:02.397Z,110
2016-07-14T05:28:02.402Z,110
2016-07-14T05:29:02.393Z,110
2016-07-14T05:30:02.400Z,115
2016-07-14T05:31:02.380Z,115
2016-07-14T05:32:02.388Z,120
2016-07-14T05:33:02.381Z,120
2016-07-14T05:34:03.080Z,120
2016-07-14T05:35:02.382Z,120
2016-07-14T05:36:02.383Z,125
2016-07-14T05:37:02.378Z,125
2016-07-14T05:38:02.373Z,125
2016-07-14T05:39:02.370Z,130
2016-07-14T05:40:03.072Z,135
2016-07-14T05:41:02.372Z,130
2016-07-14T05:42:02.366Z,130
2016-07-14T05:43:02.372Z,140
2016-07-14T05:44:02.362Z,145
2016-07-14T05:45:02.358Z,150
2016-07-14T05:46:02.361Z,155
2016-07-14T05:47:02.357Z,155
2016-07-14T05:48:02.355Z,160
2016-07-14T05:49:02.361Z,165
2016-07-14T05:50:02.350Z,165
2016-07-14T05:51:02.358Z,165
2016-07-14T05:52:02.348Z,165
2016-07-14T05:53:02.346Z,160
2016-07-14T05:54:02.342Z,155
2016-07-14T05:55:02.338Z,150
2016-07-14T05:56:02.346Z,150
2016-07-14T05:57:02.346Z,145
2016-07-14T05:58:02.334Z,145
2016-07-14T05:59:02.328Z,140
2016-07-14T06:00:02.330Z,135
2016-07-14T06:01:03.038Z,135
2016-07-14T06:02:04.624Z,135
2016-07-14T06:03:03.028Z,135
2016-07-14T06:04:02.972Z,145
2016-07-14T06:05:02.776Z,140
2016-07-14T06:06:03.114Z,145
2016-07-14T06:07:03.124Z,150
2016-07-14T06:08:02.318Z,150
2016-07-14T06:09:02.313Z,155
2016-07-14T06:10:02.308Z,160
2016-07-14T06:11:04.005Z,165
2016-07-14T06:13:05.347Z,170
2016-07-14T06:14:05.623Z,170
2016-07-14T06:15:05.745Z,170
2016-07-14T06:16:03.094Z,170
2016-07-14T06:17:03.358Z,170
2016-07-14T06:18:02.288Z,165
2016-07-14T06:19:02.293Z,165
2016-07-14T06:20:02.493Z,165
2016-07-14T06:21:04.255Z,165
2016-07-14T06:23:04.383Z,165
2016-07-14T06:24:05.061Z,165
2016-07-14T06:25:02.353Z,160
2016-07-14T06:26:03.614Z,160
2016-07-14T06:27:02.285Z,155
2016-07-14T06:28:02.283Z,155
2016-07-14T06:29:02.276Z,155
2016-07-14T06:30:02.272Z,160
2016-07-14T06:31:02.288Z,160
2016-07-14T06:32:02.286Z,160
2016-07-14T06:33:02.979Z,165
2016-07-14T06:34:02.271Z,165
2016-07-14T06:35:02.258Z,165
2016-07-14T06:36:02.265Z,165
2016-07-14T06:37:02.262Z,165
2016-07-14T06:38:02.258Z,170
2016-07-14T06:39:02.260Z,170
2016-07-14T06:40:02.974Z,170
2016-07-14T06:41:02.260Z,175
2016-07-14T06:42:02.269Z,175
2016-07-14T06:43:02.251Z,175
2016-07-14T06:44:02.262Z,175
2016-07-14T06:45:02.250Z,175
2016-07-14T06:46:02.246Z,175
2016-07-14T06:47:02.246Z,175
2016-07-14T06:48:02.257Z,175
2016-07-14T06:49:02.244Z,180
2016-07-14T06:50:02.252Z,180
2016-07-14T06:51:02.234Z,180
2016-07-14T06:52:02.236Z,185
2016-07-14T06:53:02.240Z,185
2016-07-14T06:54:02.231Z,185
2016-07-14T06:55:02.233Z,185
2016-07-14T06:56:02.237Z,185
2016-07-14T06:57:02.230Z,185
2016-07-14T06:58:02.234Z,185
2016-07-14T06:59:02.237Z,180
2016-07-14T07:00:02.225Z,180
2016-07-14T07:01:02.233Z,180
2016-07-14T07:02:02.224Z,180
2016-07-14T07:03:02.221Z,180
2016-07-14T07:04:02.222Z,180
2016-07-14T07:05:02.237Z,180
2016-07-14T07:06:02.217Z,185
2016-07-14T07:07:02.210Z,185
2016-07-14T07:08:02.221Z,190
2016-07-14T07:09:02.213Z,190
2016-07-14T07:10:02.216Z,195
2016-07-14T07:11:02.215Z,195
2016-07-14T07:12:02.211Z,195
2016-07-14T07:13:02.218Z,200
2016-07-14T07:14:02.207Z,200
2016-07-14T07:15:02.909Z,200
2016-07-14T07:16:02.926Z,205
2016-07-14T07:17:02.202Z,205
2016-07-14T07:18:02.204Z,205
2016-07-14T07:19:02.211Z,205
2016-07-14T07:20:02.904Z,205
2016-07-14T07:21:17.919Z,205
2016-07-14T07:22:02.348Z,200
2016-07-14T07:23:02.990Z,195
2016-07-14T07:24:17.113Z,190
2016-07-14T07:25:02.442Z,190
2016-07-14T07:26:02.289Z,185
2016-07-14T07:27:02.191Z,185
2016-07-14T07:28:02.190Z,185
2016-07-14T07:29:17.407Z,185
2016-07-14T07:31:04.401Z,185
2016-07-14T07:32:18.619Z,190
2016-07-14T07:33:04.832Z,190
2016-07-14T07:34:02.595Z,190
2016-07-14T07:35:02.432Z,200
2016-07-14T07:36:02.192Z,195
2016-07-14T07:37:02.181Z,200
2016-07-14T07:38:02.177Z,205
2016-07-14T07:39:02.171Z,205
2016-07-14T07:40:04.691Z,210
2016-07-14T07:41:06.569Z,210
2016-07-14T07:42:04.708Z,210
2016-07-14T07:43:02.841Z,210
2016-07-14T07:44:02.836Z,215
2016-07-14T07:45:02.321Z,215
2016-07-14T07:46:02.184Z,220
2016-07-14T07:47:02.161Z,220
2016-07-14T07:48:02.190Z,220
2016-07-14T07:49:02.160Z,220
2016-07-14T07:50:02.167Z,220
2016-07-14T07:51:02.151Z,225
2016-07-14T07:52:02.163Z,225
2016-07-14T07:53:02.158Z,230
2016-07-14T07:54:02.852Z,230
2016-07-14T07:55:02.155Z,230
2016-07-14T07:56:02.158Z,230
2016-07-14T07:57:02.163Z,230
2016-07-14T07:58:02.160Z,225
2016-07-14T07:59:02.155Z,225
2016-07-14T08:00:02.158Z,225
2016-07-14T08:01:02.150Z,235
2016-07-14T08:02:02.143Z,225
2016-07-14T08:03:02.152Z,215
2016-07-14T08:04:02.149Z,205
2016-07-14T08:05:02.136Z,215
2016-07-14T08:06:02.163Z,230
2016-07-14T08:07:02.140Z,230
2016-07-14T08:08:02.140Z,225
2016-07-14T08:09:02.150Z,220
2016-07-14T08:10:02.137Z,230
2016-07-14T08:11:02.143Z,230
2016-07-14T08:12:02.142Z,225
2016-07-14T08:13:02.135Z,245
2016-07-14T08:14:02.134Z,230
2016-07-14T08:15:02.141Z,235
2016-07-14T08:16:02.133Z,235
2016-07-14T08:17:02.129Z,240
2016-07-14T08:18:02.143Z,250
2016-07-14T08:19:02.131Z,235
2016-07-14T08:20:02.242Z,235
2016-07-14T08:21:02.135Z,250
2016-07-14T08:22:02.130Z,255
2016-07-14T08:23:02.132Z,245
2016-07-14T08:24:02.125Z,245
2016-07-14T08:25:02.144Z,245
2016-07-14T08:26:02.136Z,240
2016-07-14T08:27:02.131Z,245
2016-07-14T08:28:02.121Z,235
2016-07-14T08:29:02.125Z,230
2016-07-14T08:30:02.129Z,245
2016-07-14T08:31:02.121Z,245
2016-07-14T08:32:02.126Z,245
2016-07-14T08:33:02.121Z,250
2016-07-14T08:34:02.122Z,270
2016-07-14T08:35:02.120Z,255
2016-07-14T08:36:02.133Z,275
2016-07-14T08:37:02.817Z,230
2016-07-14T08:38:03.978Z,260
2016-07-14T08:39:17.885Z,290
2016-07-14T08:40:17.378Z,345
2016-07-14T08:41:02.567Z,345
2016-07-14T08:42:02.516Z,325
2016-07-14T08:43:02.114Z,330
2016-07-14T08:44:02.515Z,325
2016-07-14T08:45:02.469Z,360
2016-07-14T08:46:02.110Z,380
2016-07-14T08:47:03.915Z,380
2016-07-14T08:48:02.809Z,375
2016-07-14T08:49:03.901Z,365
2016-07-14T08:50:05.922Z,355
2016-07-14T08:51:05.881Z,335
2016-07-14T08:52:04.497Z,355
2016-07-14T08:53:04.321Z,345
2016-07-14T08:54:02.113Z,350
2016-07-14T08:55:02.254Z,365
2016-07-14T08:56:02.107Z,335
2016-07-14T08:57:02.147Z,340
2016-07-14T08:58:04.567Z,360
2016-07-14T08:59:05.131Z,345
2016-07-14T09:00:05.590Z,345
2016-07-14T09:01:04.326Z,320
2016-07-14T09:02:02.100Z,270
2016-07-14T09:03:02.307Z,295
2016-07-14T09:04:02.107Z,305
2016-07-14T09:05:02.113Z,330
2016-07-14T09:06:02.209Z,325
2016-07-14T09:07:02.106Z,360
2016-07-14T09:08:02.111Z,375
2016-07-14T09:09:02.109Z,390
2016-07-14T09:10:02.107Z,400
2016-07-14T09:11:02.116Z,400
2016-07-14T09:12:02.111Z,375
2016-07-14T09:13:02.121Z,380
2016-07-14T09:14:02.102Z,375
2016-07-14T09:15:02.113Z,385
2016-07-14T09:16:02.113Z,375
2016-07-14T09:17:02.105Z,370
2016-07-14T09:18:02.110Z,370
2016-07-14T09:19:02.105Z,370
2016-07-14T09:20:02.201Z,360
2016-07-14T09:21:02.109Z,370
2016-07-14T09:22:02.110Z,375
2016-07-14T09:23:02.810Z,370
2016-07-14T09:24:02.104Z,360
2016-07-14T09:25:02.112Z,350
2016-07-14T09:26:02.112Z,390
2016-07-14T09:27:02.107Z,355
2016-07-14T09:28:02.099Z,360
2016-07-14T09:29:02.108Z,385
2016-07-14T09:30:02.104Z,395
2016-07-14T09:31:02.799Z,335
2016-07-14T09:32:02.104Z,260
2016-07-14T09:33:02.809Z,310
2016-07-14T09:34:02.110Z,250
2016-07-14T09:35:02.111Z,315
2016-07-14T09:36:02.109Z,345
2016-07-14T09:37:02.106Z,285
2016-07-14T09:38:02.113Z,315
2016-07-14T09:39:02.114Z,320
2016-07-14T09:40:02.116Z,310
2016-07-14T09:41:02.109Z,295
2016-07-14T09:42:02.112Z,290
2016-07-14T09:43:02.823Z,305
2016-07-14T09:44:02.116Z,305
2016-07-14T09:45:02.127Z,305
2016-07-14T09:46:02.110Z,310
2016-07-14T09:47:02.107Z,310
2016-07-14T09:48:02.114Z,305
2016-07-14T09:49:02.113Z,300
2016-07-14T09:50:02.126Z,295
2016-07-14T09:51:02.111Z,290
2016-07-14T09:52:02.800Z,280
2016-07-14T09:53:02.105Z,280
2016-07-14T09:54:02.107Z,285
2016-07-14T09:55:02.102Z,285
2016-07-14T09:56:02.761Z,280
2016-07-14T09:57:03.756Z,275
2016-07-14T09:58:03.205Z,270
2016-07-14T09:59:17.323Z,285
2016-07-14T10:00:02.259Z,275
2016-07-14T10:01:02.096Z,280
2016-07-14T10:02:02.808Z,295
2016-07-14T10:03:02.095Z,300
2016-07-14T10:04:02.107Z,300
2016-07-14T10:05:02.100Z,295
2016-07-14T10:06:18.976Z,295
2016-07-14T10:07:05.159Z,295
2016-07-14T10:08:19.603Z,300
2016-07-14T10:09:05.411Z,300
2016-07-14T10:10:02.548Z,300
2016-07-14T10:11:03.524Z,300
2016-07-14T10:12:03.368Z,315
2016-07-14T10:13:02.891Z,315
2016-07-14T10:14:02.094Z,310
2016-07-14T10:15:02.163Z,295
2016-07-14T10:16:05.189Z,285
2016-07-14T10:17:05.177Z,280
2016-07-14T10:18:05.018Z,275
2016-07-14T10:19:02.606Z,285
2016-07-14T10:20:04.045Z,280
2016-07-14T10:21:02.099Z,280
2016-07-14T10:22:02.092Z,280
2016-07-14T10:23:02.090Z,270
2016-07-14T10:24:02.090Z,285
2016-07-14T10:25:02.092Z,265
2016-07-14T10:26:02.082Z,265
2016-07-14T10:27:02.784Z,240
2016-07-14T10:28:02.100Z,225
2016-07-14T10:29:02.079Z,215
2016-07-14T10:30:02.088Z,215
2016-07-14T10:31:02.089Z,220
2016-07-14T10:32:02.078Z,250
2016-07-14T10:33:02.071Z,265
2016-07-14T10:34:02.088Z,265
2016-07-14T10:35:02.074Z,270
2016-07-14T10:36:02.080Z,265
2016-07-14T10:37:02.076Z,260
2016-07-14T10:38:02.079Z,260
2016-07-14T10:39:02.070Z,255
2016-07-14T10:40:02.080Z,255
2016-07-14T10:41:02.065Z,250
2016-07-14T10:42:02.079Z,245
2016-07-14T10:43:02.076Z,235
2016-07-14T10:44:02.070Z,230
2016-07-14T10:45:02.066Z,230
2016-07-14T10:46:02.761Z,230
2016-07-14T10:47:02.082Z,230
2016-07-14T10:48:02.059Z,230
2016-07-14T10:49:02.063Z,225
2016-07-14T10:50:02.064Z,225
2016-07-14T10:51:02.055Z,225
2016-07-14T10:52:02.059Z,225
2016-07-14T10:53:02.047Z,220
2016-07-14T10:54:02.057Z,220
2016-07-14T10:55:02.067Z,220
2016-07-14T10:56:02.059Z,220
2016-07-14T10:57:02.761Z,220
2016-07-14T10:58:02.749Z,220
2016-07-14T10:59:02.054Z,215
2016-07-14T11:00:02.053Z,215
2016-07-14T11:01:02.047Z,210
2016-07-14T11:02:02.041Z,205
2016-07-14T11:03:02.037Z,205
2016-07-14T11:04:02.045Z,205
2016-07-14T11:05:02.035Z,200
2016-07-14T11:06:02.047Z,195
2016-07-14T11:07:02.044Z,195
2016-07-14T11:08:02.037Z,195
2016-07-14T11:09:02.032Z,195
2016-07-14T11:10:02.028Z,195
2016-07-14T11:11:02.034Z,195
2016-07-14T11:12:02.025Z,195
2016-07-14T11:13:02.028Z,195
2016-07-14T11:14:02.025Z,195
2016-07-14T11:15:17.745Z,190
2016-07-14T11:16:02.826Z,190
2016-07-14T11:17:02.928Z,190
2016-07-14T11:18:02.771Z,190
2016-07-14T11:19:02.011Z,190
2016-07-14T11:20:02.020Z,190
2016-07-14T11:21:02.459Z,190
2016-07-14T11:22:02.015Z,190
2016-07-14T11:23:02.004Z,190
2016-07-14T11:24:04.211Z,190
2016-07-14T11:25:08.126Z,190
2016-07-14T11:26:04.729Z,190
2016-07-14T11:27:04.255Z,190
2016-07-14T11:28:04.495Z,190
2016-07-14T11:29:04.225Z,190
2016-07-14T11:30:02.728Z,190
2016-07-14T11:31:02.938Z,190
2016-07-14T11:32:02.415Z,190
2016-07-14T11:33:01.994Z,190
2016-07-14T11:34:03.516Z,195
2016-07-14T11:35:04.763Z,195
2016-07-14T11:36:03.860Z,195
2016-07-14T11:37:18.390Z,195
2016-07-14T11:38:04.814Z,195
2016-07-14T11:39:03.685Z,195
2016-07-14T11:40:01.959Z,195
2016-07-14T11:41:01.970Z,195
2016-07-14T11:42:01.971Z,195
2016-07-14T11:43:01.971Z,195
2016-07-14T11:44:01.958Z,195
2016-07-14T11:45:01.955Z,195
2016-07-14T11:46:01.957Z,195
2016-07-14T11:47:01.954Z,195
2016-07-14T11:48:01.942Z,195
2016-07-14T11:49:01.949Z,190
2016-07-14T11:50:01.948Z,190
2016-07-14T11:51:01.941Z,200
2016-07-14T11:52:01.935Z,200
2016-07-14T11:53:01.946Z,205
2016-07-14T11:54:01.931Z,200
2016-07-14T11:55:01.944Z,205
2016-07-14T11:56:01.953Z,205
2016-07-14T11:57:01.938Z,205
2016-07-14T11:58:01.925Z,215
2016-07-14T11:59:01.928Z,210
2016-07-14T12:00:01.931Z,210
2016-07-14T12:01:01.931Z,215
2016-07-14T12:02:01.924Z,215
2016-07-14T12:03:01.913Z,220
2016-07-14T12:04:01.916Z,220
2016-07-14T12:05:02.601Z,220
2016-07-14T12:06:01.922Z,220
2016-07-14T12:07:01.914Z,220
2016-07-14T12:08:02.678Z,225
2016-07-14T12:09:01.904Z,225
2016-07-14T12:10:03.152Z,225
2016-07-14T12:11:01.895Z,225
2016-07-14T12:12:01.898Z,225
2016-07-14T12:13:01.903Z,225
2016-07-14T12:14:01.904Z,225
2016-07-14T12:15:01.893Z,225
2016-07-14T12:16:01.904Z,225
2016-07-14T12:17:01.888Z,225
2016-07-14T12:18:01.879Z,230
2016-07-14T12:19:01.893Z,225
2016-07-14T12:20:01.873Z,230
2016-07-14T12:21:01.880Z,235
2016-07-14T12:22:01.875Z,230
2016-07-14T12:23:01.873Z,230
2016-07-14T12:24:01.867Z,230
2016-07-14T12:25:01.863Z,235
2016-07-14T12:26:01.875Z,235
2016-07-14T12:27:01.858Z,235
2016-07-14T12:28:01.865Z,240
2016-07-14T12:29:01.857Z,245
2016-07-14T12:30:01.853Z,245
2016-07-14T12:31:01.856Z,250
2016-07-14T12:32:01.862Z,250
2016-07-14T12:33:02.998Z,255
2016-07-14T12:34:03.553Z,255
2016-07-14T12:35:02.237Z,255
2016-07-14T12:36:31.677Z,255
2016-07-14T12:37:17.309Z,260
2016-07-14T12:38:01.839Z,260
2016-07-14T12:39:01.831Z,255
2016-07-14T12:40:01.835Z,255
2016-07-14T12:41:01.839Z,255
2016-07-14T12:42:17.448Z,255
2016-07-14T12:43:20.107Z,255
2016-07-14T12:44:04.510Z,255
2016-07-14T12:45:06.507Z,255
2016-07-14T12:46:04.078Z,255
2016-07-14T12:47:04.779Z,255
2016-07-14T12:48:01.819Z,255
2016-07-14T12:49:02.716Z,260
2016-07-14T12:50:01.811Z,265
2016-07-14T12:51:02.586Z,270
2016-07-14T12:52:01.825Z,275
2016-07-14T12:53:04.307Z,275
2016-07-14T12:55:04.203Z,280
2016-07-14T12:56:02.283Z,280
2016-07-14T12:57:02.178Z,280
2016-07-14T12:58:01.800Z,280
2016-07-14T12:59:02.170Z,285
2016-07-14T13:00:01.801Z,290
2016-07-14T13:01:01.823Z,295
2016-07-14T13:02:01.793Z,300
2016-07-14T13:03:01.786Z,300
2016-07-14T13:04:01.785Z,305
2016-07-14T13:05:01.795Z,310
2016-07-14T13:06:01.787Z,315
2016-07-14T13:07:01.783Z,320
2016-07-14T13:08:01.785Z,325
2016-07-14T13:09:01.779Z,330
2016-07-14T13:10:01.785Z,330
2016-07-14T13:11:01.792Z,335
2016-07-14T13:12:01.774Z,340
2016-07-14T13:13:01.784Z,345
2016-07-14T13:14:01.774Z,350
2016-07-14T13:15:01.785Z,345
2016-07-14T13:16:01.773Z,355
2016-07-14T13:17:01.768Z,355
2016-07-14T13:18:01.771Z,360
2016-07-14T13:19:02.466Z,365
2016-07-14T13:20:01.822Z,370
2016-07-14T13:21:01.818Z,370
2016-07-14T13:22:01.757Z,375
2016-07-14T13:23:01.757Z,370
2016-07-14T13:24:01.776Z,360
2016-07-14T13:25:01.758Z,340
2016-07-14T13:26:01.767Z,335
2016-07-14T13:27:01.771Z,340
2016-07-14T13:28:01.766Z,350
2016-07-14T13:29:01.765Z,355
2016-07-14T13:30:01.765Z,360
2016-07-14T13:31:01.760Z,360
2016-07-14T13:32:01.764Z,340
2016-07-14T13:33:01.750Z,320
2016-07-14T13:34:01.757Z,320
2016-07-14T13:35:01.756Z,320
2016-07-14T13:36:01.748Z,315
2016-07-14T13:37:01.753Z,320
2016-07-14T13:38:01.751Z,300
2016-07-14T13:39:01.745Z,270
2016-07-14T13:40:01.751Z,275
2016-07-14T13:41:01.757Z,320
2016-07-14T13:42:01.754Z,330
2016-07-14T13:43:01.749Z,325
2016-07-14T13:44:01.766Z,280
2016-07-14T13:45:02.445Z,230
2016-07-14T13:46:01.750Z,230
2016-07-14T13:47:01.750Z,255
2016-07-14T13:48:01.743Z,250
2016-07-14T13:49:01.744Z,240
2016-07-14T13:50:01.758Z,235
2016-07-14T13:51:03.257Z,260
2016-07-14T13:52:17.483Z,265
2016-07-14T13:53:17.465Z,255
2016-07-14T13:54:16.911Z,290
2016-07-14T13:56:01.759Z,280
2016-07-14T13:57:02.004Z,280
2016-07-14T13:58:01.751Z,310
2016-07-14T13:59:01.754Z,365
2016-07-14T14:01:19.524Z,440
2016-07-14T14:02:05.363Z,425
2016-07-14T14:04:05.218Z,435
2016-07-14T14:05:03.437Z,435
2016-07-14T14:06:03.659Z,375
2016-07-14T14:07:02.787Z,320
2016-07-14T14:08:01.745Z,310
2016-07-14T14:09:01.950Z,330
2016-07-14T14:10:01.771Z,305
2016-07-14T14:11:04.124Z,295
2016-07-14T14:12:04.613Z,290
2016-07-14T14:13:05.063Z,335
2016-07-14T14:14:03.754Z,355
2016-07-14T14:15:01.757Z,335
2016-07-14T14:16:01.769Z,345
2016-07-14T14:17:01.754Z,305
2016-07-14T14:18:01.760Z,270