createdAt,value
2023-03-30T00:00:47.948Z,4.20
2023-03-30T00:03:34.326Z,1.98
2023-03-30T00:06:05.336Z,3.20
2023-03-30T00:08:42.792Z,4.85
2023-03-30T00:11:19.038Z,1.75
2023-03-30T00:13:51.029Z,2.15
2023-03-30T00:16:23.140Z,1.77
2023-03-30T00:18:51.170Z,3.47
2023-03-30T00:21:26.904Z,2.10
2023-03-30T00:24:02.122Z,5.30
2023-03-30T00:29:16.593Z,2.50
2023-03-30T00:31:47.077Z,2.35
2023-03-30T00:34:14.963Z,2.75
2023-03-30T00:39:13.151Z,1.33
2023-03-30T00:42:01.937Z,1.87
2023-03-30T00:45:00.705Z,2.20
2023-03-30T00:47:32.510Z,1.63
2023-03-30T00:50:02.848Z,5.10
2023-03-30T00:52:31.591Z,5.50
2023-03-30T00:55:15.114Z,4.60
2023-03-30T00:57:53.265Z,7.00
2023-03-30T01:00:32.104Z,7.63
2023-03-30T01:03:05.791Z,4.97
2023-03-30T01:06:01.286Z,5.50
2023-03-30T01:09:07.039Z,4.03
2023-03-30T01:11:51.992Z,7.85
2023-03-30T01:18:20.371Z,8.30
2023-03-30T01:21:32.055Z,9.40
2023-03-30T01:27:46.342Z,4.10
2023-03-30T01:34:20.144Z,4.03
2023-03-30T01:37:36.389Z,7.10
2023-03-30T01:40:28.146Z,7.93
2023-03-30T01:43:22.293Z,5.73
2023-03-30T01:46:40.883Z,4.47
2023-03-30T01:49:45.858Z,4.47
2023-03-30T01:53:16.718Z,5.20
2023-03-30T01:56:20.856Z,5.80
2023-03-30T01:59:09.536Z,3.10
2023-03-30T02:08:05.123Z,4.77
2023-03-30T02:14:15.612Z,3.23
2023-03-30T02:21:11.873Z,4.27
2023-03-30T02:24:22.542Z,2.57
2023-03-30T02:30:43.662Z,2.60
2023-03-30T02:33:49.423Z,5.30
2023-03-30T02:35:45.524Z,2.83
2023-03-30T02:41:47.483Z,1.80
2023-03-30T02:48:00.217Z,5.40
2023-03-30T02:51:06.647Z,2.87
2023-03-30T02:54:11.006Z,1.70
2023-03-30T03:04:01.043Z,1.77
2023-03-30T03:07:21.610Z,4.87
2023-03-30T03:13:00.587Z,3.83
2023-03-30T03:16:24.754Z,2.37
2023-03-30T03:18:52.650Z,2.13
2023-03-30T03:24:17.509Z,2.95
2023-03-30T03:27:20.158Z,1.50
2023-03-30T03:29:51.518Z,4.63
2023-03-30T03:42:14.242Z,2.70
2023-03-30T03:44:41.388Z,3.97
2023-03-30T03:47:08.385Z,4.47
2023-03-30T03:49:38.815Z,5.37
2023-03-30T03:52:15.901Z,3.80
2023-03-30T04:00:23.925Z,3.57
2023-03-30T04:03:00.111Z,3.17
2023-03-30T04:05:26.938Z,4.30
2023-03-30T04:07:56.047Z,4.57
2023-03-30T04:10:23.667Z,3.53
2023-03-30T04:12:52.722Z,3.28
2023-03-30T04:15:19.441Z,4.10
2023-03-30T04:17:50.041Z,3.80
2023-03-30T04:20:17.513Z,6.17
2023-03-30T04:22:52.548Z,3.67
2023-03-30T04:25:22.742Z,4.43
2023-03-30T04:27:57.171Z,4.13
2023-03-30T04:30:24.691Z,3.27
2023-03-30T04:33:29.617Z,5.40
2023-03-30T04:36:13.916Z,2.00
2023-03-30T04:39:00.871Z,5.17
2023-03-30T04:41:37.977Z,3.40
2023-03-30T04:44:15.723Z,5.03
2023-03-30T04:49:09.168Z,4.37
2023-03-30T04:51:37.477Z,5.30
2023-03-30T04:54:11.945Z,3.87
2023-03-30T04:57:01.175Z,3.60
2023-03-30T04:59:28.620Z,5.70
2023-03-30T05:05:25.097Z,4.40
2023-03-30T05:07:57.130Z,4.60
2023-03-30T05:10:26.667Z,4.77
2023-03-30T05:12:56.165Z,5.17
2023-03-30T05:15:31.347Z,6.53
2023-03-30T05:18:01.778Z,5.70
2023-03-30T05:20:51.657Z,4.70
2023-03-30T05:23:45.331Z,3.08
2023-03-30T05:26:38.267Z,4.35
2023-03-30T05:29:13.316Z,7.07
2023-03-30T05:34:48.929Z,8.70
2023-03-30T05:37:54.054Z,6.70
2023-03-30T05:40:42.436Z,7.38
2023-03-30T05:43:51.201Z,7.47
2023-03-30T05:46:28.364Z,7.10
2023-03-30T05:48:58.096Z,12.10
2023-03-30T05:51:25.558Z,19.98
2023-03-30T05:53:52.554Z,18.40
2023-03-30T05:56:22.253Z,10.60
2023-03-30T05:58:58.155Z,11.60
2023-03-30T06:04:24.320Z,9.05
2023-03-30T06:06:52.993Z,7.88
2023-03-30T06:09:27.472Z,8.23
2023-03-30T06:11:57.278Z,7.15
2023-03-30T06:17:20.035Z,8.95
2023-03-30T06:21:29.689Z,7.18
2023-03-30T06:29:02.545Z,22.00
2023-03-30T06:31:29.587Z,15.45
2023-03-30T06:33:56.941Z,11.80
2023-03-30T06:37:05.525Z,10.68
2023-03-30T06:40:17.925Z,9.38
2023-03-30T06:43:05.529Z,7.68
2023-03-30T06:49:05.917Z,8.88
2023-03-30T06:52:27.701Z,8.68
2023-03-30T06:55:27.306Z,9.02
2023-03-30T06:58:04.256Z,6.07
2023-03-30T07:01:23.183Z,6.88
2023-03-30T07:03:59.514Z,5.70
2023-03-30T07:07:16.827Z,6.13
2023-03-30T07:12:52.908Z,5.82
2023-03-30T07:15:29.413Z,10.35
2023-03-30T07:18:22.852Z,5.38
2023-03-30T07:24:21.484Z,4.40
2023-03-30T07:29:42.221Z,5.38
2023-03-30T07:32:22.982Z,7.13
2023-03-30T07:46:54.377Z,5.18
2023-03-30T07:49:29.143Z,16.08
2023-03-30T07:52:10.537Z,14.68
2023-03-30T07:54:44.010Z,21.83
2023-03-30T07:57:12.770Z,17.95
2023-03-30T07:59:43.435Z,10.63
2023-03-30T08:02:13.519Z,12.32
2023-03-30T08:04:44.042Z,12.32
2023-03-30T08:07:12.879Z,7.25
2023-03-30T08:09:44.460Z,6.50
2023-03-30T08:12:11.422Z,5.03
2023-03-30T08:14:41.728Z,5.35
2023-03-30T08:17:21.911Z,5.28
2023-03-30T08:19:49.364Z,7.20
2023-03-30T08:22:18.640Z,10.77
2023-03-30T08:24:46.656Z,7.22
2023-03-30T08:29:45.255Z,7.07
2023-03-30T08:32:31.065Z,8.27
2023-03-30T08:36:00.432Z,4.50
2023-03-30T08:38:27.153Z,2.83
2023-03-30T08:40:58.139Z,3.55
2023-03-30T08:43:25.605Z,1.95
2023-03-30T08:46:03.704Z,1.73
2023-03-30T08:48:49.277Z,3.22
2023-03-30T08:51:22.670Z,2.80
2023-03-30T08:54:15.859Z,2.00
2023-03-30T08:57:08.647Z,3.00
2023-03-30T09:00:03.744Z,1.13
2023-03-30T09:02:53.850Z,1.65
2023-03-30T09:05:37.301Z,2.78
2023-03-30T09:11:16.496Z,6.15
2023-03-30T09:14:40.600Z,7.03
2023-03-30T09:16:48.695Z,3.17
2023-03-30T09:19:28.210Z,2.45
2023-03-30T09:22:15.311Z,2.40
2023-03-30T09:24:43.212Z,10.23
2023-03-30T09:27:45.068Z,5.75
2023-03-30T09:30:26.600Z,4.70
2023-03-30T09:33:15.418Z,2.90
2023-03-30T09:35:49.522Z,6.72
2023-03-30T09:38:25.885Z,5.25
2023-03-30T09:41:41.088Z,4.30
2023-03-30T09:44:46.025Z,2.90
2023-03-30T09:47:40.711Z,2.80
2023-03-30T09:50:32.208Z,2.22
2023-03-30T09:53:05.813Z,4.57
2023-03-30T09:55:38.542Z,4.57
2023-03-30T09:58:29.876Z,2.50
2023-03-30T10:01:16.999Z,2.85
2023-03-30T10:03:48.274Z,2.78
2023-03-30T10:06:20.974Z,2.75
2023-03-30T10:09:11.494Z,3.05
2023-03-30T10:11:56.198Z,1.40
2023-03-30T10:14:34.611Z,1.70
2023-03-30T10:17:23.944Z,2.30
2023-03-30T10:20:19.787Z,10.07
2023-03-30T10:23:16.513Z,7.10
2023-03-30T10:25:54.217Z,5.72
2023-03-30T10:28:29.698Z,3.53
2023-03-30T10:31:05.704Z,2.63
2023-03-30T10:33:40.316Z,3.78
2023-03-30T10:36:21.182Z,3.05
2023-03-30T10:38:52.233Z,1.77
2023-03-30T10:41:25.118Z,3.92
2023-03-30T10:46:47.812Z,2.50
2023-03-30T10:50:00.889Z,1.85
2023-03-30T10:52:58.541Z,2.63
2023-03-30T10:56:10.210Z,1.60
2023-03-30T10:59:44.835Z,2.08
2023-03-30T11:02:50.097Z,2.00
2023-03-30T11:05:23.288Z,3.20
2023-03-30T11:08:06.160Z,1.65
2023-03-30T11:10:57.800Z,4.65
2023-03-30T11:13:48.735Z,2.67
2023-03-30T11:16:43.128Z,1.88
2023-03-30T11:19:53.060Z,2.20
2023-03-30T11:22:43.056Z,1.45
2023-03-30T11:25:23.626Z,1.63
2023-03-30T11:27:57.825Z,1.00
2023-03-30T11:30:37.416Z,2.55
2023-03-30T11:33:30.655Z,1.63
2023-03-30T11:36:34.794Z,2.90
2023-03-30T11:39:05.225Z,2.08
2023-03-30T11:42:20.115Z,2.75
2023-03-30T11:44:48.500Z,1.88
2023-03-30T11:51:17.301Z,2.78
2023-03-30T11:53:59.452Z,7.78
2023-03-30T11:56:41.457Z,1.45
2023-03-30T11:59:35.092Z,2.45
2023-03-30T12:02:21.621Z,4.03
2023-03-30T12:04:56.999Z,3.17
2023-03-30T12:07:44.646Z,3.85
2023-03-30T12:13:17.266Z,1.95
2023-03-30T12:16:13.635Z,2.33
2023-03-30T12:19:25.851Z,1.00
2023-03-30T12:22:19.254Z,1.20
2023-03-30T12:25:04.444Z,2.20
2023-03-30T12:27:52.591Z,1.17
2023-03-30T12:30:58.291Z,3.30
2023-03-30T12:33:58.922Z,5.43
2023-03-30T12:37:11.969Z,1.05
2023-03-30T12:39:58.593Z,0.98
2023-03-30T12:42:39.675Z,2.17
2023-03-30T12:45:26.517Z,2.35
2023-03-30T12:48:20.240Z,1.70
2023-03-30T12:51:08.279Z,1.50
2023-03-30T12:54:00.285Z,0.98
2023-03-30T12:57:09.079Z,1.95
2023-03-30T13:00:30.995Z,2.42
2023-03-30T13:03:33.646Z,2.10
2023-03-30T13:06:03.609Z,1.98
2023-03-30T13:09:04.609Z,3.20
2023-03-30T13:11:54.452Z,1.90
2023-03-30T13:14:27.695Z,1.90
2023-03-30T13:16:54.634Z,2.22
2023-03-30T13:19:28.574Z,4.70
2023-03-30T13:22:04.447Z,2.03
2023-03-30T13:24:35.938Z,3.80
2023-03-30T13:27:18.783Z,5.55
2023-03-30T13:29:59.179Z,1.80
2023-03-30T13:32:54.570Z,3.15
2023-03-30T13:36:20.708Z,8.73
2023-03-30T13:39:23.867Z,1.63
2023-03-30T13:45:30.908Z,44.65
2023-03-30T13:51:28.201Z,24.60
2023-03-30T13:54:29.382Z,13.68
2023-03-30T13:57:31.227Z,6.93
2023-03-30T14:00:28.844Z,28.23
2023-03-30T14:02:56.439Z,19.70
2023-03-30T14:05:45.732Z,7.50
2023-03-30T14:08:13.952Z,6.13
2023-03-30T14:10:56.389Z,1.88
2023-03-30T14:13:36.701Z,2.10
2023-03-30T14:16:05.274Z,1.80
2023-03-30T14:18:43.079Z,2.80
2023-03-30T14:21:16.650Z,12.80
2023-03-30T14:23:55.839Z,4.03
2023-03-30T14:26:26.455Z,6.85
2023-03-30T14:29:03.523Z,8.43
2023-03-30T14:31:40.661Z,12.15
2023-03-30T14:34:26.815Z,12.05
2023-03-30T14:37:27.433Z,5.43
2023-03-30T14:39:59.132Z,4.18
2023-03-30T14:42:38.012Z,3.28
2023-03-30T14:45:11.005Z,3.75
2023-03-30T14:48:15.342Z,3.65
2023-03-30T14:50:35.967Z,3.72
2023-03-30T14:53:05.505Z,8.88
2023-03-30T14:55:35.705Z,7.93
2023-03-30T14:58:17.024Z,5.28
2023-03-30T15:00:47.161Z,2.53
2023-03-30T15:03:26.693Z,3.58
2023-03-30T15:07:01.622Z,1.20
2023-03-30T15:09:40.880Z,5.75
2023-03-30T15:12:11.052Z,6.07
2023-03-30T15:14:40.621Z,5.95
2023-03-30T15:17:27.858Z,3.67
2023-03-30T15:19:59.006Z,2.78
2023-03-30T15:22:50.732Z,1.80
2023-03-30T15:25:24.987Z,1.73
2023-03-30T15:28:21.673Z,2.22
2023-03-30T15:30:54.239Z,1.45
2023-03-30T15:33:31.549Z,2.15
2023-03-30T15:36:08.011Z,0.90
2023-03-30T15:38:45.090Z,2.63
2023-03-30T15:41:20.962Z,0.88
2023-03-30T15:44:11.936Z,2.22
2023-03-30T15:46:41.749Z,5.90
2023-03-30T15:49:14.258Z,0.95
2023-03-30T15:51:50.274Z,1.15
2023-03-30T15:54:30.730Z,2.03
2023-03-30T15:57:22.027Z,1.58
2023-03-30T16:00:05.610Z,1.98
2023-03-30T16:02:37.050Z,2.42
2023-03-30T16:05:38.811Z,2.90
2023-03-30T16:08:09.601Z,1.63
2023-03-30T16:10:39.142Z,1.38
2023-03-30T16:13:09.516Z,3.78
2023-03-30T16:15:38.273Z,4.22
2023-03-30T16:18:05.256Z,9.02
2023-03-30T16:20:33.671Z,10.57
2023-03-30T16:23:09.736Z,12.75
2023-03-30T16:25:44.623Z,15.73
2023-03-30T16:28:18.326Z,15.25
2023-03-30T16:30:48.088Z,12.20
2023-03-30T16:33:18.127Z,7.70
2023-03-30T16:35:48.454Z,7.63
2023-03-30T16:38:39.626Z,7.35
2023-03-30T16:41:10.485Z,8.35
2023-03-30T16:43:38.016Z,6.90
2023-03-30T16:46:06.270Z,6.57
2023-03-30T16:48:33.971Z,11.38
2023-03-30T16:53:58.161Z,7.45
2023-03-30T16:56:32.426Z,4.47
2023-03-30T16:59:07.650Z,9.52
2023-03-30T17:01:34.734Z,11.23
2023-03-30T17:04:03.619Z,8.83
2023-03-30T17:06:40.062Z,7.43
2023-03-30T17:09:17.215Z,7.38
2023-03-30T17:14:47.746Z,4.25
2023-03-30T17:17:47.952Z,4.47
2023-03-30T17:21:41.269Z,3.25
2023-03-30T17:24:13.772Z,4.57
2023-03-30T17:29:53.508Z,4.30
2023-03-30T17:32:33.149Z,2.90
2023-03-30T17:35:23.104Z,3.70
2023-03-30T17:38:17.211Z,2.15
2023-03-30T17:41:09.036Z,5.10
2023-03-30T17:43:54.460Z,4.70
2023-03-30T17:46:25.102Z,5.57
2023-03-30T17:49:54.655Z,4.00
2023-03-30T17:56:01.125Z,3.70
2023-03-30T17:59:04.360Z,3.97
2023-03-30T18:01:38.826Z,4.72
2023-03-30T18:04:28.520Z,8.13
2023-03-30T18:07:06.877Z,5.82
2023-03-30T18:14:11.185Z,8.95
2023-03-30T18:15:59.443Z,5.82
2023-03-30T18:18:30.361Z,7.97
2023-03-30T18:21:36.916Z,6.95
2023-03-30T18:24:27.314Z,11.30
2023-03-30T18:30:13.789Z,10.13
2023-03-30T18:32:57.337Z,6.40
2023-03-30T18:35:47.770Z,5.03
2023-03-30T18:41:46.945Z,9.95
2023-03-30T18:44:20.415Z,9.52
2023-03-30T18:46:53.371Z,9.23
2023-03-30T18:49:33.580Z,7.75
2023-03-30T18:52:20.749Z,6.95
2023-03-30T18:55:01.609Z,12.95
2023-03-30T18:57:41.505Z,7.88
2023-03-30T19:00:34.049Z,8.18
2023-03-30T19:03:06.188Z,8.77
2023-03-30T19:06:00.032Z,7.25
2023-03-30T19:08:34.462Z,7.03
2023-03-30T19:11:05.345Z,3.00
2023-03-30T19:13:41.638Z,7.70
2023-03-30T19:16:19.343Z,7.47
2023-03-30T19:18:59.120Z,9.23
2023-03-30T19:21:35.913Z,12.52
2023-03-30T19:24:18.378Z,8.48
2023-03-30T19:28:02.513Z,10.70
2023-03-30T19:30:39.575Z,10.52
2023-03-30T19:33:13.592Z,10.48
2023-03-30T19:38:51.543Z,11.40
2023-03-30T19:42:15.153Z,12.88
2023-03-30T19:48:13.704Z,10.15
2023-03-30T19:51:17.061Z,11.95
2023-03-30T19:53:59.569Z,10.88
2023-03-30T19:56:46.482Z,11.15
2023-03-30T19:59:35.280Z,13.43
2023-03-30T20:02:12.383Z,10.90
2023-03-30T20:05:13.671Z,11.20
2023-03-30T20:08:23.129Z,6.65
2023-03-30T20:11:30.309Z,8.05
2023-03-30T20:14:06.901Z,6.72
2023-03-30T20:16:54.439Z,8.38
2023-03-30T20:19:45.426Z,9.05
2023-03-30T20:22:35.507Z,8.15
2023-03-30T20:28:15.160Z,7.35
2023-03-30T20:30:47.272Z,7.50
2023-03-30T20:34:04.554Z,7.55
2023-03-30T20:39:21.135Z,6.88
2023-03-30T20:42:08.368Z,8.30
2023-03-30T20:44:54.274Z,6.28
2023-03-30T20:47:35.814Z,6.80
2023-03-30T20:50:18.619Z,10.35
2023-03-30T20:53:10.793Z,9.57
2023-03-30T20:55:57.998Z,10.05
2023-03-30T21:01:39.588Z,7.07
2023-03-30T21:04:16.901Z,9.02
2023-03-30T21:06:56.235Z,9.07
2023-03-30T21:09:32.963Z,7.78
2023-03-30T21:12:10.288Z,8.27
2023-03-30T21:14:38.592Z,4.78
2023-03-30T21:17:31.806Z,4.63
2023-03-30T21:20:01.347Z,5.20
2023-03-30T21:22:57.944Z,6.43
2023-03-30T21:25:28.619Z,7.93
2023-03-30T21:31:04.783Z,7.78
2023-03-30T21:34:11.739Z,5.78
2023-03-30T21:36:47.982Z,4.57
2023-03-30T21:42:25.811Z,4.90
2023-03-30T21:45:02.902Z,7.07
2023-03-30T21:47:35.942Z,8.40
2023-03-30T21:50:14.313Z,7.78
2023-03-30T21:52:48.823Z,8.07
2023-03-30T21:55:16.918Z,8.93
2023-03-30T21:58:54.969Z,4.65
2023-03-30T22:01:04.949Z,6.78
2023-03-30T22:03:49.356Z,6.47
2023-03-30T22:09:09.626Z,8.13
2023-03-30T22:14:39.035Z,6.65
2023-03-30T22:17:36.972Z,7.13
2023-03-30T22:20:35.296Z,6.47
2023-03-30T22:23:17.039Z,7.88
2023-03-30T22:28:51.303Z,8.82
2023-03-30T22:31:22.025Z,10.63
2023-03-30T22:34:05.865Z,9.60
2023-03-30T22:37:00.100Z,8.52
2023-03-30T22:39:26.399Z,30.13
2023-03-30T22:42:41.437Z,20.88
2023-03-30T22:45:13.661Z,11.77
2023-03-30T22:47:44.120Z,10.95
2023-03-30T22:50:15.106Z,10.88
2023-03-30T22:53:32.922Z,9.35
2023-03-30T22:55:51.334Z,11.20
2023-03-30T22:58:29.458Z,7.20
2023-03-30T23:01:06.628Z,7.93
2023-03-30T23:03:34.489Z,9.93
2023-03-30T23:06:01.873Z,8.32
2023-03-30T23:08:44.469Z,8.85
2023-03-30T23:11:14.706Z,5.13
2023-03-30T23:13:46.145Z,4.35
2023-03-30T23:16:13.050Z,7.10
2023-03-30T23:19:13.267Z,6.18
2023-03-30T23:24:54.859Z,8.88
2023-03-30T23:27:43.349Z,7.53
2023-03-30T23:30:11.825Z,5.43
2023-03-30T23:32:48.007Z,7.05
2023-03-30T23:35:21.021Z,7.60
2023-03-30T23:37:52.990Z,5.57
2023-03-30T23:41:25.043Z,5.20
2023-03-30T23:46:16.081Z,5.32
2023-03-30T23:49:26.763Z,2.78
2023-03-30T23:52:03.685Z,4.30
2023-03-30T23:54:56.723Z,2.60
2023-03-30T23:58:37.315Z,4.85
