createdAt,value
2018-03-21T00:01:24.317Z,5.20
2018-03-21T00:03:52.727Z,5.30
2018-03-21T00:06:21.145Z,5.00
2018-03-21T00:08:49.609Z,5.10
2018-03-21T00:11:18.136Z,5.10
2018-03-21T00:13:46.666Z,5.57
2018-03-21T00:16:15.243Z,4.80
2018-03-21T00:18:43.759Z,4.80
2018-03-21T00:21:12.228Z,6.50
2018-03-21T00:23:40.588Z,5.50
2018-03-21T00:26:09.225Z,5.20
2018-03-21T00:28:37.741Z,5.20
2018-03-21T00:31:06.213Z,5.43
2018-03-21T00:33:35.555Z,4.70
2018-03-21T00:36:03.961Z,5.03
2018-03-21T00:38:32.400Z,4.60
2018-03-21T00:41:00.938Z,4.80
2018-03-21T00:43:29.522Z,4.70
2018-03-21T00:45:57.923Z,4.70
2018-03-21T00:48:26.614Z,4.80
2018-03-21T00:50:55.110Z,5.17
2018-03-21T00:53:23.516Z,4.77
2018-03-21T00:55:51.910Z,4.93
2018-03-21T00:58:20.277Z,4.00
2018-03-21T01:00:48.738Z,4.73
2018-03-21T01:03:17.223Z,5.07
2018-03-21T01:05:45.611Z,4.70
2018-03-21T01:08:14.049Z,4.70
2018-03-21T01:10:42.507Z,4.83
2018-03-21T01:13:10.960Z,4.67
2018-03-21T01:15:39.507Z,4.97
2018-03-21T01:18:07.998Z,5.20
2018-03-21T01:20:36.575Z,4.70
2018-03-21T01:23:05.181Z,4.50
2018-03-21T01:25:33.649Z,5.30
2018-03-21T01:28:02.097Z,5.30
2018-03-21T01:30:30.638Z,5.10
2018-03-21T01:32:59.045Z,5.50
2018-03-21T01:35:27.463Z,5.30
2018-03-21T01:37:55.854Z,6.63
2018-03-21T01:40:24.250Z,5.73
2018-03-21T01:42:52.675Z,5.67
2018-03-21T01:45:21.098Z,5.63
2018-03-21T01:47:49.503Z,5.53
2018-03-21T01:50:17.895Z,5.13
2018-03-21T01:52:46.299Z,5.20
2018-03-21T01:55:14.800Z,5.40
2018-03-21T01:57:43.192Z,5.17
2018-03-21T02:00:11.571Z,5.27
2018-03-21T02:02:40.176Z,5.30
2018-03-21T02:05:08.650Z,6.60
2018-03-21T02:07:37.089Z,4.57
2018-03-21T02:10:05.565Z,5.23
2018-03-21T02:12:34.122Z,4.83
2018-03-21T02:15:02.628Z,4.93
2018-03-21T02:17:31.347Z,4.83
2018-03-21T02:19:59.769Z,5.53
2018-03-21T02:22:28.163Z,4.50
2018-03-21T02:24:56.578Z,4.70
2018-03-21T02:27:24.985Z,5.07
2018-03-21T02:29:53.392Z,4.97
2018-03-21T02:32:21.895Z,4.70
2018-03-21T02:34:50.452Z,4.63
2018-03-21T02:37:18.895Z,4.10
2018-03-21T02:39:47.330Z,5.00
2018-03-21T02:42:15.718Z,3.80
2018-03-21T02:44:44.344Z,4.77
2018-03-21T02:47:12.868Z,4.53
2018-03-21T02:49:41.313Z,5.20
2018-03-21T02:52:09.796Z,3.90
2018-03-21T02:54:38.182Z,4.37
2018-03-21T02:57:06.601Z,4.90
2018-03-21T02:59:35.055Z,4.47
2018-03-21T03:02:03.489Z,4.97
2018-03-21T03:04:31.866Z,5.67
2018-03-21T03:07:00.381Z,5.17
2018-03-21T03:09:28.782Z,5.10
2018-03-21T03:11:57.185Z,5.30
2018-03-21T03:14:25.610Z,5.30
2018-03-21T03:16:54.047Z,5.57
2018-03-21T03:19:22.574Z,4.47
2018-03-21T03:21:51.043Z,4.93
2018-03-21T03:24:19.537Z,5.37
2018-03-21T03:26:47.962Z,4.50
2018-03-21T03:29:16.352Z,4.93
2018-03-21T03:31:44.888Z,4.70
2018-03-21T03:34:13.295Z,5.07
2018-03-21T03:36:41.724Z,4.43
2018-03-21T03:39:10.184Z,5.17
2018-03-21T03:41:38.934Z,4.50
2018-03-21T03:44:07.453Z,4.70
2018-03-21T03:46:35.900Z,6.00
2018-03-21T03:49:05.028Z,5.47
2018-03-21T03:51:33.661Z,5.50
2018-03-21T03:54:02.135Z,5.50
2018-03-21T03:56:30.700Z,4.87
2018-03-21T03:58:59.403Z,5.20
2018-03-21T04:01:28.110Z,5.17
2018-03-21T04:03:56.675Z,5.77
2018-03-21T04:06:25.343Z,5.27
2018-03-21T04:08:53.911Z,4.80
2018-03-21T04:11:22.512Z,4.70
2018-03-21T04:13:51.066Z,6.33
2018-03-21T04:16:19.692Z,5.07
2018-03-21T04:18:48.693Z,5.00
2018-03-21T04:21:17.665Z,4.83
2018-03-21T04:23:46.841Z,4.60
2018-03-21T04:26:15.297Z,5.00
2018-03-21T04:28:44.294Z,4.87
2018-03-21T04:31:13.014Z,5.40
2018-03-21T04:33:41.471Z,5.20
2018-03-21T04:36:10.204Z,4.70
2018-03-21T04:38:39.099Z,5.83
2018-03-21T04:41:07.741Z,4.67
2018-03-21T04:43:36.432Z,4.37
2018-03-21T04:46:05.274Z,4.87
2018-03-21T04:48:33.776Z,4.63
2018-03-21T04:51:02.473Z,4.63
2018-03-21T04:53:31.237Z,4.83
2018-03-21T04:56:00.468Z,5.20
2018-03-21T04:58:29.310Z,4.03
2018-03-21T05:00:57.763Z,4.77
2018-03-21T05:03:26.262Z,4.63
2018-03-21T05:05:57.221Z,5.47
2018-03-21T05:08:25.913Z,4.87
2018-03-21T05:10:54.495Z,5.60
2018-03-21T05:13:23.061Z,5.27
2018-03-21T05:15:51.641Z,5.00
2018-03-21T05:18:20.102Z,5.47
2018-03-21T05:20:48.194Z,4.97
2018-03-21T05:23:16.167Z,4.97
2018-03-21T05:25:44.148Z,4.20
2018-03-21T05:28:11.896Z,4.30
2018-03-21T05:30:39.799Z,4.30
2018-03-21T05:33:07.615Z,4.70
2018-03-21T05:35:35.644Z,5.03
2018-03-21T05:38:03.458Z,4.50
2018-03-21T05:40:31.483Z,4.50
2018-03-21T05:42:59.684Z,4.00
2018-03-21T05:45:27.520Z,3.97
2018-03-21T05:47:55.407Z,3.70
2018-03-21T05:50:24.299Z,3.90
2018-03-21T05:52:52.271Z,3.80
2018-03-21T05:55:20.051Z,3.70
2018-03-21T05:57:49.231Z,3.67
2018-03-21T06:00:17.855Z,3.97
2018-03-21T06:02:46.197Z,4.03
2018-03-21T06:05:15.007Z,3.70
2018-03-21T06:07:42.927Z,3.90
2018-03-21T06:10:11.172Z,3.80
2018-03-21T06:12:39.270Z,4.57
2018-03-21T06:15:07.961Z,4.30
2018-03-21T06:17:37.232Z,4.90
2018-03-21T06:20:05.735Z,5.13
2018-03-21T06:22:34.347Z,5.70
2018-03-21T06:25:02.323Z,4.83
2018-03-21T06:27:31.275Z,5.03
2018-03-21T06:29:59.312Z,5.63
2018-03-21T06:32:27.450Z,5.00
2018-03-21T06:34:56.344Z,4.87
2018-03-21T06:37:26.280Z,5.57
2018-03-21T06:39:55.390Z,6.03
2018-03-21T06:42:24.431Z,4.80
2018-03-21T06:44:54.645Z,4.83
2018-03-21T06:47:23.339Z,4.77
2018-03-21T06:49:52.265Z,4.40
2018-03-21T06:54:54.112Z,4.77
2018-03-21T06:57:29.675Z,4.03
2018-03-21T06:59:58.145Z,4.93
2018-03-21T07:02:27.178Z,4.10
2018-03-21T07:04:56.601Z,4.80
2018-03-21T07:07:28.240Z,5.03
2018-03-21T07:09:57.113Z,5.17
2018-03-21T07:12:34.652Z,4.70
2018-03-21T07:15:14.015Z,4.13
2018-03-21T07:17:41.800Z,4.90
2018-03-21T07:20:09.458Z,5.23
2018-03-21T07:22:37.131Z,5.33
2018-03-21T07:25:04.801Z,4.70
2018-03-21T07:27:32.477Z,4.50
2018-03-21T07:30:00.214Z,5.00
2018-03-21T07:32:28.029Z,4.97
2018-03-21T07:34:55.920Z,4.70
2018-03-21T07:37:23.608Z,4.50
2018-03-21T07:39:51.288Z,4.00
2018-03-21T07:42:18.964Z,4.80
2018-03-21T07:44:46.881Z,4.40
2018-03-21T07:47:14.541Z,3.60
2018-03-21T07:49:42.222Z,3.87
2018-03-21T07:52:10.176Z,4.00
2018-03-21T07:54:37.866Z,3.43
2018-03-21T07:57:05.517Z,3.63
2018-03-21T07:59:33.269Z,4.23
2018-03-21T08:02:00.923Z,2.87
2018-03-21T08:04:32.411Z,3.77
2018-03-21T08:07:00.172Z,3.50
2018-03-21T08:09:27.836Z,3.20
2018-03-21T08:11:55.623Z,3.33
2018-03-21T08:14:23.296Z,4.10
2018-03-21T08:16:50.975Z,4.37
2018-03-21T08:19:18.648Z,6.20
2018-03-21T08:21:46.391Z,3.80
2018-03-21T08:24:14.164Z,3.40
2018-03-21T08:26:42.196Z,3.10
2018-03-21T08:29:10.054Z,3.33
2018-03-21T08:31:37.728Z,3.47
2018-03-21T08:34:05.397Z,3.30
2018-03-21T08:36:33.175Z,3.07
2018-03-21T08:39:00.909Z,2.93
2018-03-21T08:41:28.649Z,3.40
2018-03-21T08:43:56.563Z,3.07
2018-03-21T08:46:24.863Z,2.80
2018-03-21T08:48:52.623Z,2.60
2018-03-21T08:51:20.324Z,3.30
2018-03-21T08:53:48.041Z,3.57
2018-03-21T08:56:15.768Z,3.70
2018-03-21T08:58:43.705Z,3.90
2018-03-21T09:01:11.531Z,3.30
2018-03-21T09:03:39.313Z,3.27
2018-03-21T09:06:07.183Z,4.33
2018-03-21T09:08:34.961Z,2.87
2018-03-21T09:11:02.708Z,2.93
2018-03-21T09:13:30.541Z,3.90
2018-03-21T09:15:58.375Z,3.20
2018-03-21T09:18:26.235Z,6.07
2018-03-21T09:20:54.173Z,6.87
2018-03-21T09:23:22.020Z,10.43
2018-03-21T09:25:49.768Z,5.17
2018-03-21T09:28:17.660Z,3.00
2018-03-21T09:30:45.557Z,3.50
2018-03-21T09:33:13.348Z,3.20
2018-03-21T09:35:41.079Z,4.03
2018-03-21T09:38:08.968Z,3.73
2018-03-21T09:40:36.700Z,2.13
2018-03-21T09:43:04.479Z,3.10
2018-03-21T09:45:32.373Z,2.97
2018-03-21T09:48:00.137Z,1.80
2018-03-21T09:50:28.074Z,4.03
2018-03-21T09:52:55.823Z,2.63
2018-03-21T09:55:23.620Z,3.30
2018-03-21T09:57:51.347Z,4.90
2018-03-21T10:00:19.214Z,2.80
2018-03-21T10:02:46.987Z,2.60
2018-03-21T10:05:14.959Z,2.50
2018-03-21T10:07:43.076Z,2.57
2018-03-21T10:10:10.997Z,2.93
2018-03-21T10:12:38.932Z,2.40
2018-03-21T10:15:06.777Z,3.00
2018-03-21T10:17:34.625Z,2.50
2018-03-21T10:20:02.407Z,2.80
2018-03-21T10:22:30.256Z,2.00
2018-03-21T10:24:58.243Z,2.60
2018-03-21T10:27:25.987Z,2.17
2018-03-21T10:29:53.729Z,2.70
2018-03-21T10:32:21.489Z,2.33
2018-03-21T10:34:49.460Z,2.50
2018-03-21T10:37:17.359Z,2.20
2018-03-21T10:39:45.365Z,2.70
2018-03-21T10:42:13.117Z,3.20
2018-03-21T10:44:40.890Z,2.20
2018-03-21T10:47:08.653Z,2.60
2018-03-21T10:49:36.454Z,3.23
2018-03-21T10:52:04.311Z,1.80
2018-03-21T10:54:32.251Z,3.00
2018-03-21T10:57:00.212Z,2.50
2018-03-21T10:59:27.988Z,2.00
2018-03-21T11:02:01.347Z,2.00
2018-03-21T11:04:29.944Z,2.37
2018-03-21T11:06:57.884Z,3.03
2018-03-21T11:09:25.702Z,2.47
2018-03-21T11:11:53.458Z,2.93
2018-03-21T11:14:21.224Z,2.13
2018-03-21T11:16:49.032Z,2.70
2018-03-21T11:19:16.840Z,2.67
2018-03-21T11:21:44.599Z,3.17
2018-03-21T11:24:12.420Z,3.40
2018-03-21T11:26:40.212Z,3.07
2018-03-21T11:29:07.954Z,3.03
2018-03-21T11:31:35.727Z,3.90
2018-03-21T11:34:03.633Z,3.20
2018-03-21T11:36:31.382Z,3.80
2018-03-21T11:38:59.221Z,2.60
2018-03-21T11:41:27.110Z,3.67
2018-03-21T11:43:55.135Z,3.40
2018-03-21T11:46:22.883Z,3.47
2018-03-21T11:48:50.799Z,3.10
2018-03-21T11:51:18.644Z,2.60
2018-03-21T11:53:46.454Z,3.17
2018-03-21T11:56:14.616Z,3.00
2018-03-21T11:58:42.516Z,3.80
2018-03-21T12:01:10.732Z,2.77
2018-03-21T12:03:38.714Z,3.70
2018-03-21T12:06:06.467Z,3.50
2018-03-21T12:08:34.306Z,3.30
2018-03-21T12:11:01.996Z,4.37
2018-03-21T12:13:29.763Z,3.20
2018-03-21T12:15:57.560Z,3.00
2018-03-21T12:18:25.336Z,2.90
2018-03-21T12:20:53.084Z,2.43
2018-03-21T12:23:20.869Z,2.63
2018-03-21T12:25:48.727Z,2.83
2018-03-21T12:28:16.517Z,2.90
2018-03-21T12:30:44.271Z,2.63
2018-03-21T12:33:12.009Z,2.80
2018-03-21T12:35:39.771Z,2.63
2018-03-21T12:38:07.662Z,2.43
2018-03-21T12:40:35.423Z,2.70
2018-03-21T12:43:03.142Z,2.50
2018-03-21T12:45:31.006Z,2.47
2018-03-21T12:47:58.759Z,3.03
2018-03-21T12:50:26.602Z,2.90
2018-03-21T12:52:54.559Z,2.13
2018-03-21T12:55:22.352Z,2.20
2018-03-21T12:57:50.124Z,2.87
2018-03-21T13:00:17.868Z,2.73
2018-03-21T13:02:45.621Z,2.63
2018-03-21T13:05:13.384Z,2.17
2018-03-21T13:07:41.459Z,2.60
2018-03-21T13:10:09.379Z,2.27
2018-03-21T13:12:37.151Z,2.40
2018-03-21T13:15:04.896Z,2.53
2018-03-21T13:17:32.767Z,2.40
2018-03-21T13:20:01.277Z,1.80
2018-03-21T13:22:29.090Z,2.23
2018-03-21T13:24:56.958Z,2.50
2018-03-21T13:27:24.987Z,2.97
2018-03-21T13:29:52.985Z,2.60
2018-03-21T13:32:20.765Z,2.60
2018-03-21T13:34:48.586Z,2.60
2018-03-21T13:37:17.071Z,2.17
2018-03-21T13:39:44.850Z,2.33
2018-03-21T13:42:12.796Z,2.70
2018-03-21T13:44:40.938Z,2.10
2018-03-21T13:47:08.870Z,2.60
2018-03-21T13:49:36.853Z,2.57
2018-03-21T13:52:04.621Z,2.87
2018-03-21T13:54:32.516Z,3.10
2018-03-21T13:57:00.278Z,2.63
2018-03-21T13:59:28.232Z,2.40
2018-03-21T14:01:55.986Z,2.50
2018-03-21T14:04:23.822Z,2.20
2018-03-21T14:06:51.850Z,3.07
2018-03-21T14:09:19.731Z,2.20
2018-03-21T14:11:47.713Z,2.33
2018-03-21T14:14:15.449Z,2.43
2018-03-21T14:16:43.427Z,2.03
2018-03-21T14:19:11.175Z,2.77
2018-03-21T14:21:38.917Z,2.10
2018-03-21T14:24:06.920Z,2.53
2018-03-21T14:26:34.809Z,2.93
2018-03-21T14:29:02.618Z,3.20
2018-03-21T14:31:30.372Z,3.03
2018-03-21T14:33:58.250Z,2.20
2018-03-21T14:36:26.009Z,2.53
2018-03-21T14:38:53.772Z,2.63
2018-03-21T14:41:21.508Z,4.80
2018-03-21T14:43:49.273Z,3.50
2018-03-21T14:46:17.165Z,2.30
2018-03-21T14:48:45.007Z,2.57
2018-03-21T14:51:12.747Z,2.90
2018-03-21T14:53:40.669Z,2.20
2018-03-21T14:56:08.437Z,2.47
2018-03-21T14:58:36.180Z,2.60
2018-03-21T15:01:04.163Z,2.20
2018-03-21T15:03:31.903Z,2.70
2018-03-21T15:05:59.805Z,2.90
2018-03-21T15:08:27.645Z,2.37
2018-03-21T15:10:55.384Z,2.30
2018-03-21T15:13:23.123Z,2.63
2018-03-21T15:15:50.928Z,2.40
2018-03-21T15:18:19.051Z,2.40
2018-03-21T15:20:46.873Z,2.57
2018-03-21T15:23:14.634Z,2.60
2018-03-21T15:25:42.415Z,2.73
2018-03-21T15:28:10.189Z,3.60
2018-03-21T15:30:37.941Z,3.00
2018-03-21T15:33:05.762Z,2.83
2018-03-21T15:35:33.505Z,3.63
2018-03-21T15:38:01.428Z,3.23
2018-03-21T15:40:29.190Z,2.90
2018-03-21T15:42:57.115Z,3.00
2018-03-21T15:45:24.877Z,3.40
2018-03-21T15:47:52.735Z,3.27
2018-03-21T15:50:20.607Z,3.80
2018-03-21T15:52:48.513Z,2.80
2018-03-21T15:55:16.478Z,2.97
2018-03-21T15:57:44.313Z,3.43
2018-03-21T16:00:12.113Z,2.90
2018-03-21T16:02:39.962Z,3.03
2018-03-21T16:05:07.880Z,2.97
2018-03-21T16:07:36.343Z,3.23
2018-03-21T16:10:04.201Z,3.50
2018-03-21T16:12:32.156Z,3.20
2018-03-21T16:14:59.965Z,3.53
2018-03-21T16:17:27.732Z,3.60
2018-03-21T16:19:55.575Z,3.40
2018-03-21T16:22:23.596Z,3.53
2018-03-21T16:24:51.417Z,3.40
2018-03-21T16:27:19.241Z,3.20
2018-03-21T16:29:47.046Z,2.97
2018-03-21T16:32:14.999Z,3.60
2018-03-21T16:34:42.844Z,3.60
2018-03-21T16:37:10.620Z,3.30
2018-03-21T16:39:38.394Z,4.87
2018-03-21T16:42:06.166Z,3.50
2018-03-21T16:44:34.132Z,3.60
2018-03-21T16:47:01.921Z,3.30
2018-03-21T16:49:29.688Z,4.63
2018-03-21T16:51:57.556Z,3.43
2018-03-21T16:54:25.321Z,3.70
2018-03-21T16:56:53.100Z,3.83
2018-03-21T16:59:20.859Z,3.33
2018-03-21T17:01:48.642Z,3.13
2018-03-21T17:04:18.046Z,3.53
2018-03-21T17:06:45.968Z,3.97
2018-03-21T17:09:13.764Z,4.20
2018-03-21T17:11:41.517Z,3.27
2018-03-21T17:14:09.376Z,4.37
2018-03-21T17:16:37.184Z,4.43
2018-03-21T17:19:05.126Z,5.30
2018-03-21T17:21:32.979Z,4.17
2018-03-21T17:24:01.758Z,3.60
2018-03-21T17:26:30.044Z,4.90
2018-03-21T17:28:57.810Z,4.47
2018-03-21T17:31:25.680Z,3.50
2018-03-21T17:33:53.567Z,4.47
2018-03-21T17:36:21.753Z,4.90
2018-03-21T17:38:49.526Z,5.20
2018-03-21T17:41:17.277Z,4.30
2018-03-21T17:43:45.053Z,5.00
2018-03-21T17:46:13.000Z,4.90
2018-03-21T17:48:40.905Z,4.60
2018-03-21T17:51:08.690Z,4.23
2018-03-21T17:53:36.476Z,4.27
2018-03-21T17:56:04.253Z,4.10
2018-03-21T17:58:32.150Z,4.70
2018-03-21T18:00:59.909Z,4.50
2018-03-21T18:03:27.995Z,4.47
2018-03-21T18:05:56.024Z,4.60
2018-03-21T18:08:23.842Z,4.40
2018-03-21T18:10:51.822Z,5.17
2018-03-21T18:13:20.266Z,5.17
2018-03-21T18:15:48.139Z,4.93
2018-03-21T18:18:15.892Z,4.87
2018-03-21T18:20:43.661Z,5.40
2018-03-21T18:23:11.409Z,5.00
2018-03-21T18:25:40.089Z,5.70
2018-03-21T18:28:08.472Z,4.63
2018-03-21T18:30:36.204Z,4.90
2018-03-21T18:35:38.109Z,5.30
2018-03-21T18:38:06.018Z,4.70
2018-03-21T18:40:34.124Z,5.50
2018-03-21T18:43:02.393Z,5.70
2018-03-21T18:45:30.258Z,5.20
2018-03-21T18:47:58.097Z,4.73
2018-03-21T18:50:25.834Z,5.20
2018-03-21T18:52:53.571Z,7.70
2018-03-21T18:55:21.381Z,6.30
2018-03-21T18:57:49.364Z,5.93
2018-03-21T19:00:17.156Z,6.10
2018-03-21T19:02:45.053Z,6.10
2018-03-21T19:05:13.129Z,7.00
2018-03-21T19:07:41.125Z,6.33
2018-03-21T19:10:08.947Z,10.67
2018-03-21T19:12:36.724Z,9.40
2018-03-21T19:15:04.851Z,9.73
2018-03-21T19:17:32.677Z,9.70
2018-03-21T19:20:00.436Z,6.30
2018-03-21T19:22:28.287Z,8.20
2018-03-21T19:24:56.068Z,6.90
2018-03-21T19:27:23.953Z,6.10
2018-03-21T19:29:51.912Z,5.80
2018-03-21T19:32:19.685Z,5.30
2018-03-21T19:34:47.696Z,6.27
2018-03-21T19:37:15.482Z,5.33
2018-03-21T19:39:43.287Z,6.20
2018-03-21T19:42:11.073Z,6.40
2018-03-21T19:44:38.985Z,6.10
2018-03-21T19:47:06.790Z,5.30
2018-03-21T19:49:34.817Z,6.40
2018-03-21T19:52:02.924Z,5.70
2018-03-21T19:54:30.747Z,5.87
2018-03-21T19:56:58.754Z,6.47
2018-03-21T19:59:26.587Z,5.80
2018-03-21T20:01:54.450Z,6.47
2018-03-21T20:04:22.281Z,8.27
2018-03-21T20:06:50.044Z,8.20
2018-03-21T20:09:17.872Z,6.57
2018-03-21T20:11:45.645Z,7.40
2018-03-21T20:14:13.545Z,7.53
2018-03-21T20:16:41.321Z,5.60
2018-03-21T20:19:10.083Z,6.43
2018-03-21T20:21:38.034Z,5.10
2018-03-21T20:24:05.923Z,5.20
2018-03-21T20:26:34.023Z,5.80
2018-03-21T20:29:02.058Z,6.80
2018-03-21T20:31:30.361Z,6.77
2018-03-21T20:33:58.247Z,5.93
2018-03-21T20:36:26.010Z,5.93
2018-03-21T20:38:54.095Z,6.30
2018-03-21T20:41:21.990Z,5.30
2018-03-21T20:43:50.678Z,5.60
2018-03-21T20:46:18.565Z,6.50
2018-03-21T20:48:46.326Z,6.10
2018-03-21T20:51:14.271Z,5.93
2018-03-21T20:56:16.242Z,6.10
2018-03-21T20:58:44.132Z,5.67
2018-03-21T21:01:12.349Z,5.90
2018-03-21T21:03:40.323Z,5.90
2018-03-21T21:06:08.291Z,5.30
2018-03-21T21:08:36.189Z,6.67
2018-03-21T21:11:03.976Z,6.10
2018-03-21T21:13:31.756Z,5.87
2018-03-21T21:15:59.505Z,5.90
2018-03-21T21:18:27.541Z,6.67
2018-03-21T21:20:55.419Z,5.87
2018-03-21T21:23:23.290Z,5.97
2018-03-21T21:25:51.049Z,5.73
2018-03-21T21:28:18.951Z,6.03
2018-03-21T21:30:47.006Z,5.60
2018-03-21T21:33:14.939Z,6.07
2018-03-21T21:35:42.706Z,5.57
2018-03-21T21:38:10.584Z,6.10
2018-03-21T21:40:38.316Z,7.00
2018-03-21T21:43:06.068Z,5.53
2018-03-21T21:45:33.811Z,6.03
2018-03-21T21:48:01.570Z,5.97
2018-03-21T21:50:29.435Z,6.63
2018-03-21T21:52:57.192Z,6.00
2018-03-21T21:55:24.976Z,6.43
2018-03-21T21:57:52.922Z,7.63
2018-03-21T22:00:20.674Z,6.20
2018-03-21T22:02:48.413Z,6.23
2018-03-21T22:05:16.169Z,6.73
2018-03-21T22:07:43.917Z,6.10
2018-03-21T22:10:11.654Z,5.90
2018-03-21T22:12:39.401Z,5.80
2018-03-21T22:15:07.261Z,6.40
2018-03-21T22:17:35.314Z,6.10
2018-03-21T22:20:04.021Z,7.10
2018-03-21T22:22:31.772Z,8.07
2018-03-21T22:24:59.521Z,7.53
2018-03-21T22:27:27.411Z,8.43
2018-03-21T22:29:55.382Z,15.30
2018-03-21T22:32:23.121Z,8.37
2018-03-21T22:34:50.880Z,12.27
2018-03-21T22:37:18.778Z,6.13
2018-03-21T22:39:46.529Z,7.80
2018-03-21T22:42:14.507Z,8.10
2018-03-21T22:44:42.375Z,6.90
2018-03-21T22:47:10.116Z,6.33
2018-03-21T22:49:38.402Z,5.33
2018-03-21T22:52:06.176Z,5.90
2018-03-21T22:54:34.095Z,6.40
2018-03-21T22:57:01.834Z,6.63
2018-03-21T22:59:29.579Z,6.20
2018-03-21T23:01:57.328Z,6.30
2018-03-21T23:04:25.114Z,6.67
2018-03-21T23:06:52.850Z,5.97
2018-03-21T23:09:20.800Z,6.30
2018-03-21T23:11:48.706Z,6.57
2018-03-21T23:14:16.473Z,7.03
2018-03-21T23:16:44.311Z,7.27
2018-03-21T23:19:12.036Z,7.13
2018-03-21T23:21:40.324Z,6.60
2018-03-21T23:24:08.308Z,7.83
2018-03-21T23:26:36.069Z,6.50
2018-03-21T23:29:03.817Z,7.87
2018-03-21T23:31:31.705Z,7.30
2018-03-21T23:33:59.548Z,7.60
2018-03-21T23:36:27.427Z,7.40
2018-03-21T23:38:55.170Z,8.50
2018-03-21T23:41:23.172Z,8.83
2018-03-21T23:43:51.085Z,9.20
2018-03-21T23:46:18.829Z,9.70
2018-03-21T23:48:46.579Z,9.43
2018-03-21T23:51:14.481Z,9.63
2018-03-21T23:53:42.424Z,9.20
2018-03-21T23:56:10.245Z,10.70
2018-03-21T23:58:38.091Z,10.30
