createdAt,value
2022-08-17T00:01:18.687Z,5.55
2022-08-17T00:05:24.394Z,4.97
2022-08-17T00:09:26.123Z,5.10
2022-08-17T00:13:37.337Z,4.72
2022-08-17T00:17:42.097Z,5.28
2022-08-17T00:22:29.977Z,4.88
2022-08-17T00:26:09.671Z,5.72
2022-08-17T00:30:13.189Z,5.82
2022-08-17T00:34:14.972Z,5.95
2022-08-17T00:38:16.938Z,6.13
2022-08-17T00:42:19.191Z,5.15
2022-08-17T00:46:34.821Z,5.90
2022-08-17T00:50:38.610Z,5.20
2022-08-17T00:54:42.890Z,5.40
2022-08-17T00:58:45.060Z,5.32
2022-08-17T01:02:48.711Z,5.82
2022-08-17T01:06:51.574Z,5.85
2022-08-17T01:10:58.691Z,4.72
2022-08-17T01:15:05.643Z,5.30
2022-08-17T01:19:17.659Z,5.85
2022-08-17T01:23:22.261Z,5.70
2022-08-17T01:27:24.475Z,5.75
2022-08-17T01:31:33.236Z,5.90
2022-08-17T01:35:34.920Z,5.40
2022-08-17T01:39:49.073Z,5.90
2022-08-17T01:44:03.252Z,5.78
2022-08-17T01:48:05.530Z,5.88
2022-08-17T01:52:10.047Z,5.97
2022-08-17T01:56:15.318Z,5.95
2022-08-17T02:00:18.235Z,5.80
2022-08-17T02:04:20.062Z,5.68
2022-08-17T02:08:37.220Z,6.53
2022-08-17T02:12:41.122Z,6.03
2022-08-17T02:16:42.861Z,6.32
2022-08-17T02:20:44.629Z,5.85
2022-08-17T02:25:00.592Z,6.97
2022-08-17T02:29:04.295Z,6.05
2022-08-17T02:33:09.290Z,6.13
2022-08-17T02:37:11.377Z,5.57
2022-08-17T02:41:13.271Z,5.75
2022-08-17T02:45:18.929Z,5.70
2022-08-17T02:49:20.717Z,6.32
2022-08-17T02:53:22.467Z,5.82
2022-08-17T02:57:24.243Z,6.07
2022-08-17T03:01:26.054Z,6.63
2022-08-17T03:05:31.023Z,6.65
2022-08-17T03:09:32.920Z,6.63
2022-08-17T03:13:34.726Z,6.32
2022-08-17T03:17:36.996Z,6.78
2022-08-17T03:21:38.723Z,6.72
2022-08-17T03:25:44.112Z,6.85
2022-08-17T03:29:45.962Z,6.97
2022-08-17T03:33:48.049Z,6.72
2022-08-17T03:38:00.100Z,7.03
2022-08-17T03:42:32.369Z,7.53
2022-08-17T03:46:53.274Z,7.18
2022-08-17T03:51:15.339Z,6.72
2022-08-17T03:55:36.094Z,6.40
2022-08-17T03:59:39.075Z,7.07
2022-08-17T04:03:40.834Z,7.65
2022-08-17T04:07:42.627Z,6.70
2022-08-17T04:11:44.907Z,7.18
2022-08-17T04:15:49.111Z,7.30
2022-08-17T04:19:50.936Z,6.70
2022-08-17T04:23:52.735Z,6.82
2022-08-17T04:27:55.697Z,6.85
2022-08-17T04:31:58.158Z,6.97
2022-08-17T04:36:03.038Z,7.00
2022-08-17T04:40:27.546Z,7.18
2022-08-17T04:44:37.719Z,6.85
2022-08-17T04:48:42.931Z,7.03
2022-08-17T04:52:47.661Z,6.93
2022-08-17T04:56:50.778Z,6.63
2022-08-17T05:00:52.659Z,6.90
2022-08-17T05:04:54.453Z,6.38
2022-08-17T05:08:58.920Z,6.57
2022-08-17T05:13:04.542Z,7.05
2022-08-17T05:17:10.936Z,7.32
2022-08-17T05:21:14.300Z,7.10
2022-08-17T05:25:25.539Z,7.43
2022-08-17T05:29:33.609Z,7.65
2022-08-17T05:33:44.300Z,7.28
2022-08-17T05:37:47.068Z,6.68
2022-08-17T05:41:48.870Z,7.15
2022-08-17T05:46:05.934Z,8.07
2022-08-17T05:50:10.140Z,7.60
2022-08-17T05:54:39.472Z,7.70
2022-08-17T05:58:41.849Z,7.13
2022-08-17T06:03:08.499Z,7.75
2022-08-17T06:07:37.937Z,6.38
2022-08-17T06:11:45.793Z,7.68
2022-08-17T06:16:31.118Z,7.30
2022-08-17T06:20:44.839Z,8.02
2022-08-17T06:24:57.068Z,7.18
2022-08-17T06:29:27.101Z,7.72
2022-08-17T06:33:35.761Z,7.25
2022-08-17T06:38:35.015Z,7.15
2022-08-17T06:42:54.943Z,6.55
2022-08-17T06:47:27.983Z,7.03
2022-08-17T06:51:40.378Z,6.25
2022-08-17T06:56:12.833Z,7.18
2022-08-17T07:00:36.550Z,6.53
2022-08-17T07:04:38.382Z,6.20
2022-08-17T07:08:52.067Z,5.80
2022-08-17T07:12:56.963Z,6.22
2022-08-17T07:17:03.070Z,6.32
2022-08-17T07:21:20.712Z,6.72
2022-08-17T07:25:26.150Z,5.05
2022-08-17T07:29:28.036Z,5.47
2022-08-17T07:33:33.085Z,6.13
2022-08-17T07:37:38.852Z,4.95
2022-08-17T07:41:53.122Z,4.88
2022-08-17T07:46:35.303Z,4.65
2022-08-17T07:50:37.028Z,4.30
2022-08-17T07:54:41.904Z,4.45
2022-08-17T07:58:43.785Z,4.78
2022-08-17T08:02:58.900Z,4.10
2022-08-17T08:07:03.667Z,4.30
2022-08-17T08:11:12.531Z,3.88
2022-08-17T08:15:20.218Z,4.07
2022-08-17T08:19:23.494Z,4.05
2022-08-17T08:23:42.919Z,4.20
2022-08-17T08:27:50.716Z,3.78
2022-08-17T08:32:07.713Z,3.85
2022-08-17T08:37:16.028Z,3.78
2022-08-17T08:41:19.871Z,3.50
2022-08-17T08:45:24.647Z,2.70
2022-08-17T08:50:03.342Z,2.92
2022-08-17T08:54:28.152Z,2.55
2022-08-17T08:58:43.604Z,2.78
2022-08-17T09:03:20.055Z,2.30
2022-08-17T09:07:42.253Z,2.50
2022-08-17T09:12:01.032Z,2.70
2022-08-17T09:16:15.291Z,2.42
2022-08-17T09:20:32.150Z,2.53
2022-08-17T09:24:40.066Z,2.65
2022-08-17T09:28:48.220Z,2.60
2022-08-17T09:33:07.062Z,2.80
2022-08-17T09:37:43.112Z,2.25
2022-08-17T09:41:58.680Z,2.60
2022-08-17T09:46:11.926Z,2.40
2022-08-17T09:51:03.940Z,1.92
2022-08-17T09:54:45.556Z,1.90
2022-08-17T09:59:03.310Z,1.90
2022-08-17T10:03:11.789Z,2.28
2022-08-17T10:07:28.780Z,2.22
2022-08-17T10:12:17.342Z,2.13
2022-08-17T10:16:33.927Z,2.10
2022-08-17T10:21:13.869Z,2.45
2022-08-17T10:25:53.470Z,2.33
2022-08-17T10:30:04.104Z,2.13
2022-08-17T10:34:40.435Z,2.00
2022-08-17T10:39:27.579Z,2.10
2022-08-17T10:44:36.966Z,2.30
2022-08-17T10:48:13.998Z,1.98
2022-08-17T10:52:28.063Z,2.20
2022-08-17T10:56:43.615Z,2.05
2022-08-17T11:00:54.429Z,1.90
2022-08-17T11:05:06.179Z,2.20
2022-08-17T11:09:28.418Z,2.58
2022-08-17T11:13:38.052Z,2.33
2022-08-17T11:18:03.083Z,2.03
2022-08-17T11:22:33.980Z,2.08
2022-08-17T11:26:38.812Z,2.20
2022-08-17T11:30:48.608Z,2.55
2022-08-17T11:35:05.131Z,2.47
2022-08-17T11:39:20.933Z,2.35
2022-08-17T11:43:25.774Z,2.28
2022-08-17T11:48:27.400Z,2.45
2022-08-17T11:52:38.553Z,3.63
2022-08-17T11:56:48.335Z,3.85
2022-08-17T12:00:51.865Z,3.95
2022-08-17T12:05:15.068Z,3.45
2022-08-17T12:09:27.366Z,4.05
2022-08-17T12:13:39.389Z,3.75
2022-08-17T12:17:46.253Z,3.28
2022-08-17T12:21:55.038Z,3.35
2022-08-17T12:26:02.292Z,3.67
2022-08-17T12:30:10.798Z,3.88
2022-08-17T12:34:17.193Z,3.53
2022-08-17T12:38:32.182Z,3.33
2022-08-17T12:42:39.372Z,3.30
2022-08-17T12:47:19.421Z,3.70
2022-08-17T12:51:24.398Z,3.42
2022-08-17T12:55:26.325Z,3.50
2022-08-17T12:59:34.610Z,3.45
2022-08-17T13:03:49.501Z,3.55
2022-08-17T13:07:53.253Z,3.50
2022-08-17T13:11:59.427Z,3.30
2022-08-17T13:16:09.469Z,3.15
2022-08-17T13:20:15.085Z,3.08
2022-08-17T13:24:19.096Z,3.25
2022-08-17T13:28:30.762Z,3.30
2022-08-17T13:32:43.913Z,3.20
2022-08-17T13:36:47.896Z,3.25
2022-08-17T13:40:53.419Z,3.28
2022-08-17T13:44:55.249Z,2.92
2022-08-17T13:49:09.658Z,3.08
2022-08-17T13:53:22.489Z,3.42
2022-08-17T13:57:25.455Z,3.20
2022-08-17T14:01:35.455Z,3.33
2022-08-17T14:05:39.613Z,3.20
2022-08-17T14:09:54.276Z,3.40
2022-08-17T14:13:56.133Z,3.15
2022-08-17T14:17:57.877Z,3.42
2022-08-17T14:22:00.440Z,3.17
2022-08-17T14:26:02.709Z,2.78
2022-08-17T14:30:07.747Z,3.15
2022-08-17T14:34:10.696Z,3.08
2022-08-17T14:38:12.459Z,3.25
2022-08-17T14:42:15.475Z,3.38
2022-08-17T14:46:17.228Z,3.10
2022-08-17T14:50:21.037Z,3.42
2022-08-17T14:54:34.193Z,3.10
2022-08-17T14:58:36.588Z,3.28
2022-08-17T15:03:00.011Z,3.05
2022-08-17T15:07:01.774Z,3.00
2022-08-17T15:11:04.307Z,3.10
2022-08-17T15:15:07.770Z,3.55
2022-08-17T15:19:09.631Z,3.25
2022-08-17T15:23:16.787Z,3.55
2022-08-17T15:27:31.515Z,3.20
2022-08-17T15:31:34.255Z,3.35
2022-08-17T15:35:36.215Z,3.25
2022-08-17T15:39:37.954Z,4.05
2022-08-17T15:43:40.137Z,3.30
2022-08-17T15:47:43.252Z,2.88
2022-08-17T15:51:45.948Z,3.15
2022-08-17T15:55:47.707Z,3.17
2022-08-17T15:59:59.069Z,3.20
2022-08-17T16:04:06.724Z,3.10
2022-08-17T16:08:10.952Z,3.13
2022-08-17T16:12:18.150Z,3.30
2022-08-17T16:16:19.922Z,3.13
2022-08-17T16:20:21.753Z,3.40
2022-08-17T16:24:23.568Z,3.22
2022-08-17T16:28:27.491Z,3.00
2022-08-17T16:32:39.165Z,2.97
2022-08-17T16:36:41.608Z,2.85
2022-08-17T16:40:56.273Z,3.10
2022-08-17T16:45:06.740Z,3.20
2022-08-17T16:49:09.470Z,2.70
2022-08-17T16:53:17.794Z,2.72
2022-08-17T16:57:19.566Z,3.22
2022-08-17T17:01:22.950Z,2.90
2022-08-17T17:05:34.599Z,3.15
2022-08-17T17:09:38.410Z,2.63
2022-08-17T17:14:01.512Z,3.53
2022-08-17T17:18:07.326Z,3.35
2022-08-17T17:22:50.777Z,2.85
2022-08-17T17:27:13.126Z,2.97
2022-08-17T17:31:18.511Z,3.28
2022-08-17T17:35:48.142Z,3.17
2022-08-17T17:40:01.768Z,3.30
2022-08-17T17:44:12.068Z,2.88
2022-08-17T17:48:13.809Z,3.30
2022-08-17T17:52:19.726Z,4.63
2022-08-17T17:56:43.687Z,3.70
2022-08-17T18:01:08.184Z,4.07
2022-08-17T18:05:34.665Z,4.65
2022-08-17T18:10:02.871Z,4.68
2022-08-17T18:14:17.283Z,3.45
2022-08-17T18:18:33.098Z,3.22
2022-08-17T18:22:34.866Z,3.30
2022-08-17T18:26:45.044Z,3.40
2022-08-17T18:31:21.386Z,3.30
2022-08-17T18:35:28.329Z,3.50
2022-08-17T18:39:30.744Z,3.00
2022-08-17T18:43:43.820Z,3.25
2022-08-17T18:47:55.757Z,3.80
2022-08-17T18:52:29.574Z,3.72
2022-08-17T18:56:34.168Z,3.67
2022-08-17T19:00:46.038Z,4.35
2022-08-17T19:05:10.682Z,6.28
2022-08-17T19:09:32.699Z,4.85
2022-08-17T19:13:39.697Z,3.10
2022-08-17T19:17:55.382Z,3.20
2022-08-17T19:22:28.955Z,3.20
2022-08-17T19:26:53.560Z,3.28
2022-08-17T19:31:03.491Z,3.40
2022-08-17T19:35:08.197Z,3.22
2022-08-17T19:39:40.833Z,3.03
2022-08-17T19:43:57.838Z,3.05
2022-08-17T19:48:36.118Z,3.50
2022-08-17T19:52:46.479Z,3.35
2022-08-17T19:57:13.490Z,3.47
2022-08-17T20:01:22.845Z,3.10
2022-08-17T20:06:11.052Z,3.13
2022-08-17T20:10:20.492Z,3.35
2022-08-17T20:14:35.285Z,3.33
2022-08-17T20:18:57.283Z,3.38
2022-08-17T20:23:28.094Z,3.00
2022-08-17T20:27:47.839Z,3.08
2022-08-17T20:31:57.578Z,3.78
2022-08-17T20:36:11.271Z,3.40
2022-08-17T20:40:20.954Z,3.97
2022-08-17T20:44:33.066Z,3.47
2022-08-17T20:48:40.144Z,3.67
2022-08-17T20:52:50.796Z,3.70
2022-08-17T20:56:57.222Z,4.30
2022-08-17T21:00:59.914Z,3.90
2022-08-17T21:05:24.176Z,3.63
2022-08-17T21:09:30.011Z,4.07
2022-08-17T21:13:31.741Z,3.90
2022-08-17T21:17:43.283Z,3.85
2022-08-17T21:22:24.405Z,3.78
2022-08-17T21:26:55.400Z,4.00
2022-08-17T21:31:01.100Z,4.70
2022-08-17T21:35:17.537Z,4.72
2022-08-17T21:39:31.472Z,5.50
2022-08-17T21:43:37.580Z,6.00
2022-08-17T21:47:43.911Z,5.63
2022-08-17T21:51:54.932Z,5.55
2022-08-17T21:55:56.797Z,6.38
2022-08-17T22:00:01.420Z,7.07
2022-08-17T22:04:05.205Z,7.50
2022-08-17T22:08:19.698Z,8.35
2022-08-17T22:12:24.173Z,7.57
2022-08-17T22:16:28.820Z,8.02
2022-08-17T22:20:31.702Z,8.93
2022-08-17T22:24:33.941Z,8.23
2022-08-17T22:28:45.618Z,8.35
2022-08-17T22:32:49.282Z,8.85
2022-08-17T22:37:28.422Z,8.73
2022-08-17T22:41:35.849Z,7.88
2022-08-17T22:45:45.648Z,8.60
2022-08-17T22:49:56.594Z,9.23
2022-08-17T22:54:20.385Z,9.27
2022-08-17T22:58:43.163Z,9.20
2022-08-17T23:03:12.003Z,8.85
2022-08-17T23:07:14.187Z,8.70
2022-08-17T23:11:16.199Z,9.85
2022-08-17T23:15:19.409Z,9.88
2022-08-17T23:19:22.065Z,8.40
2022-08-17T23:23:26.439Z,10.23
2022-08-17T23:27:31.591Z,10.20
2022-08-17T23:31:34.789Z,9.05
2022-08-17T23:35:40.296Z,9.73
2022-08-17T23:39:44.999Z,9.93
2022-08-17T23:43:49.777Z,9.43
2022-08-17T23:47:52.244Z,9.60
2022-08-17T23:51:55.115Z,9.60
2022-08-17T23:56:03.875Z,9.43
