createdAt,value
2019-02-22T00:00:09.085Z,35.45
2019-02-22T00:02:36.190Z,36.88
2019-02-22T00:05:03.917Z,33.28
2019-02-22T00:07:30.849Z,37.85
2019-02-22T00:09:57.899Z,37.60
2019-02-22T00:12:24.901Z,41.60
2019-02-22T00:14:51.856Z,36.70
2019-02-22T00:17:20.238Z,33.90
2019-02-22T00:19:48.610Z,34.95
2019-02-22T00:22:15.794Z,40.63
2019-02-22T00:24:42.873Z,34.40
2019-02-22T00:27:09.812Z,40.75
2019-02-22T00:29:36.971Z,34.83
2019-02-22T00:32:03.984Z,33.10
2019-02-22T00:34:31.174Z,40.43
2019-02-22T00:36:58.252Z,36.77
2019-02-22T00:39:25.306Z,42.95
2019-02-22T00:41:52.323Z,39.23
2019-02-22T00:44:19.299Z,45.15
2019-02-22T00:46:46.271Z,40.08
2019-02-22T00:49:13.223Z,48.05
2019-02-22T00:51:40.252Z,46.05
2019-02-22T00:54:07.298Z,48.25
2019-02-22T00:56:34.399Z,46.75
2019-02-22T00:59:01.371Z,41.75
2019-02-22T01:01:28.404Z,39.13
2019-02-22T01:03:55.377Z,47.10
2019-02-22T01:06:22.387Z,47.65
2019-02-22T01:08:49.474Z,54.45
2019-02-22T01:11:16.413Z,48.95
2019-02-22T01:13:43.424Z,50.10
2019-02-22T01:16:10.350Z,49.18
2019-02-22T01:18:37.775Z,44.03
2019-02-22T01:21:04.771Z,44.65
2019-02-22T01:23:31.778Z,46.53
2019-02-22T01:25:58.977Z,52.88
2019-02-22T01:28:25.913Z,54.40
2019-02-22T01:30:52.964Z,49.60
2019-02-22T01:33:19.919Z,44.98
2019-02-22T01:35:46.986Z,47.98
2019-02-22T01:38:13.964Z,46.28
2019-02-22T01:40:44.063Z,44.63
2019-02-22T01:43:09.908Z,53.10
2019-02-22T01:45:36.917Z,55.38
2019-02-22T01:48:03.947Z,52.00
2019-02-22T01:50:31.114Z,52.75
2019-02-22T01:52:58.119Z,53.40
2019-02-22T01:55:25.207Z,54.25
2019-02-22T01:57:52.284Z,50.30
2019-02-22T02:00:19.312Z,50.88
2019-02-22T02:02:46.365Z,57.33
2019-02-22T02:05:13.318Z,55.28
2019-02-22T02:07:40.411Z,63.60
2019-02-22T02:10:07.495Z,62.20
2019-02-22T02:12:34.412Z,49.83
2019-02-22T02:15:01.367Z,52.67
2019-02-22T02:17:28.354Z,52.15
2019-02-22T02:19:55.396Z,55.33
2019-02-22T02:22:22.428Z,56.23
2019-02-22T02:24:49.521Z,62.40
2019-02-22T02:27:16.525Z,55.07
2019-02-22T02:29:43.444Z,54.30
2019-02-22T02:32:10.415Z,56.83
2019-02-22T02:34:37.465Z,59.90
2019-02-22T02:37:04.518Z,55.60
2019-02-22T02:39:31.575Z,57.93
2019-02-22T02:41:58.710Z,54.13
2019-02-22T02:44:25.622Z,58.80
2019-02-22T02:46:52.632Z,51.92
2019-02-22T02:49:19.553Z,54.25
2019-02-22T02:51:46.511Z,52.75
2019-02-22T02:54:13.526Z,55.03
2019-02-22T02:56:40.421Z,51.45
2019-02-22T02:59:07.424Z,51.77
2019-02-22T03:01:34.474Z,51.10
2019-02-22T03:04:01.431Z,53.38
2019-02-22T03:06:30.321Z,48.73
2019-02-22T03:08:57.391Z,57.70
2019-02-22T03:11:24.428Z,54.58
2019-02-22T03:13:51.415Z,57.05
2019-02-22T03:16:18.470Z,56.08
2019-02-22T03:18:45.415Z,57.17
2019-02-22T03:21:12.617Z,58.70
2019-02-22T03:23:39.674Z,51.53
2019-02-22T03:26:10.769Z,53.60
2019-02-22T03:28:37.724Z,52.70
2019-02-22T03:31:04.718Z,54.73
2019-02-22T03:33:31.723Z,50.78
2019-02-22T03:35:58.724Z,50.83
2019-02-22T03:38:25.818Z,47.78
2019-02-22T03:40:52.840Z,48.58
2019-02-22T03:43:19.866Z,50.43
2019-02-22T03:45:46.944Z,45.85
2019-02-22T03:48:13.995Z,52.70
2019-02-22T03:50:41.062Z,52.80
2019-02-22T03:53:13.120Z,48.30
2019-02-22T03:55:40.045Z,44.55
2019-02-22T03:58:07.103Z,44.70
2019-02-22T04:00:34.145Z,42.55
2019-02-22T04:03:01.211Z,42.27
2019-02-22T04:05:28.209Z,40.73
2019-02-22T04:07:55.124Z,42.00
2019-02-22T04:10:22.065Z,40.10
2019-02-22T04:12:49.371Z,39.13
2019-02-22T04:15:16.455Z,42.08
2019-02-22T04:17:43.350Z,38.10
2019-02-22T04:20:10.459Z,38.60
2019-02-22T04:22:37.523Z,37.70
2019-02-22T04:25:04.599Z,37.80
2019-02-22T04:27:31.670Z,38.70
2019-02-22T04:29:58.713Z,33.80
2019-02-22T04:32:25.617Z,41.00
2019-02-22T04:34:52.575Z,38.10
2019-02-22T04:37:19.459Z,39.00
2019-02-22T04:39:46.486Z,35.30
2019-02-22T04:42:13.528Z,37.53
2019-02-22T04:44:40.471Z,32.90
2019-02-22T04:47:07.418Z,32.23
2019-02-22T04:49:34.313Z,33.83
2019-02-22T04:52:01.589Z,34.50
2019-02-22T04:54:28.522Z,34.60
2019-02-22T04:56:55.472Z,35.83
2019-02-22T04:59:22.494Z,35.97
2019-02-22T05:01:49.501Z,34.13
2019-02-22T05:04:16.409Z,35.70
2019-02-22T05:06:43.444Z,35.27
2019-02-22T05:09:10.430Z,33.63
2019-02-22T05:11:37.385Z,37.13
2019-02-22T05:14:04.312Z,34.43
2019-02-22T05:16:31.408Z,39.50
2019-02-22T05:18:58.399Z,35.63
2019-02-22T05:21:25.332Z,36.67
2019-02-22T05:23:52.321Z,38.53
2019-02-22T05:26:19.313Z,36.93
2019-02-22T05:28:46.316Z,33.70
2019-02-22T05:31:13.321Z,34.80
2019-02-22T05:33:42.163Z,38.40
2019-02-22T05:36:09.076Z,34.95
2019-02-22T05:38:36.185Z,32.80
2019-02-22T05:41:03.226Z,32.58
2019-02-22T05:43:30.228Z,30.77
2019-02-22T05:45:57.227Z,32.73
2019-02-22T05:48:25.452Z,34.13
2019-02-22T05:50:52.748Z,34.35
2019-02-22T05:53:19.888Z,35.33
2019-02-22T05:55:46.947Z,35.50
2019-02-22T05:58:13.994Z,31.12
2019-02-22T06:00:41.045Z,32.53
2019-02-22T06:03:08.072Z,32.70
2019-02-22T06:05:35.134Z,31.55
2019-02-22T06:08:02.077Z,29.07
2019-02-22T06:10:29.047Z,30.25
2019-02-22T06:12:56.126Z,24.80
2019-02-22T06:15:23.106Z,26.27
2019-02-22T06:17:50.146Z,25.75
2019-02-22T06:20:17.048Z,25.10
2019-02-22T06:22:43.992Z,24.90
2019-02-22T06:25:10.953Z,22.60
2019-02-22T06:27:37.988Z,20.80
2019-02-22T06:30:06.394Z,20.10
2019-02-22T06:32:33.370Z,20.97
2019-02-22T06:35:00.576Z,21.50
2019-02-22T06:37:27.736Z,23.97
2019-02-22T06:39:54.738Z,25.82
2019-02-22T06:42:21.811Z,21.00
2019-02-22T06:44:51.791Z,20.08
2019-02-22T06:47:19.317Z,23.30
2019-02-22T06:49:46.613Z,22.20
2019-02-22T06:52:13.698Z,23.93
2019-02-22T06:54:40.726Z,25.47
2019-02-22T06:57:07.664Z,18.20
2019-02-22T06:59:34.654Z,17.92
2019-02-22T07:02:01.748Z,15.60
2019-02-22T07:04:29.756Z,14.90
2019-02-22T07:06:56.734Z,16.37
2019-02-22T07:09:23.834Z,16.43
2019-02-22T07:11:53.251Z,15.87
2019-02-22T07:14:20.277Z,15.32
2019-02-22T07:16:50.539Z,14.87
2019-02-22T07:19:20.338Z,14.13
2019-02-22T07:21:52.810Z,14.50
2019-02-22T07:24:16.171Z,13.03
2019-02-22T07:26:43.213Z,13.80
2019-02-22T07:29:10.533Z,11.20
2019-02-22T07:31:37.602Z,12.73
2019-02-22T07:34:05.709Z,13.57
2019-02-22T07:36:32.778Z,14.73
2019-02-22T07:38:59.707Z,12.20
2019-02-22T07:41:26.839Z,12.20
2019-02-22T07:43:53.805Z,11.57
2019-02-22T07:46:20.800Z,11.40
2019-02-22T07:48:47.718Z,13.77
2019-02-22T07:51:15.140Z,12.77
2019-02-22T07:53:42.086Z,14.20
2019-02-22T07:56:09.037Z,13.30
2019-02-22T07:58:36.153Z,11.00
2019-02-22T08:01:03.332Z,11.27
2019-02-22T08:03:30.397Z,10.00
2019-02-22T08:05:57.334Z,10.90
2019-02-22T08:08:24.396Z,14.43
2019-02-22T08:10:51.635Z,9.03
2019-02-22T08:13:19.985Z,13.73
2019-02-22T08:15:47.467Z,11.10
2019-02-22T08:18:14.525Z,9.00
2019-02-22T08:20:41.470Z,9.27
2019-02-22T08:23:08.546Z,9.20
2019-02-22T08:25:35.607Z,9.10
2019-02-22T08:28:02.620Z,7.93
2019-02-22T08:30:29.544Z,8.73
2019-02-22T08:32:56.447Z,8.47
2019-02-22T08:35:25.802Z,7.80
2019-02-22T08:38:11.707Z,6.87
2019-02-22T08:40:38.762Z,7.10
2019-02-22T08:43:05.768Z,6.00
2019-02-22T08:45:32.661Z,5.83
2019-02-22T08:47:59.632Z,5.40
2019-02-22T08:50:26.546Z,5.63
2019-02-22T08:52:54.548Z,5.83
2019-02-22T08:55:21.525Z,5.27
2019-02-22T08:57:48.746Z,5.23
2019-02-22T09:00:15.884Z,5.50
2019-02-22T09:02:42.944Z,6.67
2019-02-22T09:05:09.868Z,4.90
2019-02-22T09:07:36.910Z,6.03
2019-02-22T09:10:04.291Z,4.90
2019-02-22T09:12:31.341Z,5.60
2019-02-22T09:14:58.550Z,4.50
2019-02-22T09:17:25.580Z,4.03
2019-02-22T09:19:52.503Z,4.10
2019-02-22T09:22:22.915Z,3.93
2019-02-22T09:24:48.864Z,4.43
2019-02-22T09:27:16.802Z,4.03
2019-02-22T09:29:44.197Z,3.83
2019-02-22T09:32:11.663Z,3.90
2019-02-22T09:34:39.312Z,2.93
2019-02-22T09:37:06.351Z,3.40
2019-02-22T09:39:34.443Z,2.70
2019-02-22T09:42:01.821Z,4.57
2019-02-22T09:44:30.078Z,3.60
2019-02-22T09:46:57.114Z,3.23
2019-02-22T09:49:24.156Z,5.60
2019-02-22T09:51:51.298Z,2.50
2019-02-22T09:54:18.205Z,3.43
2019-02-22T09:56:45.135Z,3.10
2019-02-22T09:59:12.285Z,3.00
2019-02-22T10:01:39.428Z,3.80
2019-02-22T10:04:06.555Z,3.13
2019-02-22T10:06:33.727Z,4.93
2019-02-22T10:09:00.958Z,4.13
2019-02-22T10:11:28.068Z,4.33
2019-02-22T10:14:06.334Z,4.33
2019-02-22T10:16:27.532Z,4.10
2019-02-22T10:18:54.515Z,4.13
2019-02-22T10:21:21.675Z,4.07
2019-02-22T10:23:48.725Z,4.40
2019-02-22T10:26:15.801Z,5.13
2019-02-22T10:28:42.829Z,4.30
2019-02-22T10:31:09.876Z,3.90
2019-02-22T10:33:37.100Z,3.10
2019-02-22T10:36:04.140Z,4.13
2019-02-22T10:38:33.860Z,3.30
2019-02-22T10:40:59.978Z,3.43
2019-02-22T10:43:27.035Z,2.10
2019-02-22T10:45:53.988Z,2.13
2019-02-22T10:48:21.024Z,1.83
2019-02-22T10:50:48.247Z,3.23
2019-02-22T10:53:15.473Z,10.10
2019-02-22T10:55:42.478Z,2.57
2019-02-22T10:58:09.595Z,2.27
2019-02-22T11:00:36.749Z,2.60
2019-02-22T11:03:03.778Z,1.97
2019-02-22T11:05:30.806Z,2.20
2019-02-22T11:07:57.824Z,2.30
2019-02-22T11:10:24.975Z,3.90
2019-02-22T11:12:52.061Z,2.57
2019-02-22T11:15:19.008Z,2.87
2019-02-22T11:17:45.939Z,3.00
2019-02-22T11:20:12.970Z,2.50
2019-02-22T11:22:39.973Z,7.60
2019-02-22T11:25:09.023Z,2.70
2019-02-22T11:27:36.053Z,4.93
2019-02-22T11:30:03.191Z,2.30
2019-02-22T11:32:30.198Z,3.03
2019-02-22T11:34:57.186Z,2.00
2019-02-22T11:37:24.339Z,4.53
2019-02-22T11:39:51.290Z,2.27
2019-02-22T11:42:18.201Z,2.43
2019-02-22T11:44:45.742Z,2.90
2019-02-22T11:47:14.450Z,2.00
2019-02-22T11:49:41.492Z,2.47
2019-02-22T11:52:08.444Z,2.30
2019-02-22T11:54:35.390Z,7.20
2019-02-22T11:57:02.460Z,2.47
2019-02-22T11:59:29.485Z,2.63
2019-02-22T12:01:56.632Z,3.70
2019-02-22T12:04:23.807Z,2.13
2019-02-22T12:06:50.800Z,4.13
2019-02-22T12:09:17.776Z,2.30
2019-02-22T12:11:44.806Z,2.10
2019-02-22T12:14:11.926Z,2.27
2019-02-22T12:16:38.917Z,2.27
2019-02-22T12:19:05.885Z,1.97
2019-02-22T12:21:32.865Z,1.90
2019-02-22T12:23:59.871Z,1.80
2019-02-22T12:26:26.813Z,1.63
2019-02-22T12:28:53.797Z,2.00
2019-02-22T12:31:20.695Z,3.67
2019-02-22T12:33:48.192Z,1.97
2019-02-22T12:36:15.318Z,1.80
2019-02-22T12:38:43.246Z,1.30
2019-02-22T12:41:10.178Z,2.33
2019-02-22T12:43:37.296Z,2.90
2019-02-22T12:46:04.408Z,1.90
2019-02-22T12:48:31.441Z,1.60
2019-02-22T12:50:58.468Z,1.70
2019-02-22T12:53:25.412Z,1.57
2019-02-22T12:55:52.499Z,1.30
2019-02-22T12:58:19.548Z,2.43
2019-02-22T13:00:46.556Z,1.80
2019-02-22T13:03:13.585Z,3.43
2019-02-22T13:05:40.582Z,3.40
2019-02-22T13:08:07.778Z,1.70
2019-02-22T13:10:35.111Z,2.93
2019-02-22T13:13:02.487Z,1.70
2019-02-22T13:15:29.756Z,2.00
2019-02-22T13:17:57.114Z,3.53
2019-02-22T13:20:24.116Z,3.30
2019-02-22T13:22:50.993Z,4.50
2019-02-22T13:25:18.511Z,3.30
2019-02-22T13:27:45.948Z,3.73
2019-02-22T13:30:13.161Z,3.43
2019-02-22T13:32:40.164Z,4.10
2019-02-22T13:35:07.594Z,6.40
2019-02-22T13:37:34.989Z,5.50
2019-02-22T13:40:02.070Z,4.33
2019-02-22T13:42:29.248Z,3.70
2019-02-22T13:44:56.350Z,4.13
2019-02-22T13:47:23.282Z,6.03
2019-02-22T13:49:50.365Z,3.97
2019-02-22T13:52:17.247Z,6.57
2019-02-22T13:54:44.484Z,4.00
2019-02-22T13:57:11.920Z,7.40
2019-02-22T13:59:38.936Z,3.50
2019-02-22T14:02:05.829Z,3.87
2019-02-22T14:04:32.821Z,6.03
2019-02-22T14:06:59.867Z,4.00
2019-02-22T14:09:26.874Z,3.50
2019-02-22T14:11:56.003Z,3.70
2019-02-22T14:14:22.989Z,4.37
2019-02-22T14:16:49.995Z,4.23
2019-02-22T14:19:16.941Z,5.43
2019-02-22T14:21:43.910Z,5.60
2019-02-22T14:24:11.052Z,3.83
2019-02-22T14:26:38.623Z,5.03
2019-02-22T14:29:05.782Z,5.83
2019-02-22T14:31:33.142Z,4.23
2019-02-22T14:34:00.355Z,9.23
2019-02-22T14:36:29.124Z,12.83
2019-02-22T14:38:56.259Z,4.10
2019-02-22T14:41:23.693Z,4.20
2019-02-22T14:43:50.595Z,4.47
2019-02-22T14:46:25.621Z,3.73
2019-02-22T14:48:46.483Z,4.77
2019-02-22T14:51:15.198Z,3.93
2019-02-22T14:53:42.319Z,4.13
2019-02-22T14:56:09.484Z,4.23
2019-02-22T14:58:36.609Z,3.60
2019-02-22T15:01:04.119Z,4.13
2019-02-22T15:03:31.110Z,4.77
2019-02-22T15:05:58.076Z,4.73
2019-02-22T15:08:25.051Z,5.50
2019-02-22T15:10:52.100Z,4.27
2019-02-22T15:13:19.278Z,5.37
2019-02-22T15:15:48.239Z,4.23
2019-02-22T15:18:15.391Z,6.10
2019-02-22T15:20:42.698Z,6.10
2019-02-22T15:23:09.725Z,5.27
2019-02-22T15:25:36.737Z,4.50
2019-02-22T15:28:03.694Z,4.30
2019-02-22T15:30:30.824Z,4.07
2019-02-22T15:32:57.832Z,4.00
2019-02-22T15:35:24.862Z,5.27
2019-02-22T15:37:51.921Z,4.33
2019-02-22T15:40:18.998Z,4.67
2019-02-22T15:42:46.008Z,5.50
2019-02-22T15:45:13.312Z,5.67
2019-02-22T15:47:40.408Z,7.73
2019-02-22T15:50:09.693Z,4.00
2019-02-22T15:52:36.696Z,5.33
2019-02-22T15:55:03.816Z,4.03
2019-02-22T15:57:30.941Z,6.25
2019-02-22T15:59:57.944Z,6.17
2019-02-22T16:02:24.935Z,5.47
2019-02-22T16:04:53.877Z,6.40
2019-02-22T16:07:20.936Z,5.92
2019-02-22T16:09:48.110Z,4.60
2019-02-22T16:12:15.189Z,4.10
2019-02-22T16:14:42.395Z,5.43
2019-02-22T16:17:09.455Z,4.50
2019-02-22T16:19:36.615Z,4.85
2019-02-22T16:22:03.752Z,6.13
2019-02-22T16:24:30.845Z,5.03
2019-02-22T16:27:03.715Z,7.47
2019-02-22T16:29:34.649Z,6.17
2019-02-22T16:32:02.247Z,5.50
2019-02-22T16:34:29.395Z,6.00
2019-02-22T16:36:56.347Z,6.23
2019-02-22T16:39:23.287Z,6.20
2019-02-22T16:41:50.419Z,4.83
2019-02-22T16:44:17.562Z,5.03
2019-02-22T16:46:44.635Z,4.13
2019-02-22T16:49:11.785Z,8.07
2019-02-22T16:51:38.809Z,4.57
2019-02-22T16:54:05.914Z,5.57
2019-02-22T16:56:32.890Z,4.50
2019-02-22T16:58:59.974Z,6.17
2019-02-22T17:01:27.001Z,9.23
2019-02-22T17:03:54.061Z,5.10
2019-02-22T17:06:21.151Z,5.67
2019-02-22T17:08:48.264Z,9.30
2019-02-22T17:11:15.543Z,5.73
2019-02-22T17:13:42.710Z,4.93
2019-02-22T17:16:09.753Z,5.30
2019-02-22T17:18:37.004Z,5.10
2019-02-22T17:21:04.134Z,7.90
2019-02-22T17:23:31.120Z,5.77
2019-02-22T17:25:59.538Z,5.77
2019-02-22T17:28:26.503Z,5.30
2019-02-22T17:30:53.757Z,7.23
2019-02-22T17:33:20.921Z,8.60
2019-02-22T17:35:47.989Z,5.43
2019-02-22T17:38:15.086Z,10.87
2019-02-22T17:40:42.194Z,7.00
2019-02-22T17:43:09.427Z,11.17
2019-02-22T17:45:36.646Z,5.60
2019-02-22T17:48:03.717Z,9.93
2019-02-22T17:50:30.803Z,7.67
2019-02-22T17:52:57.948Z,5.77
2019-02-22T17:55:25.132Z,8.07
2019-02-22T17:57:52.270Z,5.97
2019-02-22T18:00:21.176Z,4.63
2019-02-22T18:02:48.253Z,4.67
2019-02-22T18:05:15.282Z,5.23
2019-02-22T18:07:42.447Z,6.67
2019-02-22T18:10:09.600Z,6.17
2019-02-22T18:12:36.715Z,5.57
2019-02-22T18:15:04.353Z,8.93
2019-02-22T18:17:32.499Z,7.50
2019-02-22T18:20:00.039Z,6.87
2019-02-22T18:22:27.470Z,7.37
2019-02-22T18:24:54.938Z,9.33
2019-02-22T18:27:22.521Z,8.67
2019-02-22T18:29:50.162Z,5.35
2019-02-22T18:32:17.833Z,3.85
2019-02-22T18:34:45.009Z,4.85
2019-02-22T18:37:12.463Z,6.10
2019-02-22T18:39:49.129Z,11.03
2019-02-22T18:42:16.303Z,7.33
2019-02-22T18:44:46.528Z,5.10
2019-02-22T18:47:19.339Z,5.00
2019-02-22T18:49:43.411Z,8.23
2019-02-22T18:52:10.546Z,11.10
2019-02-22T18:54:37.631Z,7.15
2019-02-22T18:57:04.633Z,8.98
2019-02-22T18:59:31.832Z,9.28
2019-02-22T19:02:00.098Z,8.58
2019-02-22T19:04:27.259Z,5.60
2019-02-22T19:06:54.470Z,9.23
2019-02-22T19:09:21.756Z,7.80
2019-02-22T19:11:49.527Z,8.00
2019-02-22T19:14:16.772Z,7.92
2019-02-22T19:16:44.042Z,8.85
2019-02-22T19:19:11.030Z,6.60
2019-02-22T19:21:38.708Z,11.68
2019-02-22T19:24:07.320Z,12.15
2019-02-22T19:26:35.147Z,13.65
2019-02-22T19:29:04.335Z,10.00
2019-02-22T19:31:31.543Z,9.85
2019-02-22T19:33:59.008Z,14.18
2019-02-22T19:36:26.612Z,15.75
2019-02-22T19:38:54.058Z,13.90
2019-02-22T19:41:21.588Z,13.68
2019-02-22T19:43:48.853Z,14.87
2019-02-22T19:46:15.994Z,14.95
2019-02-22T19:48:43.217Z,19.05
2019-02-22T19:51:10.277Z,19.35
2019-02-22T19:53:38.269Z,18.55
2019-02-22T19:56:05.590Z,19.42
2019-02-22T19:58:33.468Z,21.90
2019-02-22T20:01:00.846Z,15.10
2019-02-22T20:03:35.145Z,21.85
2019-02-22T20:06:02.601Z,25.72
2019-02-22T20:08:30.135Z,22.22
2019-02-22T20:11:00.439Z,23.15
2019-02-22T20:13:27.591Z,28.98
2019-02-22T20:15:54.643Z,18.70
2019-02-22T20:18:22.633Z,18.12
2019-02-22T20:20:49.988Z,18.82
2019-02-22T20:23:16.983Z,16.82
2019-02-22T20:25:44.596Z,16.62
2019-02-22T20:28:11.920Z,15.75
2019-02-22T20:30:41.131Z,11.68
2019-02-22T20:33:08.143Z,10.05
2019-02-22T20:35:35.120Z,8.45
2019-02-22T20:38:02.297Z,6.75
2019-02-22T20:40:29.549Z,7.70
2019-02-22T20:42:56.639Z,12.65
2019-02-22T20:45:23.812Z,6.90
2019-02-22T20:47:50.810Z,8.88
2019-02-22T20:50:17.821Z,9.55
2019-02-22T20:52:44.867Z,13.32
2019-02-22T20:55:12.097Z,13.22
2019-02-22T20:57:39.154Z,16.12
2019-02-22T21:00:09.075Z,17.62
2019-02-22T21:02:36.162Z,20.27
2019-02-22T21:05:03.223Z,16.10
2019-02-22T21:07:30.326Z,14.70
2019-02-22T21:09:57.762Z,13.75
2019-02-22T21:12:24.854Z,9.15
2019-02-22T21:14:51.801Z,7.92
2019-02-22T21:17:18.709Z,11.55
2019-02-22T21:19:45.653Z,8.50
2019-02-22T21:22:12.982Z,7.22
2019-02-22T21:24:40.646Z,9.95
2019-02-22T21:27:07.782Z,8.80
2019-02-22T21:29:35.243Z,9.30
2019-02-22T21:32:02.347Z,8.80
2019-02-22T21:34:29.585Z,8.98
2019-02-22T21:36:56.797Z,10.35
2019-02-22T21:39:24.290Z,9.48
2019-02-22T21:41:51.457Z,9.20
2019-02-22T21:44:18.632Z,11.60
2019-02-22T21:46:45.675Z,12.40
2019-02-22T21:49:12.853Z,10.05
2019-02-22T21:51:42.621Z,10.72
2019-02-22T21:54:09.616Z,6.75
2019-02-22T21:56:36.606Z,6.90
2019-02-22T21:59:03.796Z,7.33
2019-02-22T22:01:31.008Z,8.00
2019-02-22T22:03:58.021Z,8.53
2019-02-22T22:06:25.097Z,9.93
2019-02-22T22:08:52.111Z,20.50
2019-02-22T22:11:19.247Z,8.05
2019-02-22T22:13:46.240Z,8.85
2019-02-22T22:16:13.524Z,13.68
2019-02-22T22:18:40.696Z,7.90
2019-02-22T22:21:07.669Z,8.00
2019-02-22T22:23:34.974Z,8.15
2019-02-22T22:26:01.920Z,10.08
2019-02-22T22:28:28.974Z,9.88
2019-02-22T22:30:56.237Z,7.62
2019-02-22T22:33:23.294Z,8.78
2019-02-22T22:35:50.445Z,7.55
2019-02-22T22:38:17.459Z,9.63
2019-02-22T22:40:44.478Z,8.35
2019-02-22T22:43:11.822Z,6.53
2019-02-22T22:45:39.063Z,9.45
2019-02-22T22:48:05.983Z,8.55
2019-02-22T22:50:33.011Z,7.10
2019-02-22T22:53:00.275Z,11.08
2019-02-22T22:55:27.706Z,7.33
2019-02-22T22:57:54.754Z,6.50
2019-02-22T23:00:52.357Z,7.60
2019-02-22T23:03:19.603Z,7.25
2019-02-22T23:05:46.903Z,8.80
2019-02-22T23:08:13.938Z,6.45
2019-02-22T23:10:40.879Z,7.58
2019-02-22T23:13:07.929Z,6.70
2019-02-22T23:15:34.940Z,7.10
2019-02-22T23:18:01.870Z,8.55
2019-02-22T23:20:29.267Z,6.30
2019-02-22T23:22:56.208Z,8.00
2019-02-22T23:25:23.270Z,6.10
2019-02-22T23:27:50.160Z,6.83
2019-02-22T23:30:17.077Z,6.30
2019-02-22T23:32:44.206Z,7.00
2019-02-22T23:35:11.633Z,10.82
2019-02-22T23:37:38.824Z,6.20
2019-02-22T23:40:05.870Z,7.65
2019-02-22T23:42:32.811Z,7.35
2019-02-22T23:44:59.784Z,6.97
2019-02-22T23:47:26.785Z,6.75
2019-02-22T23:49:53.926Z,8.68
2019-02-22T23:52:20.944Z,7.70
2019-02-22T23:54:47.850Z,7.12
2019-02-22T23:57:14.812Z,6.37
2019-02-22T23:59:41.879Z,6.72
