createdAt,value
2019-01-25T00:01:12.745Z,17.50
2019-01-25T00:03:46.415Z,17.33
2019-01-25T00:06:20.317Z,17.67
2019-01-25T00:08:54.204Z,18.13
2019-01-25T00:11:27.969Z,15.90
2019-01-25T00:14:01.730Z,15.90
2019-01-25T00:16:36.372Z,17.73
2019-01-25T00:19:10.191Z,15.90
2019-01-25T00:21:43.988Z,17.43
2019-01-25T00:24:17.765Z,17.07
2019-01-25T00:26:51.497Z,18.90
2019-01-25T00:29:26.133Z,17.97
2019-01-25T00:31:59.904Z,15.83
2019-01-25T00:34:33.651Z,15.80
2019-01-25T00:37:07.356Z,15.20
2019-01-25T00:39:41.068Z,16.03
2019-01-25T00:42:14.824Z,17.80
2019-01-25T00:44:48.692Z,15.37
2019-01-25T00:47:22.546Z,14.33
2019-01-25T00:49:56.310Z,17.87
2019-01-25T00:52:30.039Z,16.70
2019-01-25T00:55:03.825Z,15.87
2019-01-25T00:57:37.632Z,15.93
2019-01-25T01:00:28.073Z,16.93
2019-01-25T01:03:02.508Z,16.83
2019-01-25T01:05:36.201Z,16.37
2019-01-25T01:08:09.807Z,16.50
2019-01-25T01:10:44.325Z,16.60
2019-01-25T01:13:18.147Z,16.43
2019-01-25T01:15:52.049Z,17.43
2019-01-25T01:18:25.791Z,15.77
2019-01-25T01:20:59.456Z,17.07
2019-01-25T01:23:33.297Z,16.63
2019-01-25T01:26:11.328Z,15.43
2019-01-25T01:28:44.965Z,17.30
2019-01-25T01:31:18.796Z,17.23
2019-01-25T01:33:52.519Z,15.67
2019-01-25T01:36:26.257Z,16.20
2019-01-25T01:39:00.034Z,15.53
2019-01-25T01:41:33.896Z,15.90
2019-01-25T01:44:07.632Z,15.80
2019-01-25T01:46:41.282Z,16.40
2019-01-25T01:49:15.028Z,14.90
2019-01-25T01:51:48.820Z,15.63
2019-01-25T01:54:23.422Z,14.53
2019-01-25T01:56:57.190Z,16.80
2019-01-25T01:59:31.037Z,15.77
2019-01-25T02:02:04.758Z,16.60
2019-01-25T02:04:39.358Z,14.93
2019-01-25T02:07:13.109Z,16.13
2019-01-25T02:09:46.941Z,14.73
2019-01-25T02:12:20.709Z,13.30
2019-01-25T02:14:54.481Z,13.90
2019-01-25T02:17:28.369Z,13.43
2019-01-25T02:20:03.018Z,14.47
2019-01-25T02:22:36.805Z,14.57
2019-01-25T02:25:10.524Z,14.07
2019-01-25T02:27:44.220Z,14.50
2019-01-25T02:30:21.436Z,14.57
2019-01-25T02:32:55.945Z,14.07
2019-01-25T02:35:29.735Z,16.00
2019-01-25T02:38:03.477Z,15.50
2019-01-25T02:40:39.242Z,15.87
2019-01-25T02:43:10.990Z,14.43
2019-01-25T02:45:44.837Z,14.97
2019-01-25T02:48:18.597Z,15.33
2019-01-25T02:50:52.487Z,15.13
2019-01-25T02:53:26.212Z,12.97
2019-01-25T02:56:00.058Z,15.83
2019-01-25T02:58:33.831Z,14.13
2019-01-25T03:01:07.583Z,14.93
2019-01-25T03:03:42.057Z,16.17
2019-01-25T03:06:15.816Z,17.37
2019-01-25T03:08:49.446Z,15.47
2019-01-25T03:11:23.068Z,15.53
2019-01-25T03:13:56.954Z,15.90
2019-01-25T03:16:30.870Z,14.03
2019-01-25T03:19:04.571Z,15.53
2019-01-25T03:21:39.077Z,15.27
2019-01-25T03:24:12.861Z,15.13
2019-01-25T03:26:46.584Z,14.97
2019-01-25T03:29:20.349Z,15.03
2019-01-25T03:31:54.098Z,15.30
2019-01-25T03:34:27.757Z,16.63
2019-01-25T03:37:02.320Z,16.90
2019-01-25T03:39:36.870Z,16.13
2019-01-25T03:42:11.613Z,16.03
2019-01-25T03:44:45.393Z,16.70
2019-01-25T03:47:19.933Z,15.80
2019-01-25T03:49:53.610Z,16.57
2019-01-25T03:52:28.117Z,16.00
2019-01-25T03:55:01.930Z,15.60
2019-01-25T03:57:35.758Z,14.67
2019-01-25T04:00:11.927Z,15.47
2019-01-25T04:02:45.663Z,15.83
2019-01-25T04:05:19.440Z,15.27
2019-01-25T04:07:53.170Z,14.93
2019-01-25T04:10:26.976Z,14.93
2019-01-25T04:13:00.661Z,15.83
2019-01-25T04:15:35.132Z,15.47
2019-01-25T04:18:09.759Z,16.53
2019-01-25T04:20:43.429Z,14.33
2019-01-25T04:23:17.338Z,14.93
2019-01-25T04:25:51.955Z,14.07
2019-01-25T04:28:25.704Z,14.87
2019-01-25T04:30:59.370Z,14.97
2019-01-25T04:33:33.069Z,14.80
2019-01-25T04:36:06.861Z,13.90
2019-01-25T04:38:40.617Z,13.97
2019-01-25T04:41:14.262Z,12.87
2019-01-25T04:43:48.188Z,16.03
2019-01-25T04:46:22.700Z,15.07
2019-01-25T04:48:57.226Z,15.27
2019-01-25T04:51:31.033Z,15.93
2019-01-25T04:54:05.579Z,16.57
2019-01-25T04:56:39.365Z,16.70
2019-01-25T04:59:13.976Z,16.93
2019-01-25T05:01:47.689Z,17.80
2019-01-25T05:04:21.657Z,16.80
2019-01-25T05:06:55.573Z,15.43
2019-01-25T05:09:29.298Z,15.10
2019-01-25T05:12:03.020Z,17.07
2019-01-25T05:14:37.704Z,15.17
2019-01-25T05:17:11.342Z,15.57
2019-01-25T05:19:45.081Z,15.30
2019-01-25T05:22:19.039Z,16.33
2019-01-25T05:24:52.825Z,15.23
2019-01-25T05:27:26.636Z,14.90
2019-01-25T05:30:00.444Z,14.47
2019-01-25T05:32:34.261Z,16.67
2019-01-25T05:35:08.809Z,13.97
2019-01-25T05:37:42.472Z,15.47
2019-01-25T05:40:24.733Z,14.87
2019-01-25T05:42:59.209Z,15.23
2019-01-25T05:45:33.012Z,15.37
2019-01-25T05:48:06.722Z,16.77
2019-01-25T05:50:40.425Z,19.03
2019-01-25T05:53:14.160Z,17.83
2019-01-25T05:55:47.770Z,15.17
2019-01-25T05:58:21.544Z,14.77
2019-01-25T06:00:55.270Z,17.17
2019-01-25T06:03:29.846Z,13.13
2019-01-25T06:06:04.285Z,14.07
2019-01-25T06:08:43.782Z,15.73
2019-01-25T06:11:11.927Z,17.60
2019-01-25T06:13:45.922Z,16.23
2019-01-25T06:16:19.528Z,16.93
2019-01-25T06:18:53.281Z,16.77
2019-01-25T06:21:27.224Z,15.57
2019-01-25T06:24:01.877Z,16.63
2019-01-25T06:26:35.708Z,15.80
2019-01-25T06:29:09.408Z,14.97
2019-01-25T06:31:43.218Z,16.33
2019-01-25T06:34:17.188Z,15.93
2019-01-25T06:36:50.929Z,15.33
2019-01-25T06:39:24.900Z,16.87
2019-01-25T06:41:58.466Z,15.33
2019-01-25T06:44:32.954Z,17.27
2019-01-25T06:47:07.563Z,15.63
2019-01-25T06:49:42.048Z,14.77
2019-01-25T06:52:16.472Z,16.20
2019-01-25T06:54:50.296Z,14.87
2019-01-25T06:57:24.232Z,15.87
2019-01-25T06:59:57.954Z,14.50
2019-01-25T07:02:31.653Z,15.50
2019-01-25T07:05:05.501Z,16.73
2019-01-25T07:07:39.169Z,16.37
2019-01-25T07:10:15.313Z,16.10
2019-01-25T07:12:49.050Z,16.83
2019-01-25T07:15:22.743Z,16.10
2019-01-25T07:17:56.676Z,15.90
2019-01-25T07:20:30.388Z,16.63
2019-01-25T07:23:04.147Z,16.33
2019-01-25T07:25:38.628Z,18.27
2019-01-25T07:28:13.117Z,17.63
2019-01-25T07:30:47.018Z,19.13
2019-01-25T07:33:20.865Z,18.73
2019-01-25T07:35:54.578Z,17.57
2019-01-25T07:38:28.430Z,17.10
2019-01-25T07:41:03.024Z,20.03
2019-01-25T07:43:36.646Z,17.93
2019-01-25T07:46:10.497Z,17.60
2019-01-25T07:48:44.362Z,18.53
2019-01-25T07:51:18.076Z,17.43
2019-01-25T07:53:52.717Z,16.53
2019-01-25T07:56:27.297Z,18.60
2019-01-25T07:59:01.012Z,19.03
2019-01-25T08:01:34.777Z,20.30
2019-01-25T08:04:08.377Z,17.50
2019-01-25T08:06:42.301Z,17.70
2019-01-25T08:09:16.153Z,16.27
2019-01-25T08:11:49.889Z,16.93
2019-01-25T08:14:23.805Z,19.73
2019-01-25T08:16:57.542Z,19.03
2019-01-25T08:19:31.261Z,17.73
2019-01-25T08:22:05.924Z,16.80
2019-01-25T08:24:39.685Z,18.00
2019-01-25T08:27:13.555Z,17.63
2019-01-25T08:29:47.589Z,20.03
2019-01-25T08:32:21.509Z,17.90
2019-01-25T08:34:55.221Z,18.57
2019-01-25T08:37:29.142Z,18.23
2019-01-25T08:40:02.909Z,19.67
2019-01-25T08:42:36.670Z,16.97
2019-01-25T08:45:23.201Z,20.77
2019-01-25T08:47:56.980Z,20.40
2019-01-25T08:50:31.473Z,21.10
2019-01-25T08:53:05.991Z,21.30
2019-01-25T08:55:40.625Z,19.80
2019-01-25T08:58:14.425Z,20.37
2019-01-25T09:00:48.309Z,18.67
2019-01-25T09:03:21.955Z,20.43
2019-01-25T09:05:55.873Z,18.23
2019-01-25T09:08:29.490Z,19.73
2019-01-25T09:11:03.981Z,20.00
2019-01-25T09:13:37.755Z,20.10
2019-01-25T09:16:11.512Z,20.17
2019-01-25T09:18:45.378Z,21.27
2019-01-25T09:21:19.230Z,20.63
2019-01-25T09:23:53.594Z,19.57
2019-01-25T09:26:28.168Z,19.93
2019-01-25T09:29:02.753Z,19.67
2019-01-25T09:31:36.549Z,18.90
2019-01-25T09:34:10.381Z,18.60
2019-01-25T09:36:45.104Z,19.43
2019-01-25T09:39:18.916Z,20.97
2019-01-25T09:41:52.864Z,19.93
2019-01-25T09:44:26.488Z,19.07
2019-01-25T09:47:00.225Z,21.97
2019-01-25T09:49:33.844Z,21.67
2019-01-25T09:52:07.649Z,20.17
2019-01-25T09:54:41.421Z,19.73
2019-01-25T09:57:15.880Z,20.47
2019-01-25T09:59:49.641Z,20.97
2019-01-25T10:02:23.455Z,21.87
2019-01-25T10:04:57.334Z,21.27
2019-01-25T10:07:31.776Z,21.53
2019-01-25T10:10:05.604Z,20.77
2019-01-25T10:12:43.392Z,21.43
2019-01-25T10:15:15.327Z,20.63
2019-01-25T10:17:49.044Z,19.63
2019-01-25T10:20:22.758Z,19.87
2019-01-25T10:22:56.446Z,20.30
2019-01-25T10:25:30.404Z,19.50
2019-01-25T10:28:04.201Z,21.70
2019-01-25T10:30:37.991Z,19.33
2019-01-25T10:33:11.838Z,19.40
2019-01-25T10:35:45.609Z,22.40
2019-01-25T10:38:19.457Z,22.47
2019-01-25T10:40:53.917Z,19.37
2019-01-25T10:43:27.680Z,21.13
2019-01-25T10:46:01.567Z,20.47
2019-01-25T10:48:35.460Z,21.33
2019-01-25T10:51:09.164Z,22.63
2019-01-25T10:53:43.798Z,21.47
2019-01-25T10:56:17.532Z,18.83
2019-01-25T10:58:51.385Z,21.03
2019-01-25T11:01:25.900Z,19.63
2019-01-25T11:03:59.688Z,21.17
2019-01-25T11:06:34.345Z,20.60
2019-01-25T11:09:08.986Z,19.60
2019-01-25T11:11:42.693Z,20.47
2019-01-25T11:14:16.524Z,18.17
2019-01-25T11:16:51.122Z,20.00
2019-01-25T11:19:25.677Z,24.30
2019-01-25T11:21:59.449Z,18.40
2019-01-25T11:24:34.042Z,21.90
2019-01-25T11:27:07.678Z,20.67
2019-01-25T11:29:41.558Z,23.13
2019-01-25T11:32:15.267Z,21.70
2019-01-25T11:34:48.928Z,19.47
2019-01-25T11:37:22.784Z,20.10
2019-01-25T11:39:57.311Z,18.17
2019-01-25T11:42:31.092Z,19.43
2019-01-25T11:45:04.980Z,19.80
2019-01-25T11:47:38.741Z,20.47
2019-01-25T11:50:17.447Z,19.23
2019-01-25T11:52:51.132Z,19.10
2019-01-25T11:55:24.948Z,20.23
2019-01-25T11:57:58.841Z,20.90
2019-01-25T12:00:32.469Z,20.63
2019-01-25T12:03:06.370Z,20.23
2019-01-25T12:05:40.172Z,20.87
2019-01-25T12:08:13.831Z,20.13
2019-01-25T12:10:47.773Z,21.17
2019-01-25T12:13:21.508Z,20.13
2019-01-25T12:15:56.054Z,22.53
2019-01-25T12:18:29.812Z,21.57
2019-01-25T12:21:03.585Z,21.33
2019-01-25T12:23:37.288Z,21.17
2019-01-25T12:26:10.935Z,22.30
2019-01-25T12:28:45.422Z,22.83
2019-01-25T12:31:19.856Z,22.30
2019-01-25T12:33:54.407Z,21.43
2019-01-25T12:36:29.057Z,23.27
2019-01-25T12:39:02.770Z,21.97
2019-01-25T12:41:36.639Z,20.83
2019-01-25T12:44:10.469Z,21.40
2019-01-25T12:46:44.208Z,18.80
2019-01-25T12:49:18.737Z,20.23
2019-01-25T12:51:52.476Z,18.17
2019-01-25T12:54:27.125Z,18.67
2019-01-25T12:57:00.931Z,19.17
2019-01-25T12:59:34.770Z,21.13
2019-01-25T13:02:08.524Z,21.17
2019-01-25T13:04:43.180Z,19.47
2019-01-25T13:07:16.841Z,20.30
2019-01-25T13:09:51.304Z,20.50
2019-01-25T13:12:25.296Z,19.37
2019-01-25T13:14:58.792Z,18.43
2019-01-25T13:17:33.334Z,20.53
2019-01-25T13:20:08.454Z,19.97
2019-01-25T13:22:42.073Z,18.70
2019-01-25T13:25:16.504Z,21.23
2019-01-25T13:27:50.341Z,19.80
2019-01-25T13:30:26.497Z,20.17
2019-01-25T13:33:00.353Z,16.97
2019-01-25T13:35:34.261Z,21.60
2019-01-25T13:38:08.086Z,21.17
2019-01-25T13:40:41.920Z,20.00
2019-01-25T13:43:17.490Z,17.83
2019-01-25T13:45:51.277Z,17.53
2019-01-25T13:48:25.054Z,19.60
2019-01-25T13:50:59.657Z,17.87
2019-01-25T13:53:33.284Z,19.63
2019-01-25T13:56:11.253Z,20.20
2019-01-25T13:58:44.967Z,18.20
2019-01-25T14:01:18.934Z,19.00
2019-01-25T14:03:52.687Z,19.70
2019-01-25T14:06:26.580Z,18.97
2019-01-25T14:09:00.460Z,18.43
2019-01-25T14:11:35.074Z,19.30
2019-01-25T14:14:09.532Z,16.97
2019-01-25T14:16:43.525Z,18.53
2019-01-25T14:19:17.280Z,16.77
2019-01-25T14:21:51.119Z,17.37
2019-01-25T14:24:25.001Z,18.10
2019-01-25T14:26:58.795Z,19.90
2019-01-25T14:29:33.538Z,17.60
2019-01-25T14:32:08.112Z,16.73
2019-01-25T14:34:40.859Z,15.43
2019-01-25T14:37:14.596Z,16.37
2019-01-25T14:39:48.956Z,16.93
2019-01-25T14:42:22.782Z,16.10
2019-01-25T14:44:57.293Z,15.10
2019-01-25T14:47:31.030Z,15.77
2019-01-25T14:50:05.753Z,15.13
2019-01-25T14:52:39.545Z,13.80
2019-01-25T14:55:14.038Z,14.50
2019-01-25T14:57:47.738Z,16.00
2019-01-25T15:00:21.289Z,15.03
2019-01-25T15:02:54.995Z,14.67
2019-01-25T15:05:28.624Z,14.93
2019-01-25T15:08:02.403Z,14.73
2019-01-25T15:10:37.121Z,15.40
2019-01-25T15:13:10.809Z,13.97
2019-01-25T15:15:44.497Z,13.10
2019-01-25T15:18:18.164Z,11.93
2019-01-25T15:20:52.008Z,13.87
2019-01-25T15:23:25.664Z,13.97
2019-01-25T15:25:59.419Z,14.17
2019-01-25T15:28:33.358Z,14.27
2019-01-25T15:31:07.729Z,14.53
2019-01-25T15:33:42.192Z,13.40
2019-01-25T15:36:15.974Z,14.50
2019-01-25T15:38:49.998Z,12.23
2019-01-25T15:41:23.849Z,12.23
2019-01-25T15:43:57.712Z,12.50
2019-01-25T15:46:31.330Z,12.53
2019-01-25T15:49:05.088Z,13.30
2019-01-25T15:51:39.633Z,11.87
2019-01-25T15:54:13.386Z,10.87
2019-01-25T15:56:47.035Z,13.77
2019-01-25T15:59:21.520Z,11.27
2019-01-25T16:01:55.296Z,10.00
2019-01-25T16:04:34.768Z,10.00
2019-01-25T16:07:03.573Z,9.27
2019-01-25T16:09:37.190Z,9.83
2019-01-25T16:12:11.845Z,8.70
2019-01-25T16:14:45.557Z,9.57
2019-01-25T16:17:20.068Z,7.77
2019-01-25T16:19:54.633Z,9.00
2019-01-25T16:22:29.094Z,8.90
2019-01-25T16:25:02.856Z,9.53
2019-01-25T16:27:36.504Z,9.80
2019-01-25T16:30:15.638Z,8.63
2019-01-25T16:32:49.532Z,9.90
2019-01-25T16:35:24.165Z,9.27
2019-01-25T16:37:58.662Z,8.80
2019-01-25T16:40:32.542Z,8.93
2019-01-25T16:43:06.413Z,8.90
2019-01-25T16:45:41.060Z,10.10
2019-01-25T16:48:14.798Z,8.67
2019-01-25T16:50:48.585Z,8.97
2019-01-25T16:53:22.257Z,8.57
2019-01-25T16:55:56.136Z,8.53
2019-01-25T16:58:29.832Z,8.43
2019-01-25T17:01:03.572Z,8.80
2019-01-25T17:03:37.189Z,8.77
2019-01-25T17:06:10.992Z,8.50
2019-01-25T17:08:45.691Z,8.73
2019-01-25T17:11:19.603Z,9.37
2019-01-25T17:13:54.216Z,9.07
2019-01-25T17:16:28.099Z,9.20
2019-01-25T17:19:02.829Z,9.37
2019-01-25T17:21:36.490Z,9.10
2019-01-25T17:24:10.281Z,10.97
2019-01-25T17:26:43.983Z,9.80
2019-01-25T17:29:17.739Z,10.00
2019-01-25T17:31:51.529Z,10.53
2019-01-25T17:34:25.389Z,11.10
2019-01-25T17:36:59.193Z,12.93
2019-01-25T17:39:33.020Z,13.43
2019-01-25T17:42:06.590Z,13.87
2019-01-25T17:44:41.519Z,13.87
2019-01-25T17:47:15.017Z,13.40
2019-01-25T17:49:48.770Z,14.27
2019-01-25T17:52:22.352Z,15.20
2019-01-25T17:54:56.249Z,15.17
2019-01-25T17:57:30.707Z,14.33
2019-01-25T18:00:10.418Z,14.83
2019-01-25T18:02:44.008Z,14.17
2019-01-25T18:05:17.720Z,14.73
2019-01-25T18:07:51.316Z,12.57
2019-01-25T18:10:25.286Z,15.03
2019-01-25T18:12:59.697Z,12.57
2019-01-25T18:15:33.385Z,13.80
2019-01-25T18:18:07.180Z,12.40
2019-01-25T18:20:40.981Z,13.40
2019-01-25T18:23:14.777Z,14.50
2019-01-25T18:25:48.756Z,16.43
2019-01-25T18:28:23.892Z,15.47
2019-01-25T18:31:02.020Z,17.07
2019-01-25T18:33:34.611Z,14.53
2019-01-25T18:36:08.508Z,13.73
2019-01-25T18:38:42.167Z,17.17
2019-01-25T18:41:15.941Z,14.17
2019-01-25T18:43:49.813Z,15.70
2019-01-25T18:46:23.486Z,14.13
2019-01-25T18:48:57.218Z,14.80
2019-01-25T18:51:30.801Z,14.87
2019-01-25T18:54:04.556Z,16.53
2019-01-25T18:56:39.081Z,15.67
2019-01-25T18:59:12.908Z,15.03
2019-01-25T19:01:46.534Z,15.97
2019-01-25T19:04:20.493Z,15.50
2019-01-25T19:06:55.111Z,13.03
2019-01-25T19:09:29.640Z,14.20
2019-01-25T19:12:04.256Z,15.23
2019-01-25T19:14:37.988Z,13.87
2019-01-25T19:17:11.736Z,13.07
2019-01-25T19:19:45.460Z,14.37
2019-01-25T19:22:19.217Z,14.97
2019-01-25T19:24:52.979Z,14.33
2019-01-25T19:27:26.777Z,13.13
2019-01-25T19:30:00.581Z,14.70
2019-01-25T19:32:34.492Z,14.03
2019-01-25T19:35:08.242Z,14.53
2019-01-25T19:37:42.124Z,15.23
2019-01-25T19:40:16.545Z,12.67
2019-01-25T19:42:50.192Z,14.57
2019-01-25T19:45:23.961Z,13.10
2019-01-25T19:47:57.850Z,12.57
2019-01-25T19:50:31.747Z,15.37
2019-01-25T19:53:05.357Z,13.83
2019-01-25T19:55:39.804Z,14.07
2019-01-25T19:58:13.625Z,12.80
2019-01-25T20:00:48.229Z,14.10
2019-01-25T20:03:21.928Z,14.30
2019-01-25T20:05:55.734Z,14.90
2019-01-25T20:08:29.608Z,14.73
2019-01-25T20:11:03.244Z,14.07
2019-01-25T20:13:36.820Z,14.60
2019-01-25T20:16:11.368Z,13.77
2019-01-25T20:18:45.878Z,11.87
2019-01-25T20:21:19.709Z,13.57
2019-01-25T20:23:53.513Z,10.13
2019-01-25T20:26:27.202Z,14.07
2019-01-25T20:29:00.810Z,12.20
2019-01-25T20:31:34.708Z,13.07
2019-01-25T20:34:09.331Z,12.57
2019-01-25T20:36:43.066Z,16.17
2019-01-25T20:39:17.677Z,11.53
2019-01-25T20:41:52.198Z,14.80
2019-01-25T20:44:26.028Z,14.53
2019-01-25T20:46:59.941Z,12.93
2019-01-25T20:49:33.832Z,13.23
2019-01-25T20:52:07.417Z,12.77
2019-01-25T20:54:41.161Z,14.40
2019-01-25T20:57:15.060Z,11.37
2019-01-25T20:59:48.745Z,11.87
2019-01-25T21:02:22.512Z,13.13
2019-01-25T21:04:56.941Z,12.27
2019-01-25T21:07:30.696Z,12.17
2019-01-25T21:10:04.545Z,12.13
2019-01-25T21:12:38.365Z,11.50
2019-01-25T21:15:12.185Z,13.00
2019-01-25T21:17:46.009Z,12.30
2019-01-25T21:20:23.207Z,11.10
2019-01-25T21:22:56.777Z,12.17
2019-01-25T21:25:30.648Z,12.13
2019-01-25T21:28:04.423Z,12.63
2019-01-25T21:30:38.904Z,11.00
2019-01-25T21:33:12.628Z,14.93
2019-01-25T21:35:46.297Z,11.93
2019-01-25T21:38:20.045Z,12.20
2019-01-25T21:40:54.543Z,12.23
2019-01-25T21:43:28.237Z,13.33
2019-01-25T21:46:01.924Z,12.63
2019-01-25T21:48:36.377Z,14.03
2019-01-25T21:51:10.194Z,13.53
2019-01-25T21:53:44.728Z,13.30
2019-01-25T21:56:19.305Z,12.37
2019-01-25T21:58:53.065Z,12.00
2019-01-25T22:01:26.864Z,13.07
2019-01-25T22:04:00.740Z,11.47
2019-01-25T22:06:34.469Z,11.30
2019-01-25T22:09:08.257Z,11.50
2019-01-25T22:11:42.175Z,12.10
2019-01-25T22:14:15.980Z,13.90
2019-01-25T22:16:49.609Z,12.27
2019-01-25T22:19:23.381Z,12.90
2019-01-25T22:21:57.120Z,15.63
2019-01-25T22:24:30.872Z,15.63
2019-01-25T22:27:04.652Z,11.37
2019-01-25T22:29:38.392Z,10.63
2019-01-25T22:32:12.891Z,12.20
2019-01-25T22:34:45.729Z,13.77
2019-01-25T22:37:19.464Z,10.63
2019-01-25T22:39:53.204Z,7.33
2019-01-25T22:42:26.958Z,12.20
2019-01-25T22:45:01.594Z,12.47
2019-01-25T22:47:35.314Z,14.27
2019-01-25T22:50:09.887Z,11.63
2019-01-25T22:52:43.723Z,13.53
2019-01-25T22:55:17.490Z,9.40
2019-01-25T22:57:51.234Z,13.17
