createdAt,value
2023-01-06T00:01:19.171Z,4.82
2023-01-06T00:03:54.178Z,5.28
2023-01-06T00:06:22.286Z,5.11
2023-01-06T00:08:55.832Z,4.86
2023-01-06T00:11:23.730Z,4.63
2023-01-06T00:13:55.032Z,4.54
2023-01-06T00:16:22.306Z,4.78
2023-01-06T00:18:49.360Z,4.89
2023-01-06T00:21:22.257Z,5.01
2023-01-06T00:23:49.335Z,4.97
2023-01-06T00:26:16.713Z,5.37
2023-01-06T00:28:43.794Z,5.35
2023-01-06T00:31:12.889Z,5.03
2023-01-06T00:33:42.779Z,4.86
2023-01-06T00:36:11.013Z,4.78
2023-01-06T00:38:39.748Z,4.76
2023-01-06T00:41:12.565Z,4.77
2023-01-06T00:43:45.386Z,4.97
2023-01-06T00:46:12.248Z,5.08
2023-01-06T00:48:47.333Z,5.05
2023-01-06T00:51:22.773Z,5.05
2023-01-06T00:53:49.718Z,5.14
2023-01-06T00:56:19.714Z,5.12
2023-01-06T00:58:46.493Z,5.21
2023-01-06T01:01:13.531Z,5.29
2023-01-06T01:03:40.549Z,5.36
2023-01-06T01:06:08.600Z,5.39
2023-01-06T01:08:35.678Z,5.39
2023-01-06T01:11:04.200Z,5.52
2023-01-06T01:13:31.209Z,5.64
2023-01-06T01:16:08.679Z,6.08
2023-01-06T01:18:38.201Z,6.22
2023-01-06T01:21:05.210Z,5.91
2023-01-06T01:23:32.241Z,5.76
2023-01-06T01:25:59.229Z,5.93
2023-01-06T01:28:26.285Z,6.01
2023-01-06T01:31:05.222Z,6.64
2023-01-06T01:33:51.904Z,7.25
2023-01-06T01:36:21.634Z,7.36
2023-01-06T01:39:04.633Z,6.27
2023-01-06T01:41:36.362Z,6.12
2023-01-06T01:44:33.733Z,5.93
2023-01-06T01:47:01.146Z,5.69
2023-01-06T01:49:34.751Z,5.85
2023-01-06T01:52:01.792Z,5.69
2023-01-06T01:54:34.520Z,5.86
2023-01-06T01:57:09.394Z,6.02
2023-01-06T01:59:42.473Z,6.03
2023-01-06T02:02:09.801Z,5.79
2023-01-06T02:04:39.324Z,5.73
2023-01-06T02:07:06.478Z,5.71
2023-01-06T02:09:36.425Z,5.40
2023-01-06T02:12:03.194Z,5.25
2023-01-06T02:14:30.084Z,5.20
2023-01-06T02:17:10.412Z,5.04
2023-01-06T02:19:51.929Z,4.87
2023-01-06T02:22:56.108Z,4.86
2023-01-06T02:25:56.731Z,4.90
2023-01-06T02:28:44.406Z,4.86
2023-01-06T02:31:31.322Z,4.87
2023-01-06T02:34:35.894Z,4.90
2023-01-06T02:37:25.032Z,4.91
2023-01-06T02:40:22.343Z,4.99
2023-01-06T02:43:03.706Z,5.06
2023-01-06T02:45:37.020Z,5.11
2023-01-06T02:48:16.893Z,5.12
2023-01-06T02:51:04.568Z,5.21
2023-01-06T02:53:36.967Z,5.59
2023-01-06T02:56:04.512Z,6.40
2023-01-06T02:58:53.560Z,7.15
2023-01-06T03:01:25.227Z,7.10
2023-01-06T03:03:55.406Z,6.52
2023-01-06T03:06:25.477Z,5.82
2023-01-06T03:08:53.458Z,5.82
2023-01-06T03:11:27.083Z,5.45
2023-01-06T03:13:59.309Z,6.19
2023-01-06T03:16:26.259Z,6.72
2023-01-06T03:18:53.276Z,5.60
2023-01-06T03:21:24.989Z,5.48
2023-01-06T03:23:51.957Z,5.51
2023-01-06T03:26:25.328Z,5.87
2023-01-06T03:28:52.321Z,6.66
2023-01-06T03:31:43.026Z,7.35
2023-01-06T03:34:43.999Z,7.66
2023-01-06T03:37:29.341Z,8.14
2023-01-06T03:40:04.933Z,8.17
2023-01-06T03:42:53.069Z,8.36
2023-01-06T03:46:01.231Z,8.67
2023-01-06T03:48:57.320Z,8.65
2023-01-06T03:52:02.391Z,7.78
2023-01-06T03:55:05.282Z,8.68
2023-01-06T03:57:57.013Z,8.14
2023-01-06T04:00:32.045Z,8.79
2023-01-06T04:02:59.085Z,8.99
2023-01-06T04:05:31.799Z,8.80
2023-01-06T04:08:04.403Z,8.54
2023-01-06T04:10:31.432Z,8.57
2023-01-06T04:12:58.493Z,8.45
2023-01-06T04:15:26.710Z,8.52
2023-01-06T04:17:56.456Z,8.43
2023-01-06T04:20:31.696Z,7.61
2023-01-06T04:22:59.033Z,7.82
2023-01-06T04:25:26.821Z,8.20
2023-01-06T04:27:59.548Z,8.68
2023-01-06T04:30:26.514Z,7.36
2023-01-06T04:32:55.592Z,8.48
2023-01-06T04:35:25.137Z,8.69
2023-01-06T04:37:52.062Z,8.57
2023-01-06T04:40:19.008Z,8.86
2023-01-06T04:42:52.407Z,8.95
2023-01-06T04:45:19.458Z,8.04
2023-01-06T04:47:49.233Z,8.29
2023-01-06T04:50:24.468Z,7.88
2023-01-06T04:52:51.955Z,8.01
2023-01-06T04:55:24.801Z,8.39
2023-01-06T04:57:52.098Z,8.23
2023-01-06T05:00:25.158Z,8.61
2023-01-06T05:02:52.224Z,8.34
2023-01-06T05:05:19.718Z,8.35
2023-01-06T05:07:46.677Z,8.57
2023-01-06T05:10:13.712Z,8.48
2023-01-06T05:12:40.707Z,8.40
2023-01-06T05:15:08.930Z,8.87
2023-01-06T05:17:36.242Z,8.79
2023-01-06T05:20:04.361Z,8.67
2023-01-06T05:22:34.601Z,8.73
2023-01-06T05:25:02.545Z,7.86
2023-01-06T05:27:35.350Z,7.58
2023-01-06T05:30:04.797Z,6.51
2023-01-06T05:32:33.774Z,7.11
2023-01-06T05:35:00.752Z,7.74
2023-01-06T05:37:30.266Z,8.04
2023-01-06T05:40:00.219Z,8.48
2023-01-06T05:42:27.194Z,8.83
2023-01-06T05:44:54.181Z,8.43
2023-01-06T05:47:21.094Z,8.80
2023-01-06T05:49:48.125Z,9.05
2023-01-06T05:52:20.646Z,8.59
2023-01-06T05:54:50.203Z,9.10
2023-01-06T05:57:17.297Z,8.98
2023-01-06T05:59:44.537Z,9.17
2023-01-06T06:02:11.326Z,9.20
2023-01-06T06:04:38.663Z,9.47
2023-01-06T06:07:05.916Z,9.19
2023-01-06T06:09:32.663Z,9.13
2023-01-06T06:12:00.586Z,9.48
2023-01-06T06:14:28.550Z,9.63
2023-01-06T06:16:55.588Z,9.26
2023-01-06T06:19:23.593Z,9.38
2023-01-06T06:21:50.824Z,9.12
2023-01-06T06:24:18.646Z,9.54
2023-01-06T06:26:45.589Z,9.17
2023-01-06T06:29:12.840Z,8.98
2023-01-06T06:31:39.702Z,8.93
2023-01-06T06:34:07.437Z,8.97
2023-01-06T06:36:35.261Z,8.89
2023-01-06T06:39:01.949Z,9.06
2023-01-06T06:41:33.960Z,8.79
2023-01-06T06:44:01.136Z,8.68
2023-01-06T06:46:30.574Z,8.45
2023-01-06T06:49:02.464Z,8.87
2023-01-06T06:51:29.910Z,8.81
2023-01-06T06:53:56.823Z,8.61
2023-01-06T06:56:23.521Z,8.69
2023-01-06T06:58:50.389Z,8.22
2023-01-06T07:01:18.911Z,8.17
2023-01-06T07:03:45.675Z,8.26
2023-01-06T07:06:19.686Z,8.15
2023-01-06T07:08:46.968Z,8.12
2023-01-06T07:11:16.791Z,7.63
2023-01-06T07:13:43.805Z,8.02
2023-01-06T07:16:10.657Z,7.93
2023-01-06T07:18:39.029Z,7.98
2023-01-06T07:21:06.134Z,7.87
2023-01-06T07:23:33.383Z,7.93
2023-01-06T07:26:00.580Z,8.00
2023-01-06T07:28:28.929Z,7.92
2023-01-06T07:30:55.860Z,8.42
2023-01-06T07:33:23.026Z,8.70
2023-01-06T07:35:56.411Z,8.55
2023-01-06T07:38:23.796Z,9.07
2023-01-06T07:40:51.217Z,8.34
2023-01-06T07:43:18.037Z,9.10
2023-01-06T07:45:46.697Z,9.41
2023-01-06T07:48:13.470Z,9.13
2023-01-06T07:50:40.393Z,9.01
2023-01-06T07:53:07.287Z,9.40
2023-01-06T07:55:35.135Z,9.72
2023-01-06T07:58:24.369Z,9.86
2023-01-06T08:00:52.336Z,10.02
2023-01-06T08:03:19.132Z,10.09
2023-01-06T08:05:46.200Z,10.20
2023-01-06T08:08:13.346Z,10.05
2023-01-06T08:10:43.165Z,9.91
2023-01-06T08:13:15.047Z,8.78
2023-01-06T08:15:42.041Z,8.74
2023-01-06T08:18:14.794Z,9.13
2023-01-06T08:20:41.589Z,9.19
2023-01-06T08:23:11.233Z,9.32
2023-01-06T08:25:38.197Z,9.16
2023-01-06T08:28:05.250Z,9.21
2023-01-06T08:30:38.207Z,9.37
2023-01-06T08:33:05.499Z,9.27
2023-01-06T08:35:33.479Z,9.13
2023-01-06T08:38:00.563Z,9.43
2023-01-06T08:40:27.820Z,9.34
2023-01-06T08:42:59.928Z,9.55
2023-01-06T08:45:26.952Z,10.00
2023-01-06T08:47:53.789Z,9.66
2023-01-06T08:50:27.395Z,9.92
2023-01-06T08:52:54.618Z,9.67
2023-01-06T08:55:26.628Z,9.76
2023-01-06T08:57:56.233Z,9.49
2023-01-06T09:00:29.292Z,9.93
2023-01-06T09:02:58.831Z,10.26
2023-01-06T09:05:25.648Z,10.11
2023-01-06T09:07:52.886Z,10.38
2023-01-06T09:10:22.126Z,10.46
2023-01-06T09:12:55.036Z,10.30
2023-01-06T09:15:22.169Z,10.35
2023-01-06T09:17:49.806Z,10.48
2023-01-06T09:20:16.992Z,10.44
2023-01-06T09:22:46.749Z,10.58
2023-01-06T09:25:14.517Z,10.74
2023-01-06T09:27:41.889Z,10.70
2023-01-06T09:30:11.924Z,10.65
2023-01-06T09:32:38.837Z,10.67
2023-01-06T09:35:10.755Z,10.87
2023-01-06T09:37:38.108Z,10.60
2023-01-06T09:40:14.481Z,9.66
2023-01-06T09:43:17.699Z,9.83
2023-01-06T09:46:04.305Z,10.31
2023-01-06T09:49:11.163Z,10.59
2023-01-06T09:51:40.577Z,8.86
2023-01-06T09:54:21.580Z,9.67
2023-01-06T09:56:56.541Z,10.29
2023-01-06T10:02:40.192Z,10.67
2023-01-06T10:05:20.749Z,10.44
2023-01-06T10:08:28.076Z,10.54
2023-01-06T10:11:28.267Z,9.78
2023-01-06T10:14:25.774Z,8.64
2023-01-06T10:17:33.245Z,8.67
2023-01-06T10:20:24.984Z,8.13
2023-01-06T10:22:54.277Z,9.16
2023-01-06T10:25:50.888Z,9.84
2023-01-06T10:28:36.728Z,10.17
2023-01-06T10:31:11.739Z,9.50
2023-01-06T10:33:48.212Z,9.76
2023-01-06T10:36:16.490Z,9.90
2023-01-06T10:38:56.159Z,10.57
2023-01-06T10:41:27.944Z,9.92
2023-01-06T10:43:54.709Z,10.71
2023-01-06T10:46:25.227Z,10.55
2023-01-06T10:48:57.372Z,10.56
2023-01-06T10:51:31.414Z,10.79
2023-01-06T10:54:07.485Z,10.09
2023-01-06T10:56:35.087Z,9.83
2023-01-06T10:59:07.721Z,9.66
2023-01-06T11:01:36.416Z,9.74
2023-01-06T11:04:13.091Z,9.88
2023-01-06T11:06:50.921Z,10.10
2023-01-06T11:09:32.029Z,10.02
2023-01-06T11:12:00.467Z,9.95
2023-01-06T11:14:34.861Z,9.82
2023-01-06T11:17:22.051Z,9.99
2023-01-06T11:20:04.963Z,9.97
2023-01-06T11:22:58.411Z,9.44
2023-01-06T11:25:31.480Z,10.18
2023-01-06T11:28:21.092Z,9.27
2023-01-06T11:31:04.807Z,9.87
2023-01-06T11:33:34.153Z,10.02
2023-01-06T11:36:08.747Z,10.36
2023-01-06T11:38:42.929Z,9.84
2023-01-06T11:41:24.939Z,10.50
2023-01-06T11:44:41.721Z,10.22
2023-01-06T11:47:13.554Z,10.27
2023-01-06T11:49:49.010Z,9.73
2023-01-06T11:52:33.085Z,8.87
2023-01-06T11:55:03.148Z,9.34
2023-01-06T11:57:51.041Z,9.51
2023-01-06T12:01:11.993Z,9.36
2023-01-06T12:03:42.477Z,9.85
2023-01-06T12:06:37.320Z,10.12
2023-01-06T12:09:26.761Z,10.52
2023-01-06T12:11:54.953Z,10.43
2023-01-06T12:14:34.610Z,10.00
2023-01-06T12:18:06.223Z,10.46
2023-01-06T12:20:35.114Z,10.81
2023-01-06T12:23:05.229Z,11.23
2023-01-06T12:25:51.318Z,11.47
2023-01-06T12:28:35.621Z,11.37
2023-01-06T12:31:05.389Z,11.36
2023-01-06T12:33:40.334Z,11.30
2023-01-06T12:36:16.497Z,10.74
2023-01-06T12:39:07.063Z,10.95
2023-01-06T12:42:09.319Z,10.97
2023-01-06T12:45:26.243Z,11.09
2023-01-06T12:48:08.009Z,10.40
2023-01-06T12:50:52.769Z,10.60
2023-01-06T12:53:23.213Z,10.50
2023-01-06T12:56:05.171Z,9.42
2023-01-06T12:59:08.045Z,8.52
2023-01-06T13:01:42.461Z,9.20
2023-01-06T13:05:00.501Z,9.42
2023-01-06T13:08:08.121Z,9.46
2023-01-06T13:10:35.404Z,10.01
2023-01-06T13:13:20.712Z,10.45
2023-01-06T13:15:47.881Z,10.07
2023-01-06T13:18:27.046Z,10.73
2023-01-06T13:21:07.788Z,10.72
2023-01-06T13:24:08.077Z,10.83
2023-01-06T13:27:39.447Z,11.36
2023-01-06T13:31:03.332Z,11.17
2023-01-06T13:33:58.288Z,9.11
2023-01-06T13:37:02.159Z,9.37
2023-01-06T13:39:33.590Z,9.34
2023-01-06T13:42:06.155Z,8.65
2023-01-06T13:44:35.254Z,8.26
2023-01-06T13:47:11.417Z,7.55
2023-01-06T13:49:43.432Z,7.72
2023-01-06T13:52:30.497Z,7.81
2023-01-06T13:54:59.889Z,7.24
2023-01-06T13:57:34.322Z,7.06
2023-01-06T14:00:02.843Z,6.93
2023-01-06T14:02:58.026Z,7.05
2023-01-06T14:05:25.619Z,7.46
2023-01-06T14:08:01.861Z,8.19
2023-01-06T14:10:40.359Z,8.34
2023-01-06T14:13:31.009Z,8.75
2023-01-06T14:16:11.221Z,9.38
2023-01-06T14:18:43.600Z,9.85
2023-01-06T14:21:18.893Z,10.16
2023-01-06T14:23:58.621Z,10.40
2023-01-06T14:27:04.597Z,10.81
2023-01-06T14:29:46.581Z,11.04
2023-01-06T14:32:36.965Z,11.17
2023-01-06T14:35:11.413Z,11.10
2023-01-06T14:37:54.754Z,10.98
2023-01-06T14:40:34.229Z,10.98
2023-01-06T14:43:03.081Z,10.50
2023-01-06T14:45:47.945Z,10.53
2023-01-06T14:48:16.971Z,9.93
2023-01-06T14:50:50.293Z,10.13
2023-01-06T14:53:40.070Z,10.41
2023-01-06T14:56:08.106Z,10.42
2023-01-06T14:58:38.088Z,10.67
2023-01-06T15:01:06.160Z,10.10
2023-01-06T15:03:33.501Z,10.46
2023-01-06T15:06:21.360Z,10.02
2023-01-06T15:08:48.445Z,9.74
2023-01-06T15:11:31.183Z,10.15
2023-01-06T15:13:57.920Z,10.25
2023-01-06T15:16:42.488Z,10.33
2023-01-06T15:19:12.158Z,10.10
2023-01-06T15:21:39.772Z,9.45
2023-01-06T15:24:18.366Z,9.63
2023-01-06T15:26:51.089Z,10.11
2023-01-06T15:29:51.623Z,9.95
2023-01-06T15:32:21.647Z,9.67
2023-01-06T15:37:31.651Z,9.95
2023-01-06T15:40:04.969Z,9.34
2023-01-06T15:42:33.366Z,9.49
2023-01-06T15:45:01.229Z,9.52
2023-01-06T15:47:41.173Z,9.09
2023-01-06T15:50:26.869Z,9.48
2023-01-06T15:52:58.348Z,9.70
2023-01-06T15:55:37.580Z,10.07
2023-01-06T15:58:10.685Z,10.05
2023-01-06T16:00:46.167Z,10.29
2023-01-06T16:03:25.529Z,10.38
2023-01-06T16:05:57.657Z,10.02
2023-01-06T16:08:28.125Z,10.27
2023-01-06T16:11:15.962Z,9.69
2023-01-06T16:14:31.483Z,9.87
2023-01-06T16:17:13.389Z,9.74
2023-01-06T16:19:54.035Z,9.98
2023-01-06T16:22:32.378Z,10.13
2023-01-06T16:25:21.413Z,9.82
2023-01-06T16:27:52.375Z,9.66
2023-01-06T16:30:25.123Z,10.07
2023-01-06T16:32:55.386Z,9.97
2023-01-06T16:35:29.940Z,9.69
2023-01-06T16:37:56.847Z,9.66
2023-01-06T16:40:25.241Z,10.35
2023-01-06T16:42:57.159Z,10.25
2023-01-06T16:45:40.484Z,9.44
2023-01-06T16:48:07.217Z,9.07
2023-01-06T16:50:40.411Z,9.32
2023-01-06T16:53:18.084Z,9.73
2023-01-06T16:55:44.849Z,9.88
2023-01-06T16:58:27.057Z,9.88
2023-01-06T17:00:54.676Z,9.61
2023-01-06T17:03:23.202Z,8.50
2023-01-06T17:05:50.761Z,9.16
2023-01-06T17:08:21.931Z,9.44
2023-01-06T17:10:48.803Z,8.87
2023-01-06T17:13:16.869Z,8.81
2023-01-06T17:15:44.076Z,9.24
2023-01-06T17:18:22.618Z,8.79
2023-01-06T17:20:51.969Z,9.11
2023-01-06T17:23:19.989Z,8.80
2023-01-06T17:25:49.599Z,8.91
2023-01-06T17:28:21.055Z,8.33
2023-01-06T17:30:48.200Z,8.14
2023-01-06T17:33:15.812Z,7.51
2023-01-06T17:35:43.985Z,8.41
2023-01-06T17:38:17.068Z,8.88
2023-01-06T17:40:45.088Z,9.27
2023-01-06T17:43:27.121Z,8.93
2023-01-06T17:46:15.143Z,7.93
2023-01-06T17:48:42.034Z,8.12
2023-01-06T17:51:30.368Z,7.46
2023-01-06T17:53:58.743Z,7.06
2023-01-06T17:56:25.499Z,6.79
2023-01-06T17:58:53.550Z,7.19
2023-01-06T18:01:24.158Z,7.02
2023-01-06T18:03:51.259Z,6.82
2023-01-06T18:06:30.671Z,6.54
2023-01-06T18:09:21.576Z,6.74
2023-01-06T18:11:52.660Z,6.45
2023-01-06T18:14:52.520Z,6.37
2023-01-06T18:17:25.823Z,6.33
2023-01-06T18:19:52.525Z,6.32
2023-01-06T18:22:23.454Z,6.37
2023-01-06T18:24:51.174Z,6.41
2023-01-06T18:27:25.517Z,6.50
2023-01-06T18:29:53.924Z,6.84
2023-01-06T18:32:20.575Z,6.79
2023-01-06T18:34:55.200Z,6.68
2023-01-06T18:37:23.548Z,6.67
2023-01-06T18:39:51.106Z,6.83
2023-01-06T18:42:19.233Z,7.25
2023-01-06T18:44:46.364Z,7.10
2023-01-06T18:47:21.627Z,6.94
2023-01-06T18:49:49.126Z,7.01
2023-01-06T18:52:38.233Z,6.81
2023-01-06T18:55:36.692Z,7.36
2023-01-06T18:58:32.028Z,7.22
2023-01-06T19:01:03.658Z,7.03
2023-01-06T19:03:38.070Z,7.22
2023-01-06T19:06:10.931Z,8.01
2023-01-06T19:08:40.140Z,7.85
2023-01-06T19:11:13.648Z,7.73
2023-01-06T19:13:40.353Z,7.47
2023-01-06T19:16:47.597Z,7.73
2023-01-06T19:19:23.007Z,7.20
2023-01-06T19:21:50.161Z,6.73
2023-01-06T19:24:29.558Z,7.09
2023-01-06T19:26:57.103Z,7.04
2023-01-06T19:29:28.490Z,7.38
2023-01-06T19:31:57.360Z,8.26
2023-01-06T19:34:24.241Z,8.56
2023-01-06T19:36:52.178Z,9.16
2023-01-06T19:39:22.073Z,9.38
2023-01-06T19:41:48.816Z,9.62
2023-01-06T19:44:27.457Z,9.68
2023-01-06T19:46:54.318Z,9.77
2023-01-06T19:49:22.885Z,10.05
2023-01-06T19:51:51.179Z,10.31
2023-01-06T19:54:34.439Z,10.23
2023-01-06T19:57:01.451Z,10.35
2023-01-06T19:59:31.802Z,10.33
2023-01-06T20:02:10.591Z,10.51
2023-01-06T20:04:40.302Z,10.43
2023-01-06T20:07:08.438Z,9.79
2023-01-06T20:09:35.914Z,10.15
2023-01-06T20:12:02.593Z,10.25
2023-01-06T20:14:29.282Z,10.14
2023-01-06T20:17:01.580Z,10.39
2023-01-06T20:19:28.695Z,9.30
2023-01-06T20:21:55.366Z,8.76
2023-01-06T20:24:44.244Z,8.86
2023-01-06T20:27:11.452Z,9.54
2023-01-06T20:29:38.204Z,9.84
2023-01-06T20:32:07.809Z,10.05
2023-01-06T20:34:35.725Z,10.18
2023-01-06T20:37:02.401Z,10.26
2023-01-06T20:39:29.088Z,10.22
2023-01-06T20:41:55.773Z,10.29
2023-01-06T20:44:22.837Z,10.30
2023-01-06T20:46:49.566Z,10.09
2023-01-06T20:49:16.614Z,10.31
2023-01-06T20:51:43.315Z,9.80
2023-01-06T20:54:09.996Z,9.62
2023-01-06T20:56:37.578Z,10.14
2023-01-06T20:59:04.639Z,9.59
2023-01-06T21:01:32.690Z,9.59
2023-01-06T21:03:59.475Z,9.54
2023-01-06T21:06:27.439Z,9.64
2023-01-06T21:08:54.500Z,10.03
2023-01-06T21:11:21.587Z,9.54
2023-01-06T21:13:51.541Z,9.64
2023-01-06T21:16:18.314Z,9.72
2023-01-06T21:18:46.270Z,9.94
2023-01-06T21:21:13.002Z,9.90
2023-01-06T21:23:40.077Z,9.93
2023-01-06T21:26:06.762Z,10.29
2023-01-06T21:28:37.824Z,10.19
2023-01-06T21:31:07.802Z,9.69
2023-01-06T21:33:37.523Z,9.71
2023-01-06T21:36:05.359Z,9.29
2023-01-06T21:38:32.455Z,9.70
2023-01-06T21:40:59.526Z,9.20
2023-01-06T21:43:26.273Z,8.98
2023-01-06T21:45:53.033Z,9.11
2023-01-06T21:48:21.871Z,9.04
2023-01-06T21:50:49.029Z,8.74
2023-01-06T21:53:16.153Z,8.89
2023-01-06T21:55:42.832Z,9.04
2023-01-06T21:58:09.990Z,9.22
2023-01-06T22:00:37.126Z,9.18
2023-01-06T22:03:04.209Z,9.10
2023-01-06T22:05:31.361Z,9.51
2023-01-06T22:07:58.444Z,8.46
2023-01-06T22:10:25.178Z,8.73
2023-01-06T22:12:52.016Z,8.67
2023-01-06T22:15:18.877Z,8.81
2023-01-06T22:17:45.984Z,8.63
2023-01-06T22:20:12.732Z,9.15
2023-01-06T22:22:39.448Z,8.99
2023-01-06T22:25:09.220Z,9.26
2023-01-06T22:27:35.929Z,8.95
2023-01-06T22:30:03.057Z,8.74
2023-01-06T22:32:29.868Z,8.97
2023-01-06T22:34:57.011Z,9.36
2023-01-06T22:37:23.705Z,9.76
2023-01-06T22:39:50.832Z,9.94
2023-01-06T22:42:22.564Z,9.65
2023-01-06T22:44:49.749Z,9.96
2023-01-06T22:47:16.557Z,10.12
2023-01-06T22:49:43.258Z,10.00
2023-01-06T22:52:10.329Z,9.52
2023-01-06T22:54:37.013Z,9.92
2023-01-06T22:57:06.571Z,9.91
2023-01-06T22:59:33.301Z,9.29
2023-01-06T23:02:00.464Z,9.59
2023-01-06T23:04:27.386Z,8.99
2023-01-06T23:06:54.604Z,9.11
2023-01-06T23:09:22.471Z,9.34
2023-01-06T23:11:49.210Z,8.71
2023-01-06T23:14:16.154Z,9.03
2023-01-06T23:16:42.853Z,8.27
2023-01-06T23:19:10.815Z,9.08
2023-01-06T23:21:37.564Z,9.53
2023-01-06T23:24:04.566Z,8.94
2023-01-06T23:26:34.625Z,9.06
2023-01-06T23:29:01.422Z,9.04
2023-01-06T23:31:29.576Z,9.07
2023-01-06T23:33:59.352Z,8.63
2023-01-06T23:36:26.956Z,8.77
2023-01-06T23:38:54.837Z,8.86
2023-01-06T23:41:25.743Z,8.90
2023-01-06T23:44:12.102Z,9.20
2023-01-06T23:46:39.314Z,9.11
2023-01-06T23:49:06.246Z,9.32
2023-01-06T23:51:32.985Z,9.44
2023-01-06T23:54:00.224Z,9.68
2023-01-06T23:56:28.224Z,9.99
2023-01-06T23:58:58.616Z,9.89
