createdAt,value
2023-03-17T00:00:00.516Z,12.1
2023-03-17T00:01:00.721Z,12.1
2023-03-17T00:02:00.552Z,12.1
2023-03-17T00:03:00.654Z,12.1
2023-03-17T00:04:00.595Z,12.1
2023-03-17T00:05:00.601Z,12.1
2023-03-17T00:06:01.086Z,13.4
2023-03-17T00:07:00.571Z,13.4
2023-03-17T00:08:10.327Z,13.4
2023-03-17T00:09:00.880Z,13.4
2023-03-17T00:10:00.459Z,13.4
2023-03-17T00:11:01.074Z,13.4
2023-03-17T00:12:00.490Z,13.4
2023-03-17T00:13:00.533Z,13.4
2023-03-17T00:14:00.492Z,13.4
2023-03-17T00:15:00.466Z,13.4
2023-03-17T00:16:02.985Z,14.8
2023-03-17T00:17:00.666Z,14.8
2023-03-17T00:18:00.548Z,14.8
2023-03-17T00:19:00.468Z,14.8
2023-03-17T00:20:00.491Z,14.8
2023-03-17T00:21:00.593Z,14.8
2023-03-17T00:22:01.497Z,14.8
2023-03-17T00:23:01.779Z,14.8
2023-03-17T00:24:00.564Z,14.8
2023-03-17T00:25:00.466Z,14.8
2023-03-17T00:26:00.486Z,11.6
2023-03-17T00:27:01.041Z,11.6
2023-03-17T00:28:01.076Z,11.6
2023-03-17T00:29:00.489Z,11.6
2023-03-17T00:30:00.507Z,11.6
2023-03-17T00:31:01.000Z,11.6
2023-03-17T00:32:00.564Z,11.6
2023-03-17T01:53:00.490Z,15.1
2023-03-17T01:54:02.238Z,15.1
2023-03-17T01:55:00.473Z,15.1
2023-03-17T01:56:00.977Z,15.9
2023-03-17T01:57:02.714Z,15.9
2023-03-17T01:58:00.727Z,15.9
2023-03-17T01:59:01.864Z,15.9
2023-03-17T02:00:01.535Z,15.9
2023-03-17T02:01:00.512Z,15.9
2023-03-17T02:02:03.890Z,15.9
2023-03-17T02:03:00.482Z,15.9
2023-03-17T02:04:00.547Z,15.9
2023-03-17T02:05:01.109Z,15.9
2023-03-17T02:06:00.747Z,14.5
2023-03-17T02:07:00.986Z,14.5
2023-03-17T02:08:00.544Z,14.5
2023-03-17T02:09:00.748Z,14.5
2023-03-17T02:10:01.753Z,14.5
2023-03-17T02:11:00.626Z,14.5
2023-03-17T02:12:01.560Z,14.5
2023-03-17T02:13:01.203Z,14.5
2023-03-17T02:14:00.579Z,14.5
2023-03-17T02:15:00.727Z,14.5
2023-03-17T02:16:00.461Z,15.1
2023-03-17T02:17:00.596Z,15.1
2023-03-17T02:18:00.466Z,15.1
2023-03-17T02:19:00.498Z,15.1
2023-03-17T02:20:10.312Z,15.1
2023-03-17T02:21:00.441Z,15.1
2023-03-17T02:22:00.757Z,15.1
2023-03-17T02:23:00.817Z,15.1
2023-03-17T02:24:02.202Z,15.1
2023-03-17T02:25:00.602Z,15.1
2023-03-17T02:26:00.560Z,13.6
2023-03-17T02:27:03.376Z,13.6
2023-03-17T02:28:05.666Z,13.6
2023-03-17T02:29:00.822Z,13.6
2023-03-17T02:30:01.173Z,13.6
2023-03-17T02:31:00.519Z,13.6
2023-03-17T02:32:00.979Z,13.6
2023-03-17T02:33:00.967Z,13.6
2023-03-17T02:34:00.843Z,13.6
2023-03-17T02:35:00.713Z,13.6
2023-03-17T02:36:00.488Z,16.5
2023-03-17T02:37:00.710Z,16.5
2023-03-17T02:38:00.516Z,16.5
2023-03-17T02:39:00.477Z,16.5
2023-03-17T02:40:00.674Z,16.5
2023-03-17T02:41:00.578Z,16.5
2023-03-17T02:42:00.637Z,16.5
2023-03-17T02:43:00.512Z,16.5
2023-03-17T02:44:00.491Z,16.5
2023-03-17T02:45:00.451Z,16.5
2023-03-17T02:46:00.610Z,15.2
2023-03-17T02:47:00.473Z,15.2
2023-03-17T02:48:00.524Z,15.2
2023-03-17T02:49:00.748Z,15.2
2023-03-17T02:50:00.880Z,15.2
2023-03-17T02:51:00.426Z,15.2
2023-03-17T02:52:00.512Z,15.2
2023-03-17T02:53:00.504Z,15.2
2023-03-17T02:54:00.459Z,15.2
2023-03-17T02:55:00.444Z,15.2
2023-03-17T02:56:00.442Z,12.8
2023-03-17T02:57:00.834Z,12.8
2023-03-17T02:58:00.543Z,12.8
2023-03-17T02:59:00.479Z,12.8
2023-03-17T03:00:00.592Z,12.8
2023-03-17T03:01:00.481Z,12.8
2023-03-17T03:02:00.443Z,12.8
2023-03-17T03:03:00.498Z,12.8
2023-03-17T03:04:00.459Z,12.8
2023-03-17T03:05:00.523Z,12.8
2023-03-17T03:06:03.022Z,13.1
2023-03-17T03:07:00.606Z,13.1
2023-03-17T03:08:00.597Z,13.1
2023-03-17T03:09:00.560Z,13.1
2023-03-17T03:10:00.476Z,13.1
2023-03-17T03:11:00.478Z,13.1
2023-03-17T03:12:00.571Z,13.1
2023-03-17T03:13:00.507Z,13.1
2023-03-17T03:14:00.466Z,13.1
2023-03-17T03:15:00.485Z,13.1
2023-03-17T03:16:00.625Z,11.9
2023-03-17T03:17:00.521Z,11.9
2023-03-17T03:18:00.464Z,11.9
2023-03-17T03:19:00.508Z,11.9
2023-03-17T03:20:00.756Z,11.9
2023-03-17T03:21:00.864Z,11.9
2023-03-17T03:22:00.431Z,11.9
2023-03-17T03:23:00.598Z,11.9
2023-03-17T03:24:00.501Z,11.9
2023-03-17T03:25:00.452Z,11.9
2023-03-17T03:26:00.512Z,14.4
2023-03-17T03:27:00.496Z,14.4
2023-03-17T03:28:00.461Z,14.4
2023-03-17T03:29:00.584Z,14.4
2023-03-17T03:30:01.010Z,14.4
2023-03-17T03:31:00.623Z,14.4
2023-03-17T03:32:00.495Z,14.4
2023-03-17T03:33:00.646Z,14.4
2023-03-17T03:34:00.442Z,14.4
2023-03-17T03:35:00.537Z,14.4
2023-03-17T03:36:00.539Z,13.6
2023-03-17T03:37:00.589Z,13.6
2023-03-17T03:38:00.832Z,13.6
2023-03-17T03:39:00.454Z,13.6
2023-03-17T03:40:00.484Z,13.6
2023-03-17T03:41:00.967Z,13.6
2023-03-17T03:42:00.486Z,13.6
2023-03-17T03:43:03.792Z,13.6
2023-03-17T03:44:00.785Z,13.6
2023-03-17T03:45:00.449Z,13.6
2023-03-17T03:46:00.719Z,14.3
2023-03-17T03:47:00.441Z,14.3
2023-03-17T03:48:00.521Z,14.3
2023-03-17T03:49:00.454Z,14.3
2023-03-17T03:50:00.522Z,14.3
2023-03-17T03:51:01.183Z,14.3
2023-03-17T03:52:00.527Z,14.3
2023-03-17T03:53:00.461Z,14.3
2023-03-17T03:54:00.462Z,14.3
2023-03-17T03:55:00.463Z,14.3
2023-03-17T03:56:00.464Z,14.1
2023-03-17T03:57:00.471Z,14.1
2023-03-17T03:58:00.443Z,14.1
2023-03-17T03:59:00.436Z,14.1
2023-03-17T04:00:00.794Z,14.1
2023-03-17T04:01:05.443Z,14.1
2023-03-17T04:02:00.519Z,14.1
2023-03-17T04:03:00.599Z,14.1
2023-03-17T04:04:00.533Z,14.1
2023-03-17T04:05:00.561Z,14.1
2023-03-17T04:06:00.494Z,15.1
2023-03-17T04:07:00.467Z,15.1
2023-03-17T04:08:00.489Z,15.1
2023-03-17T04:09:00.491Z,15.1
2023-03-17T04:10:00.672Z,15.1
2023-03-17T04:11:00.456Z,15.1
2023-03-17T04:12:00.548Z,15.1
2023-03-17T04:13:00.470Z,15.1
2023-03-17T04:14:00.680Z,15.1
2023-03-17T04:15:00.438Z,15.1
2023-03-17T04:16:00.474Z,16.6
2023-03-17T04:17:00.443Z,16.6
2023-03-17T04:18:00.422Z,16.6
2023-03-17T04:19:00.505Z,16.6
2023-03-17T04:20:00.460Z,16.6
2023-03-17T04:21:00.479Z,16.6
2023-03-17T04:22:00.495Z,16.6
2023-03-17T04:23:00.477Z,16.6
2023-03-17T04:24:00.425Z,16.6
2023-03-17T04:25:00.531Z,16.6
2023-03-17T04:26:00.500Z,13.6
2023-03-17T04:27:00.852Z,13.6
2023-03-17T04:28:00.461Z,13.6
2023-03-17T04:29:00.468Z,13.6
2023-03-17T04:30:00.641Z,13.6
2023-03-17T04:31:00.457Z,13.6
2023-03-17T04:32:00.843Z,13.6
2023-03-17T04:33:00.514Z,13.6
2023-03-17T04:34:00.548Z,13.6
2023-03-17T04:35:00.566Z,13.6
2023-03-17T04:36:00.542Z,13.6
2023-03-17T04:37:00.453Z,13.7
2023-03-17T04:38:00.525Z,13.7
2023-03-17T04:39:00.452Z,13.7
2023-03-17T04:40:00.662Z,13.7
2023-03-17T04:41:00.452Z,13.7
2023-03-17T04:42:00.484Z,13.7
2023-03-17T04:43:02.428Z,13.7
2023-03-17T04:44:00.439Z,13.7
2023-03-17T04:45:00.521Z,13.7
2023-03-17T04:46:00.536Z,13.7
2023-03-17T04:47:00.518Z,12.7
2023-03-17T04:48:00.484Z,12.7
2023-03-17T04:49:00.943Z,12.7
2023-03-17T04:50:00.582Z,12.7
2023-03-17T04:51:00.497Z,12.7
2023-03-17T04:52:00.500Z,12.7
2023-03-17T04:53:00.572Z,12.7
2023-03-17T04:54:00.423Z,12.7
2023-03-17T04:55:00.474Z,12.7
2023-03-17T04:56:00.488Z,12.7
2023-03-17T04:57:00.514Z,14.9
2023-03-17T04:58:00.480Z,14.9
2023-03-17T04:59:00.566Z,14.9
2023-03-17T05:00:00.444Z,14.9
2023-03-17T05:01:00.506Z,14.9
2023-03-17T05:02:00.448Z,14.9
2023-03-17T05:03:00.435Z,14.9
2023-03-17T05:04:00.498Z,14.9
2023-03-17T05:05:00.453Z,14.9
2023-03-17T05:06:02.965Z,14.9
2023-03-17T05:07:00.458Z,13.4
2023-03-17T05:08:00.573Z,13.4
2023-03-17T05:09:00.659Z,13.4
2023-03-17T05:10:00.461Z,13.4
2023-03-17T05:11:00.478Z,13.4
2023-03-17T05:12:00.494Z,13.4
2023-03-17T05:13:00.462Z,13.4
2023-03-17T05:14:00.471Z,13.4
2023-03-17T05:15:00.480Z,13.4
2023-03-17T05:16:00.487Z,13.4
2023-03-17T05:17:00.553Z,15.1
2023-03-17T05:18:00.520Z,15.1
2023-03-17T05:19:00.445Z,15.1
2023-03-17T05:20:00.714Z,15.1
2023-03-17T05:21:00.548Z,15.1
2023-03-17T05:22:00.446Z,15.1
2023-03-17T05:23:00.460Z,15.1
2023-03-17T05:24:00.449Z,15.1
2023-03-17T05:25:00.608Z,15.1
2023-03-17T05:26:00.812Z,15.1
2023-03-17T05:27:00.457Z,13.2
2023-03-17T05:28:00.472Z,13.2
2023-03-17T05:29:00.741Z,13.2
2023-03-17T05:30:00.477Z,13.2
2023-03-17T05:31:00.592Z,13.2
2023-03-17T05:32:00.475Z,13.2
2023-03-17T05:33:00.508Z,13.2
2023-03-17T05:34:00.458Z,13.2
2023-03-17T05:35:00.455Z,13.2
2023-03-17T05:36:00.507Z,13.2
2023-03-17T05:37:00.474Z,15.8
2023-03-17T05:38:00.475Z,15.8
2023-03-17T05:39:00.457Z,15.8
2023-03-17T05:40:00.503Z,15.8
2023-03-17T05:41:00.542Z,15.8
2023-03-17T05:42:00.567Z,15.8
2023-03-17T05:43:00.963Z,15.8
2023-03-17T05:44:00.429Z,15.8
2023-03-17T05:45:00.422Z,15.8
2023-03-17T05:46:00.569Z,15.8
2023-03-17T05:47:00.502Z,12.2
2023-03-17T05:48:00.496Z,12.2
2023-03-17T05:49:00.520Z,12.2
2023-03-17T05:50:00.882Z,12.2
2023-03-17T05:51:00.482Z,12.2
2023-03-17T05:52:00.490Z,12.2
2023-03-17T05:53:00.540Z,12.2
2023-03-17T05:54:00.438Z,12.2
2023-03-17T05:55:00.453Z,12.2
2023-03-17T05:56:00.555Z,12.2
2023-03-17T05:57:00.452Z,13.4
2023-03-17T05:58:00.467Z,13.4
2023-03-17T05:59:00.760Z,13.4
2023-03-17T06:00:00.528Z,13.4
2023-03-17T06:01:00.429Z,13.4
2023-03-17T06:02:00.826Z,13.4
2023-03-17T06:03:00.472Z,13.4
2023-03-17T06:04:00.565Z,13.4
2023-03-17T06:05:00.462Z,13.4
2023-03-17T06:06:00.456Z,13.4
2023-03-17T06:07:00.483Z,13.4
2023-03-17T06:08:00.647Z,13.4
2023-03-17T06:09:00.676Z,13.4
2023-03-17T06:10:00.525Z,13.4
2023-03-17T06:11:00.417Z,13.4
2023-03-17T06:12:00.505Z,13.4
2023-03-17T06:13:03.294Z,13.4
2023-03-17T06:14:00.466Z,13.4
2023-03-17T06:15:00.529Z,13.4
2023-03-17T06:16:00.497Z,13.4
2023-03-17T06:17:00.822Z,12.3
2023-03-17T06:18:00.628Z,12.3
2023-03-17T06:19:00.487Z,12.3
2023-03-17T06:20:00.441Z,12.3
2023-03-17T06:21:00.434Z,12.3
2023-03-17T06:22:00.440Z,12.3
2023-03-17T06:23:05.037Z,12.3
2023-03-17T06:24:00.513Z,12.3
2023-03-17T06:25:00.521Z,12.3
2023-03-17T06:26:00.555Z,12.3
2023-03-17T06:27:00.502Z,12.0
2023-03-17T06:28:00.870Z,12.0
2023-03-17T06:29:00.434Z,12.0
2023-03-17T06:30:00.472Z,12.0
2023-03-17T06:31:00.601Z,12.0
2023-03-17T06:32:17.128Z,12.0
2023-03-17T06:33:00.827Z,12.0
2023-03-17T06:34:00.533Z,12.0
2023-03-17T06:35:00.981Z,12.0
2023-03-17T06:36:00.538Z,12.0
2023-03-17T06:37:00.566Z,13.3
2023-03-17T06:38:00.491Z,13.3
2023-03-17T06:39:00.489Z,13.3
2023-03-17T06:40:00.530Z,13.3
2023-03-17T06:41:00.424Z,13.3
2023-03-17T06:42:00.566Z,13.3
2023-03-17T06:43:00.677Z,13.3
2023-03-17T06:44:00.446Z,13.3
2023-03-17T06:45:00.426Z,13.3
2023-03-17T06:46:00.769Z,13.3
2023-03-17T06:47:00.464Z,11.4
2023-03-17T06:48:00.718Z,11.4
2023-03-17T06:49:00.708Z,11.4
2023-03-17T06:50:00.520Z,11.4
2023-03-17T06:51:00.837Z,11.4
2023-03-17T06:52:00.497Z,11.4
2023-03-17T06:53:00.443Z,11.4
2023-03-17T06:54:00.452Z,11.4
2023-03-17T06:55:00.767Z,11.4
2023-03-17T06:56:00.573Z,11.4
2023-03-17T06:57:00.491Z,16.8
2023-03-17T06:58:00.500Z,16.8
2023-03-17T06:59:00.493Z,16.8
2023-03-17T07:00:00.446Z,16.8
2023-03-17T07:01:00.493Z,16.8
2023-03-17T07:02:00.612Z,16.8
2023-03-17T07:03:00.479Z,16.8
2023-03-17T07:04:00.509Z,16.8
2023-03-17T07:05:00.631Z,16.8
2023-03-17T07:06:00.656Z,16.8
2023-03-17T07:07:00.466Z,13.8
2023-03-17T07:08:00.523Z,13.8
2023-03-17T07:09:02.265Z,13.8
2023-03-17T07:10:00.770Z,13.8
2023-03-17T07:11:00.622Z,13.8
2023-03-17T07:12:00.857Z,13.8
2023-03-17T07:13:00.470Z,13.8
2023-03-17T07:14:00.766Z,13.8
2023-03-17T07:15:00.516Z,13.8
2023-03-17T07:16:01.039Z,13.8
2023-03-17T07:17:01.247Z,13.1
2023-03-17T07:18:00.833Z,13.1
2023-03-17T07:19:00.541Z,13.1
2023-03-17T07:20:00.513Z,13.1
2023-03-17T07:21:01.000Z,13.1
2023-03-17T07:22:00.432Z,13.1
2023-03-17T07:23:00.512Z,13.1
2023-03-17T07:24:00.587Z,13.1
2023-03-17T07:25:00.566Z,13.1
2023-03-17T07:26:00.476Z,13.1
2023-03-17T07:27:00.573Z,15.3
2023-03-17T07:28:00.456Z,15.3
2023-03-17T07:29:00.477Z,15.3
2023-03-17T07:30:00.817Z,15.3
2023-03-17T07:31:00.672Z,15.3
2023-03-17T07:32:00.552Z,15.3
2023-03-17T07:33:00.552Z,15.3
2023-03-17T07:34:00.483Z,15.3
2023-03-17T07:35:00.517Z,15.3
2023-03-17T07:36:00.615Z,15.3
2023-03-17T07:37:01.062Z,9.5
2023-03-17T07:38:00.533Z,9.5
2023-03-17T07:39:00.497Z,9.5
2023-03-17T07:40:00.490Z,9.5
2023-03-17T07:41:00.504Z,9.5
2023-03-17T07:42:00.974Z,9.5
2023-03-17T07:43:00.635Z,9.5
2023-03-17T07:44:00.482Z,9.5
2023-03-17T07:45:00.750Z,9.5
2023-03-17T07:46:00.549Z,9.5
2023-03-17T07:47:00.477Z,10.2
2023-03-17T07:48:01.596Z,10.2
2023-03-17T07:49:00.475Z,10.2
2023-03-17T07:50:00.562Z,10.2
2023-03-17T07:51:00.559Z,10.2
2023-03-17T07:52:00.487Z,10.2
2023-03-17T07:53:00.877Z,10.2
2023-03-17T07:54:00.532Z,10.2
2023-03-17T07:55:00.691Z,10.2
2023-03-17T07:56:00.504Z,10.2
2023-03-17T07:57:00.531Z,11.1
2023-03-17T07:58:00.557Z,11.1
2023-03-17T07:59:00.770Z,11.1
2023-03-17T08:00:00.506Z,11.1
2023-03-17T08:01:00.586Z,11.1
2023-03-17T08:02:01.469Z,11.1
2023-03-17T08:03:09.834Z,11.1
2023-03-17T08:04:00.571Z,11.1
2023-03-17T08:05:00.630Z,11.1
2023-03-17T08:06:00.475Z,11.1
2023-03-17T08:07:00.514Z,13.3
2023-03-17T08:08:00.508Z,13.3
2023-03-17T08:09:00.522Z,13.3
2023-03-17T08:10:00.527Z,13.3
2023-03-17T08:11:01.329Z,13.3
2023-03-17T08:12:00.467Z,13.3
2023-03-17T08:13:00.468Z,13.3
2023-03-17T08:14:00.722Z,13.3
2023-03-17T08:15:00.484Z,13.3
2023-03-17T08:16:00.668Z,13.3
2023-03-17T08:17:00.549Z,15.5
2023-03-17T08:18:00.487Z,15.5
2023-03-17T08:19:00.464Z,15.5
2023-03-17T08:20:00.482Z,15.5
2023-03-17T08:21:00.541Z,15.5
2023-03-17T08:22:00.499Z,15.5
2023-03-17T08:23:00.516Z,15.5
2023-03-17T08:24:00.558Z,15.5
2023-03-17T08:25:00.480Z,15.5
2023-03-17T08:26:01.345Z,15.5
2023-03-17T08:27:01.050Z,11.5
2023-03-17T08:28:00.447Z,11.5
2023-03-17T08:29:00.528Z,11.5
2023-03-17T08:30:00.533Z,11.5
2023-03-17T08:31:05.622Z,11.5
2023-03-17T08:32:00.643Z,11.5
2023-03-17T08:33:00.522Z,11.5
2023-03-17T08:34:00.486Z,11.5
2023-03-17T08:35:00.525Z,11.5
2023-03-17T08:36:03.085Z,11.5
2023-03-17T08:37:00.612Z,12.0
2023-03-17T08:38:00.533Z,12.0
2023-03-17T08:39:00.510Z,12.0
2023-03-17T08:40:00.482Z,12.0
2023-03-17T08:41:01.678Z,12.0
2023-03-17T08:42:01.844Z,12.0
2023-03-17T08:43:00.516Z,12.0
2023-03-17T08:44:00.502Z,12.0
2023-03-17T08:45:00.605Z,12.0
2023-03-17T08:46:03.472Z,12.0
2023-03-17T08:47:00.482Z,11.9
2023-03-17T08:48:00.878Z,11.9
2023-03-17T08:49:00.620Z,11.9
2023-03-17T08:50:00.498Z,11.9
2023-03-17T08:51:00.505Z,11.9
2023-03-17T08:52:00.502Z,11.9
2023-03-17T08:53:00.522Z,11.9
2023-03-17T08:54:01.095Z,11.9
2023-03-17T08:55:00.516Z,11.9
2023-03-17T08:56:00.766Z,11.9
2023-03-17T08:57:00.566Z,15.8
2023-03-17T08:58:00.489Z,15.8
2023-03-17T08:59:00.578Z,15.8
2023-03-17T09:00:00.849Z,15.8
2023-03-17T09:01:01.384Z,15.8
2023-03-17T09:02:00.508Z,15.8
2023-03-17T09:03:00.725Z,15.8
2023-03-17T09:04:00.935Z,15.8
2023-03-17T09:05:00.555Z,15.8
2023-03-17T09:06:00.551Z,15.8
2023-03-17T09:07:04.076Z,12.8
2023-03-17T09:08:00.615Z,12.8
2023-03-17T09:09:00.584Z,12.8
2023-03-17T09:10:00.552Z,12.8
2023-03-17T09:11:00.530Z,12.8
2023-03-17T09:12:01.079Z,12.8
2023-03-17T09:13:00.861Z,12.8
2023-03-17T09:14:00.501Z,12.8
2023-03-17T09:15:00.488Z,12.8
2023-03-17T09:16:00.520Z,12.8
2023-03-17T09:17:00.476Z,16.0
2023-03-17T09:18:00.540Z,16.0
2023-03-17T09:19:00.523Z,16.0
2023-03-17T09:20:00.546Z,16.0
2023-03-17T09:21:00.820Z,16.0
2023-03-17T09:22:01.593Z,16.0
2023-03-17T09:23:03.964Z,16.0
2023-03-17T09:24:02.474Z,16.0
2023-03-17T09:25:00.480Z,16.0
2023-03-17T09:26:00.496Z,16.0
2023-03-17T09:27:00.516Z,11.4
2023-03-17T09:28:00.666Z,11.4
2023-03-17T09:29:02.500Z,11.4
2023-03-17T09:30:00.515Z,11.4
2023-03-17T09:31:01.596Z,11.4
2023-03-17T09:32:00.592Z,11.4
2023-03-17T09:33:00.521Z,11.4
2023-03-17T09:34:00.561Z,11.4
2023-03-17T09:35:00.574Z,11.4
2023-03-17T09:36:00.508Z,11.4
2023-03-17T09:37:00.493Z,12.7
2023-03-17T09:38:00.596Z,12.7
2023-03-17T09:39:00.637Z,12.7
2023-03-17T09:40:00.528Z,12.7
2023-03-17T09:41:10.419Z,12.7
2023-03-17T09:42:10.353Z,12.7
2023-03-17T09:43:10.331Z,12.7
2023-03-17T09:44:07.022Z,12.7
2023-03-17T09:45:10.356Z,12.7
2023-03-17T09:46:06.679Z,12.7
2023-03-17T09:47:08.371Z,17.3
2023-03-17T09:48:07.819Z,17.3
2023-03-17T09:49:01.785Z,17.3
2023-03-17T09:50:02.009Z,17.3
2023-03-17T09:51:10.345Z,17.3
2023-03-17T09:52:00.708Z,17.3
2023-03-17T09:53:03.970Z,17.3
2023-03-17T09:54:02.240Z,17.3
2023-03-17T09:55:01.932Z,17.3
2023-03-17T09:56:06.819Z,17.3
2023-03-17T09:57:09.311Z,13.4
2023-03-17T09:58:00.502Z,13.4
2023-03-17T09:59:10.586Z,13.4
2023-03-17T10:00:04.257Z,13.4
2023-03-17T10:01:01.330Z,13.4
2023-03-17T10:02:00.555Z,13.4
2023-03-17T10:03:00.471Z,13.4
2023-03-17T10:04:00.914Z,13.4
2023-03-17T10:05:09.307Z,13.4
2023-03-17T10:06:12.765Z,13.4
2023-03-17T10:07:03.103Z,9.7
2023-03-17T10:08:19.069Z,9.7
2023-03-17T10:09:05.155Z,9.7
2023-03-17T10:10:01.952Z,9.7
2023-03-17T10:11:10.353Z,9.7
2023-03-17T10:12:00.449Z,9.7
2023-03-17T10:13:00.542Z,9.7
2023-03-17T10:14:03.795Z,9.7
2023-03-17T10:15:01.378Z,9.7
2023-03-17T10:16:05.047Z,9.7
2023-03-17T10:17:01.512Z,13.6
2023-03-17T10:18:01.646Z,13.6
2023-03-17T10:19:03.540Z,13.6
2023-03-17T10:20:04.976Z,13.6
2023-03-17T10:21:02.826Z,13.6
2023-03-17T10:22:04.292Z,13.6
2023-03-17T10:23:03.012Z,13.6
2023-03-17T10:24:02.400Z,13.6
2023-03-17T10:25:04.358Z,13.6
2023-03-17T10:26:06.596Z,13.6
2023-03-17T10:27:02.127Z,14.0
2023-03-17T10:28:01.618Z,14.0
2023-03-17T10:29:01.410Z,14.0
2023-03-17T10:30:00.536Z,14.0
2023-03-17T10:31:09.555Z,14.0
2023-03-17T10:32:00.566Z,14.0
2023-03-17T10:33:02.006Z,14.0
2023-03-17T10:34:10.343Z,14.0
2023-03-17T10:35:00.605Z,14.0
2023-03-17T10:36:10.429Z,14.0
2023-03-17T10:37:10.330Z,15.8
2023-03-17T10:38:13.730Z,15.8
2023-03-17T10:39:02.287Z,15.8
2023-03-17T10:40:02.817Z,15.8
2023-03-17T10:41:05.379Z,15.8
2023-03-17T10:42:09.731Z,15.8
2023-03-17T10:43:02.179Z,15.8
2023-03-17T10:44:00.676Z,15.8
2023-03-17T10:45:10.321Z,15.8
2023-03-17T10:46:02.577Z,15.8
2023-03-17T10:47:00.633Z,15.8
2023-03-17T10:48:01.886Z,15.8
2023-03-17T10:49:05.173Z,15.8
2023-03-17T10:50:10.356Z,15.8
2023-03-17T10:51:04.239Z,15.8
2023-03-17T10:52:05.040Z,15.8
2023-03-17T10:53:05.495Z,15.8
2023-03-17T10:54:01.393Z,15.8
2023-03-17T10:55:03.349Z,15.8
2023-03-17T10:56:09.295Z,15.8
2023-03-17T10:57:02.097Z,10.9
2023-03-17T10:58:01.561Z,10.9
2023-03-17T10:59:04.761Z,10.9
2023-03-17T11:00:01.110Z,10.9
2023-03-17T11:01:04.479Z,10.9
2023-03-17T11:02:05.991Z,10.9
2023-03-17T11:03:03.631Z,10.9
2023-03-17T11:04:00.510Z,10.9
2023-03-17T11:05:06.636Z,10.9
2023-03-17T11:06:01.878Z,10.9
2023-03-17T11:07:05.594Z,13.7
2023-03-17T11:08:10.465Z,13.7
2023-03-17T11:09:05.901Z,13.7
2023-03-17T11:10:01.283Z,13.7
2023-03-17T11:11:03.584Z,13.7
2023-03-17T11:12:02.151Z,13.7
2023-03-17T11:13:00.998Z,13.7
2023-03-17T11:14:10.416Z,13.7
2023-03-17T11:15:01.511Z,13.7
2023-03-17T11:16:01.479Z,13.7
2023-03-17T11:17:02.056Z,14.1
2023-03-17T11:18:01.674Z,14.1
2023-03-17T11:19:00.965Z,14.1
2023-03-17T11:20:10.358Z,14.1
2023-03-17T11:21:00.469Z,14.1
2023-03-17T11:22:10.345Z,14.1
2023-03-17T11:23:03.879Z,14.1
2023-03-17T11:24:06.254Z,14.1
2023-03-17T11:25:08.659Z,14.1
2023-03-17T11:26:06.400Z,14.1
2023-03-17T11:27:06.948Z,14.8
2023-03-17T11:28:10.310Z,14.8
2023-03-17T11:29:00.494Z,14.8
2023-03-17T11:30:10.575Z,14.8
2023-03-17T11:31:00.529Z,14.8
2023-03-17T11:32:01.622Z,14.8
2023-03-17T11:33:09.031Z,14.8
2023-03-17T11:34:05.636Z,14.8
2023-03-17T11:35:10.374Z,14.8
2023-03-17T11:36:10.414Z,14.8
2023-03-17T11:37:03.235Z,17.3
2023-03-17T11:38:07.831Z,17.3
2023-03-17T11:39:03.999Z,17.3
2023-03-17T11:40:10.334Z,17.3
2023-03-17T11:41:04.034Z,17.3
2023-03-17T11:42:00.436Z,17.3
2023-03-17T11:43:03.828Z,17.3
2023-03-17T11:44:00.499Z,17.3
2023-03-17T11:45:00.468Z,17.3
2023-03-17T11:46:10.405Z,17.3
2023-03-17T11:47:03.859Z,13.9
2023-03-17T11:48:10.341Z,13.9
2023-03-17T11:49:10.360Z,13.9
2023-03-17T11:50:06.691Z,13.9
2023-03-17T11:51:08.010Z,13.9
2023-03-17T11:52:00.518Z,13.9
2023-03-17T11:53:00.485Z,13.9
2023-03-17T11:54:01.463Z,13.9
2023-03-17T11:55:10.339Z,13.9
2023-03-17T11:56:02.649Z,13.9
2023-03-17T11:57:04.121Z,15.1
2023-03-17T11:58:04.439Z,15.1
2023-03-17T11:59:04.155Z,15.1
2023-03-17T12:00:10.367Z,15.1
2023-03-17T12:01:01.849Z,15.1
2023-03-17T12:02:09.819Z,15.1
2023-03-17T12:03:00.469Z,15.1
2023-03-17T12:04:10.387Z,15.1
2023-03-17T12:05:10.365Z,15.1
2023-03-17T12:06:01.807Z,15.1
2023-03-17T12:07:03.956Z,12.5
2023-03-17T12:08:00.447Z,12.5
2023-03-17T12:09:10.360Z,12.5
2023-03-17T12:10:10.364Z,12.5
2023-03-17T12:11:04.633Z,12.5
2023-03-17T12:12:02.073Z,12.5
2023-03-17T12:13:04.449Z,12.5
2023-03-17T12:14:03.230Z,12.5
2023-03-17T12:15:00.792Z,12.5
2023-03-17T12:16:04.158Z,12.5
2023-03-17T12:17:01.522Z,15.1
2023-03-17T12:18:05.589Z,15.1
2023-03-17T12:19:06.497Z,15.1
2023-03-17T12:20:00.483Z,15.1
2023-03-17T12:21:08.228Z,15.1
2023-03-17T12:22:05.091Z,15.1
2023-03-17T12:23:04.612Z,15.1
2023-03-17T12:24:10.358Z,15.1
2023-03-17T12:25:01.503Z,15.1
2023-03-17T12:26:04.692Z,15.1
2023-03-17T12:27:03.108Z,15.5
2023-03-17T12:28:01.443Z,15.5
2023-03-17T12:29:03.813Z,15.5
2023-03-17T12:30:10.396Z,15.5
2023-03-17T12:31:03.636Z,15.5
2023-03-17T12:32:03.853Z,15.5
2023-03-17T12:33:08.654Z,15.5
2023-03-17T12:34:10.332Z,15.5
2023-03-17T12:35:03.906Z,15.5
2023-03-17T12:36:01.309Z,15.5
2023-03-17T12:37:01.212Z,17.8
2023-03-17T12:38:05.650Z,17.8
2023-03-17T12:39:05.664Z,17.8
2023-03-17T12:40:05.174Z,17.8
2023-03-17T12:41:10.379Z,17.8
2023-03-17T12:42:00.485Z,17.8
2023-03-17T12:43:09.924Z,17.8
2023-03-17T12:44:10.325Z,17.8
2023-03-17T12:45:10.337Z,17.8
2023-03-17T12:46:07.659Z,17.8
2023-03-17T12:47:03.818Z,17.4
2023-03-17T12:48:10.340Z,17.4
2023-03-17T12:49:10.352Z,17.4
2023-03-17T12:50:00.474Z,17.4
2023-03-17T12:51:07.801Z,17.4
2023-03-17T12:52:10.384Z,17.4
2023-03-17T12:53:10.330Z,17.4
2023-03-17T12:54:00.514Z,17.4
2023-03-17T12:55:02.292Z,17.4
2023-03-17T12:56:08.987Z,17.4
2023-03-17T12:57:05.134Z,14.4
2023-03-17T12:58:03.880Z,14.4
2023-03-17T12:59:05.047Z,14.4
2023-03-17T13:00:05.633Z,14.4
2023-03-17T13:01:05.933Z,14.4
2023-03-17T13:02:10.337Z,14.4
2023-03-17T13:03:08.034Z,14.4
2023-03-17T13:04:03.513Z,14.4
2023-03-17T13:05:04.640Z,14.4
2023-03-17T13:06:02.021Z,14.4
2023-03-17T13:07:04.052Z,14.4
2023-03-17T13:08:03.950Z,21.2
2023-03-17T13:09:10.322Z,21.2
2023-03-17T13:10:10.355Z,21.2
2023-03-17T13:11:10.366Z,21.2
2023-03-17T13:12:01.112Z,21.2
2023-03-17T13:13:10.324Z,21.2
2023-03-17T13:14:10.360Z,21.2
2023-03-17T13:15:00.572Z,21.2
2023-03-17T13:16:02.588Z,21.2
2023-03-17T13:17:05.092Z,21.2
2023-03-17T13:18:10.350Z,15.0
2023-03-17T13:19:10.387Z,15.0
2023-03-17T13:20:07.861Z,15.0
2023-03-17T13:21:00.475Z,15.0
2023-03-17T13:22:03.815Z,15.0
2023-03-17T13:23:10.351Z,15.0
2023-03-17T13:24:10.370Z,15.0
2023-03-17T13:25:10.369Z,15.0
2023-03-17T13:26:00.519Z,15.0
2023-03-17T13:27:01.287Z,15.0
2023-03-17T13:28:10.539Z,18.6
2023-03-17T13:29:01.533Z,18.6
2023-03-17T13:30:10.428Z,18.6
2023-03-17T13:31:00.528Z,18.6
2023-03-17T13:32:10.358Z,18.6
2023-03-17T13:33:10.513Z,18.6
2023-03-17T13:34:07.840Z,18.6
2023-03-17T13:35:00.509Z,18.6
2023-03-17T13:36:03.939Z,18.6
2023-03-17T13:37:02.872Z,18.6
2023-03-17T13:38:10.324Z,17.8
2023-03-17T13:39:19.256Z,17.8
2023-03-17T13:40:10.938Z,17.8
2023-03-17T13:41:00.640Z,17.8
2023-03-17T13:42:11.851Z,17.8
2023-03-17T13:43:10.349Z,17.8
2023-03-17T13:44:07.883Z,17.8
2023-03-17T13:45:09.362Z,17.8
2023-03-17T13:46:10.462Z,17.8
2023-03-17T13:47:10.348Z,15.9
2023-03-17T13:48:10.327Z,15.9
2023-03-17T13:49:02.140Z,15.9
2023-03-17T13:50:06.007Z,15.9
2023-03-17T13:51:06.643Z,15.9
2023-03-17T13:52:02.480Z,15.9
2023-03-17T13:53:01.960Z,15.9
2023-03-17T13:54:07.871Z,15.9
2023-03-17T13:55:04.068Z,15.9
2023-03-17T13:56:04.285Z,15.9
2023-03-17T13:57:10.371Z,15.9
2023-03-17T13:58:10.958Z,17.7
2023-03-17T13:59:00.466Z,17.7
2023-03-17T14:00:10.311Z,17.7
2023-03-17T14:01:03.612Z,17.7
2023-03-17T14:02:02.118Z,17.7
2023-03-17T14:03:04.511Z,17.7
2023-03-17T14:04:03.264Z,17.7
2023-03-17T14:05:03.066Z,17.7
2023-03-17T14:06:03.404Z,17.7
2023-03-17T14:07:07.150Z,17.7
2023-03-17T14:08:02.154Z,17.0
2023-03-17T14:09:02.423Z,17.0
2023-03-17T14:10:01.240Z,17.0
2023-03-17T14:11:02.201Z,17.0
2023-03-17T14:12:03.104Z,17.0
2023-03-17T14:13:06.851Z,17.0
2023-03-17T14:14:13.328Z,17.0
2023-03-17T14:15:10.329Z,17.0
2023-03-17T14:16:00.505Z,17.0
2023-03-17T14:17:05.978Z,17.0
2023-03-17T14:18:03.395Z,12.2
2023-03-17T14:19:09.868Z,12.2
2023-03-17T14:20:01.888Z,12.2
2023-03-17T14:21:01.763Z,12.2
2023-03-17T14:22:01.459Z,12.2
2023-03-17T14:23:01.271Z,12.2
2023-03-17T14:24:01.777Z,12.2
2023-03-17T14:25:00.616Z,12.2
2023-03-17T14:26:01.837Z,12.2
2023-03-17T14:27:08.026Z,12.2
2023-03-17T14:28:03.001Z,14.6
2023-03-17T14:29:01.735Z,14.6
2023-03-17T14:30:05.002Z,14.6
2023-03-17T14:31:00.491Z,14.6
2023-03-17T14:32:04.093Z,14.6
2023-03-17T14:33:05.550Z,14.6
2023-03-17T14:34:00.678Z,14.6
2023-03-17T14:35:00.480Z,14.6
2023-03-17T14:36:01.604Z,14.6
2023-03-17T14:37:01.299Z,14.6
2023-03-17T14:38:00.810Z,17.7
2023-03-17T14:39:00.503Z,17.7