createdAt,value
2018-06-09T00:00:30.680Z,98.50
2018-06-09T00:02:59.436Z,98.50
2018-06-09T00:05:27.187Z,98.60
2018-06-09T00:07:56.016Z,98.60
2018-06-09T00:10:23.779Z,98.90
2018-06-09T00:12:51.567Z,98.70
2018-06-09T00:15:19.353Z,98.60
2018-06-09T00:17:47.043Z,98.50
2018-06-09T00:20:14.768Z,98.40
2018-06-09T00:22:42.458Z,98.40
2018-06-09T00:25:10.234Z,98.40
2018-06-09T00:27:37.965Z,98.50
2018-06-09T00:30:06.758Z,98.60
2018-06-09T00:32:34.504Z,98.40
2018-06-09T00:35:02.316Z,98.70
2018-06-09T00:37:30.029Z,98.30
2018-06-09T00:39:57.817Z,98.30
2018-06-09T00:42:25.527Z,98.30
2018-06-09T00:44:53.504Z,98.20
2018-06-09T00:47:45.527Z,98.30
2018-06-09T00:50:13.301Z,98.30
2018-06-09T00:52:41.108Z,98.20
2018-06-09T00:55:08.836Z,98.50
2018-06-09T00:57:36.586Z,98.60
2018-06-09T01:00:04.451Z,98.80
2018-06-09T01:02:32.181Z,98.80
2018-06-09T01:05:00.018Z,98.80
2018-06-09T01:07:27.797Z,98.90
2018-06-09T01:09:56.564Z,98.90
2018-06-09T01:12:24.343Z,99.00
2018-06-09T01:14:52.095Z,99.00
2018-06-09T01:17:20.006Z,99.20
2018-06-09T01:19:47.778Z,98.80
2018-06-09T01:22:15.540Z,98.70
2018-06-09T01:24:43.336Z,98.80
2018-06-09T01:27:11.135Z,98.80
2018-06-09T01:29:39.946Z,98.80
2018-06-09T01:32:07.780Z,99.00
2018-06-09T01:34:35.559Z,99.00
2018-06-09T01:37:03.308Z,98.90
2018-06-09T01:39:31.111Z,99.00
2018-06-09T01:41:58.887Z,98.90
2018-06-09T01:44:26.679Z,98.90
2018-06-09T01:46:54.443Z,98.90
2018-06-09T01:49:22.399Z,98.60
2018-06-09T01:51:50.307Z,98.90
2018-06-09T01:54:18.246Z,98.60
2018-06-09T01:56:46.148Z,98.60
2018-06-09T01:59:14.055Z,98.70
2018-06-09T02:01:41.967Z,98.80
2018-06-09T02:04:09.802Z,98.60
2018-06-09T02:06:37.676Z,98.60
2018-06-09T02:09:08.012Z,98.70
2018-06-09T02:11:35.894Z,98.50
2018-06-09T02:14:03.879Z,98.40
2018-06-09T02:16:31.612Z,98.40
2018-06-09T02:18:59.366Z,98.30
2018-06-09T02:21:28.084Z,98.40
2018-06-09T02:23:55.854Z,98.30
2018-06-09T02:26:23.609Z,98.40
2018-06-09T02:28:51.348Z,98.50
2018-06-09T02:31:19.125Z,98.80
2018-06-09T02:33:47.881Z,99.00
2018-06-09T02:36:15.619Z,99.00
2018-06-09T02:38:43.390Z,99.00
2018-06-09T02:41:11.122Z,99.30
2018-06-09T02:43:38.875Z,99.40
2018-06-09T02:46:06.601Z,99.30
2018-06-09T02:48:34.385Z,99.30
2018-06-09T02:51:02.146Z,99.10
2018-06-09T02:53:29.884Z,99.30
2018-06-09T02:55:57.616Z,99.30
2018-06-09T02:58:25.390Z,99.10
2018-06-09T03:00:54.125Z,99.30
2018-06-09T03:03:22.143Z,99.30
2018-06-09T03:05:50.231Z,99.50
2018-06-09T03:08:17.979Z,99.60
2018-06-09T03:10:54.487Z,99.60
2018-06-09T03:15:48.635Z,99.70
2018-06-09T03:18:16.528Z,99.90
2018-06-09T03:20:44.389Z,99.80
2018-06-09T03:23:12.270Z,99.80
2018-06-09T03:25:40.138Z,99.90
2018-06-09T03:28:07.952Z,99.90
2018-06-09T03:30:35.801Z,99.90
2018-06-09T03:33:03.664Z,99.90
2018-06-09T03:35:31.533Z,99.70
2018-06-09T03:37:59.397Z,99.70
2018-06-09T03:40:28.250Z,99.50
2018-06-09T03:42:56.085Z,99.70
2018-06-09T03:45:23.921Z,99.70
2018-06-09T03:47:51.789Z,99.80
2018-06-09T03:50:19.625Z,99.80
2018-06-09T03:52:47.485Z,99.90
2018-06-09T03:55:15.337Z,99.90
2018-06-09T03:57:43.213Z,99.90
2018-06-09T04:00:11.089Z,99.80
2018-06-09T04:02:38.976Z,99.80
2018-06-09T04:05:06.747Z,99.70
2018-06-09T04:07:34.523Z,99.70
2018-06-09T04:10:02.257Z,99.70
2018-06-09T04:12:29.990Z,99.80
2018-06-09T04:14:57.691Z,99.80
2018-06-09T04:17:25.480Z,99.90
2018-06-09T04:19:53.203Z,99.90
2018-06-09T04:22:20.989Z,99.90
2018-06-09T04:24:48.744Z,99.90
2018-06-09T04:27:16.493Z,99.90
2018-06-09T04:29:44.241Z,99.90
2018-06-09T04:32:11.986Z,99.90
2018-06-09T04:34:39.754Z,99.90
2018-06-09T04:37:07.482Z,99.90
2018-06-09T04:39:35.251Z,99.90
2018-06-09T04:42:03.025Z,99.90
2018-06-09T04:44:30.738Z,99.90
2018-06-09T04:46:58.492Z,99.90
2018-06-09T04:49:26.276Z,99.90
2018-06-09T04:51:54.035Z,99.90
2018-06-09T04:54:21.795Z,99.90
2018-06-09T05:01:44.062Z,99.90
2018-06-09T05:04:11.904Z,99.90
2018-06-09T05:06:39.736Z,99.50
2018-06-09T05:09:07.904Z,99.40
2018-06-09T05:11:35.751Z,99.40
2018-06-09T05:14:03.644Z,99.10
2018-06-09T05:16:31.491Z,99.00
2018-06-09T05:18:59.343Z,98.90
2018-06-09T05:21:27.234Z,99.00
2018-06-09T05:23:55.128Z,99.00
2018-06-09T05:26:23.102Z,99.00
2018-06-09T05:28:50.974Z,98.90
2018-06-09T05:31:19.848Z,98.80
2018-06-09T05:33:47.733Z,98.70
2018-06-09T05:36:15.649Z,98.70
2018-06-09T05:38:43.524Z,98.60
2018-06-09T05:41:11.408Z,98.70
2018-06-09T05:43:39.348Z,98.70
2018-06-09T05:48:37.271Z,98.30
2018-06-09T05:51:06.670Z,98.50
2018-06-09T05:53:34.664Z,98.60
2018-06-09T05:56:02.666Z,98.40
2018-06-09T05:58:30.536Z,98.40
2018-06-09T06:03:55.793Z,98.40
2018-06-09T06:06:23.694Z,98.00
2018-06-09T06:08:51.539Z,97.80
2018-06-09T06:11:20.337Z,97.80
2018-06-09T06:13:48.155Z,97.80
2018-06-09T06:16:15.964Z,97.70
2018-06-09T06:18:43.737Z,97.70
2018-06-09T06:21:11.561Z,97.70
2018-06-09T06:23:39.328Z,97.60
2018-06-09T06:26:07.127Z,97.60
2018-06-09T06:28:34.917Z,97.60
2018-06-09T06:31:02.728Z,97.30
2018-06-09T06:33:30.529Z,97.20
2018-06-09T06:35:58.331Z,96.90
2018-06-09T06:38:26.149Z,97.10
2018-06-09T06:40:53.940Z,96.70
2018-06-09T06:43:21.756Z,97.00
2018-06-09T06:45:49.601Z,96.50
2018-06-09T06:48:17.405Z,96.30
2018-06-09T06:50:45.182Z,96.00
2018-06-09T06:53:12.935Z,95.30
2018-06-09T06:55:40.734Z,94.70
2018-06-09T06:58:08.550Z,94.70
2018-06-09T07:00:36.323Z,94.40
2018-06-09T07:03:04.132Z,93.40
2018-06-09T07:10:29.947Z,94.10
2018-06-09T07:12:57.877Z,94.00
2018-06-09T07:15:25.780Z,93.50
2018-06-09T07:17:53.732Z,93.00
2018-06-09T07:20:23.363Z,93.40
2018-06-09T07:22:51.247Z,93.40
2018-06-09T07:25:19.144Z,93.00
2018-06-09T07:27:47.042Z,92.70
2018-06-09T07:30:14.958Z,92.70
2018-06-09T07:32:42.898Z,92.80
2018-06-09T07:35:11.870Z,93.10
2018-06-09T07:37:39.765Z,92.90
2018-06-09T07:40:07.773Z,93.30
2018-06-09T07:42:35.720Z,92.80
2018-06-09T07:45:03.711Z,92.90
2018-06-09T07:47:31.612Z,92.30
2018-06-09T07:49:59.549Z,91.90
2018-06-09T07:52:27.486Z,91.80
2018-06-09T07:54:55.496Z,91.90
2018-06-09T07:57:25.135Z,92.00
2018-06-09T07:59:53.209Z,91.30
2018-06-09T08:02:21.108Z,90.90
2018-06-09T08:04:51.162Z,91.00
2018-06-09T08:07:19.222Z,90.60
2018-06-09T08:09:49.189Z,90.90
2018-06-09T08:14:42.380Z,90.60
2018-06-09T08:17:10.335Z,90.80
2018-06-09T08:19:38.144Z,91.10
2018-06-09T08:22:06.095Z,90.80
2018-06-09T08:24:33.847Z,90.00
2018-06-09T08:27:01.790Z,88.90
2018-06-09T08:29:29.516Z,88.80
2018-06-09T08:31:57.350Z,90.00
2018-06-09T08:34:25.196Z,89.60
2018-06-09T08:36:53.101Z,87.60
2018-06-09T08:39:20.891Z,87.40
2018-06-09T08:41:48.804Z,86.80
2018-06-09T08:44:16.735Z,86.90
2018-06-09T08:46:44.603Z,87.70
2018-06-09T08:49:14.542Z,86.40
2018-06-09T08:51:42.412Z,87.00
2018-06-09T08:54:10.488Z,86.30
2018-06-09T08:56:38.349Z,86.10
2018-06-09T08:59:06.344Z,86.20
2018-06-09T09:01:34.105Z,85.10
2018-06-09T09:04:02.029Z,86.30
2018-06-09T09:06:29.852Z,84.70
2018-06-09T09:08:57.942Z,83.80
2018-06-09T09:16:16.552Z,84.10
2018-06-09T09:18:44.316Z,86.10
2018-06-09T09:21:12.113Z,84.40
2018-06-09T09:23:40.203Z,83.60
2018-06-09T09:26:08.132Z,84.40
2018-06-09T09:28:35.942Z,83.10
2018-06-09T09:31:03.735Z,82.80
2018-06-09T09:33:31.539Z,83.10
2018-06-09T09:35:59.343Z,80.20
2018-06-09T09:38:27.202Z,80.90
2018-06-09T09:40:54.992Z,79.80
2018-06-09T09:43:22.717Z,77.50
2018-06-09T09:45:50.535Z,76.80
2018-06-09T09:48:18.267Z,76.90
2018-06-09T09:50:46.010Z,75.30
2018-06-09T09:53:13.736Z,75.20
2018-06-09T09:55:41.555Z,74.10
2018-06-09T09:58:09.463Z,72.50
2018-06-09T10:00:38.665Z,72.10
2018-06-09T10:03:06.668Z,71.30
2018-06-09T10:05:34.488Z,74.00
2018-06-09T10:08:02.397Z,73.10
2018-06-09T10:10:30.154Z,73.20
2018-06-09T10:12:58.127Z,70.50
2018-06-09T10:20:20.975Z,68.50
2018-06-09T10:22:49.797Z,70.60
2018-06-09T10:25:17.689Z,70.20
2018-06-09T10:27:45.596Z,67.40
2018-06-09T10:30:13.348Z,70.10
2018-06-09T10:32:41.384Z,71.40
2018-06-09T10:35:09.301Z,68.20
2018-06-09T10:37:37.160Z,69.80
2018-06-09T10:40:04.972Z,68.20
2018-06-09T10:42:32.784Z,71.30
2018-06-09T10:45:00.585Z,70.20
2018-06-09T10:47:28.331Z,70.90
2018-06-09T10:49:56.115Z,65.70
2018-06-09T10:52:23.941Z,65.70
2018-06-09T10:54:51.764Z,66.60
2018-06-09T10:57:19.547Z,64.30
2018-06-09T10:59:47.386Z,63.70
2018-06-09T11:02:15.194Z,64.50
2018-06-09T11:04:43.000Z,65.30
2018-06-09T11:07:10.777Z,64.70
2018-06-09T11:09:38.621Z,64.60
2018-06-09T11:12:06.611Z,64.70
2018-06-09T11:14:34.446Z,64.90
2018-06-09T11:17:02.257Z,66.00
2018-06-09T11:24:39.562Z,62.10
2018-06-09T11:27:07.386Z,62.20
2018-06-09T11:29:38.975Z,61.40
2018-06-09T11:32:06.810Z,63.40
2018-06-09T11:34:34.551Z,61.10
2018-06-09T11:37:02.364Z,63.60
2018-06-09T11:39:30.166Z,63.20
2018-06-09T11:41:57.977Z,63.60
2018-06-09T11:44:26.774Z,61.40
2018-06-09T11:46:54.556Z,60.40
2018-06-09T11:49:57.884Z,63.50
2018-06-09T11:52:25.716Z,63.80
2018-06-09T11:54:54.556Z,64.00
2018-06-09T11:57:23.395Z,59.60
2018-06-09T11:59:51.181Z,59.30
2018-06-09T12:02:21.110Z,58.30
2018-06-09T12:04:48.890Z,58.50
2018-06-09T12:07:17.763Z,59.20
2018-06-09T12:09:45.563Z,61.60
2018-06-09T12:12:13.491Z,61.60
2018-06-09T12:14:41.296Z,63.50
2018-06-09T12:17:09.210Z,66.20
2018-06-09T12:19:37.033Z,67.70
2018-06-09T12:25:39.960Z,68.20
2018-06-09T12:32:59.512Z,71.00
2018-06-09T12:37:53.328Z,69.00
2018-06-09T12:40:22.421Z,66.50
2018-06-09T12:42:50.695Z,67.80
2018-06-09T12:45:19.004Z,67.50
2018-06-09T12:47:47.334Z,66.00
2018-06-09T12:50:15.807Z,65.10
2018-06-09T12:52:44.007Z,63.50
2018-06-09T12:55:12.257Z,63.70
2018-06-09T12:57:40.536Z,66.60
2018-06-09T13:00:08.844Z,70.10
2018-06-09T13:02:36.624Z,70.00
2018-06-09T13:05:04.551Z,68.90
2018-06-09T13:07:32.382Z,67.80
2018-06-09T13:10:00.128Z,65.90
2018-06-09T13:12:28.249Z,63.50
2018-06-09T13:14:56.332Z,63.60
2018-06-09T13:17:24.185Z,65.30
2018-06-09T13:19:51.985Z,64.20
2018-06-09T13:22:19.758Z,65.50
2018-06-09T13:24:47.543Z,65.80
2018-06-09T13:27:15.330Z,66.80
2018-06-09T13:29:43.123Z,70.20
2018-06-09T13:37:14.206Z,70.80
2018-06-09T13:39:42.080Z,70.70
2018-06-09T13:42:09.848Z,71.30
2018-06-09T13:44:37.656Z,73.10
2018-06-09T13:47:06.531Z,72.00
2018-06-09T13:49:34.430Z,72.90
2018-06-09T13:52:02.244Z,72.60
2018-06-09T13:54:31.591Z,72.60
2018-06-09T13:56:59.887Z,72.50
2018-06-09T13:59:28.937Z,71.10
2018-06-09T14:01:56.746Z,70.60
2018-06-09T14:04:25.043Z,68.00
2018-06-09T14:06:53.065Z,67.80
2018-06-09T14:09:21.031Z,65.60
2018-06-09T14:11:49.980Z,66.40
2018-06-09T14:14:18.476Z,66.50
2018-06-09T14:16:46.522Z,65.40
2018-06-09T14:19:14.333Z,66.10
2018-06-09T14:21:42.489Z,66.20
2018-06-09T14:24:10.254Z,65.10
2018-06-09T14:26:38.350Z,64.40
2018-06-09T14:29:06.142Z,64.00
2018-06-09T14:31:35.139Z,65.30
2018-06-09T14:34:03.004Z,66.70
2018-06-09T14:36:30.841Z,67.70
2018-06-09T14:38:59.023Z,67.80
2018-06-09T14:41:26.862Z,66.90
2018-06-09T14:43:55.814Z,66.10
2018-06-09T14:46:23.673Z,64.50
2018-06-09T14:48:51.682Z,65.50
2018-06-09T14:51:19.507Z,67.10
2018-06-09T14:53:47.420Z,65.90
2018-06-09T14:56:15.275Z,65.60
2018-06-09T14:58:43.153Z,65.60
2018-06-09T15:01:10.940Z,65.30
2018-06-09T15:03:38.922Z,64.50
2018-06-09T15:06:06.775Z,64.20
2018-06-09T15:08:34.511Z,62.80
2018-06-09T15:11:02.526Z,67.00
2018-06-09T15:13:30.300Z,64.40
2018-06-09T15:15:58.372Z,64.50
2018-06-09T15:18:26.151Z,65.90
2018-06-09T15:20:53.951Z,66.70
2018-06-09T15:23:21.783Z,65.90
2018-06-09T15:25:49.648Z,67.90
2018-06-09T15:28:17.479Z,68.50
2018-06-09T15:30:45.414Z,66.80
2018-06-09T15:33:13.373Z,69.50
2018-06-09T15:35:41.246Z,68.70
2018-06-09T15:40:48.800Z,69.10
2018-06-09T15:43:16.605Z,70.00
2018-06-09T15:45:44.622Z,70.80
2018-06-09T15:50:39.754Z,71.20
2018-06-09T15:55:33.146Z,70.60
2018-06-09T15:58:02.121Z,69.90
2018-06-09T16:00:29.968Z,70.50
2018-06-09T16:02:58.082Z,71.40
2018-06-09T16:05:25.905Z,71.70
2018-06-09T16:07:54.051Z,70.10
2018-06-09T16:10:21.897Z,69.60
2018-06-09T16:15:25.225Z,68.20
2018-06-09T16:17:53.257Z,68.30
2018-06-09T16:20:21.334Z,68.20
2018-06-09T16:22:49.580Z,69.70
2018-06-09T16:25:17.529Z,70.90
2018-06-09T16:27:45.469Z,71.10
2018-06-09T16:30:13.254Z,72.20
2018-06-09T16:32:41.123Z,72.30
2018-06-09T16:35:09.347Z,73.70
2018-06-09T16:37:37.178Z,72.40
2018-06-09T16:40:04.998Z,72.50
2018-06-09T16:42:32.793Z,74.10
2018-06-09T16:45:00.764Z,74.00
2018-06-09T16:47:28.554Z,74.40
2018-06-09T16:49:56.524Z,73.50
2018-06-09T16:52:24.875Z,74.40
2018-06-09T16:54:52.844Z,75.30
2018-06-09T16:57:20.757Z,75.80
2018-06-09T16:59:48.690Z,76.60
2018-06-09T17:02:16.450Z,77.90
2018-06-09T17:04:44.562Z,77.10
2018-06-09T17:07:12.605Z,76.80
2018-06-09T17:09:40.416Z,77.00
2018-06-09T17:12:08.340Z,77.50
2018-06-09T17:14:37.305Z,78.10
2018-06-09T17:17:05.069Z,77.40
2018-06-09T17:19:33.035Z,77.80
2018-06-09T17:22:01.020Z,80.00
2018-06-09T17:24:28.857Z,80.50
2018-06-09T17:26:56.985Z,81.70
2018-06-09T17:29:24.771Z,82.80
2018-06-09T17:31:52.707Z,84.00
2018-06-09T17:34:20.497Z,83.80
2018-06-09T17:36:49.875Z,83.60
2018-06-09T17:39:19.205Z,85.20
2018-06-09T17:41:47.003Z,85.40
2018-06-09T17:44:15.326Z,85.70
2018-06-09T17:46:43.430Z,85.60
2018-06-09T17:49:12.053Z,86.20
2018-06-09T17:51:40.307Z,86.40
2018-06-09T17:54:08.121Z,86.70
2018-06-09T17:56:36.404Z,86.60
2018-06-09T17:59:04.164Z,86.40
2018-06-09T18:01:32.251Z,87.10
2018-06-09T18:04:00.757Z,87.20
2018-06-09T18:06:28.824Z,87.80
2018-06-09T18:08:57.048Z,88.50
2018-06-09T18:11:25.352Z,89.70
2018-06-09T18:13:53.425Z,90.00
2018-06-09T18:16:21.385Z,90.30
2018-06-09T18:18:49.619Z,90.50
2018-06-09T18:21:17.670Z,90.90
2018-06-09T18:23:45.480Z,90.60
2018-06-09T18:28:41.004Z,90.80
2018-06-09T18:31:08.811Z,91.10
2018-06-09T18:33:36.746Z,91.10
2018-06-09T18:36:04.824Z,91.10
2018-06-09T18:41:00.441Z,91.70
2018-06-09T18:43:28.496Z,91.80
2018-06-09T18:45:56.447Z,91.90
2018-06-09T18:48:24.854Z,92.10
2018-06-09T18:50:52.812Z,92.20
2018-06-09T18:53:20.984Z,92.30
2018-06-09T18:55:49.200Z,92.40
2018-06-09T18:58:17.005Z,92.60
2018-06-09T19:00:45.605Z,92.70
2018-06-09T19:03:13.605Z,92.80
2018-06-09T19:05:41.355Z,93.00
2018-06-09T19:08:09.130Z,93.10
2018-06-09T19:10:36.992Z,93.10
2018-06-09T19:15:32.891Z,93.20
2018-06-09T19:18:00.831Z,93.20
2018-06-09T19:20:29.898Z,93.30
2018-06-09T19:22:58.134Z,93.20
2018-06-09T19:25:25.945Z,93.20
2018-06-09T19:27:53.894Z,93.40
2018-06-09T19:30:21.676Z,93.50
2018-06-09T19:33:02.666Z,93.80
2018-06-09T19:35:30.534Z,93.90
2018-06-09T19:37:58.467Z,94.20
2018-06-09T19:42:54.261Z,94.40
2018-06-09T19:45:22.300Z,94.50
2018-06-09T19:47:50.245Z,94.70
2018-06-09T19:50:19.198Z,94.90
2018-06-09T19:52:47.124Z,94.80
2018-06-09T19:55:16.210Z,95.00
2018-06-09T19:57:44.125Z,95.00
2018-06-09T20:00:13.194Z,95.70
2018-06-09T20:02:41.294Z,95.50
2018-06-09T20:05:09.297Z,95.60
2018-06-09T20:07:37.260Z,95.80
2018-06-09T20:10:06.278Z,96.00
2018-06-09T20:12:34.256Z,96.10
2018-06-09T20:15:03.492Z,96.00
2018-06-09T20:17:31.461Z,96.10
2018-06-09T20:19:59.574Z,96.10
2018-06-09T20:22:27.622Z,96.20
2018-06-09T20:24:55.656Z,96.00
2018-06-09T20:27:23.593Z,96.60
2018-06-09T20:29:51.667Z,96.40
2018-06-09T20:32:19.622Z,96.50
2018-06-09T20:34:47.632Z,96.70
2018-06-09T20:37:21.709Z,96.60
2018-06-09T20:42:44.898Z,96.80
2018-06-09T20:45:20.522Z,96.80
2018-06-09T20:50:16.355Z,96.90
2018-06-09T20:52:44.470Z,97.20
2018-06-09T20:55:12.446Z,97.00
2018-06-09T20:57:43.102Z,97.10
2018-06-09T21:00:11.117Z,97.10
2018-06-09T21:02:39.101Z,97.20
2018-06-09T21:05:06.920Z,97.20
2018-06-09T21:07:34.945Z,97.30
2018-06-09T21:10:02.920Z,97.20
2018-06-09T21:12:32.217Z,97.30
2018-06-09T21:15:01.336Z,97.60
2018-06-09T21:17:29.456Z,97.70
2018-06-09T21:19:57.567Z,97.60
2018-06-09T21:22:25.596Z,97.60
2018-06-09T21:24:53.633Z,97.70
2018-06-09T21:27:27.477Z,97.90
2018-06-09T21:29:57.294Z,97.70
2018-06-09T21:32:27.121Z,97.70
2018-06-09T21:35:10.991Z,97.80
2018-06-09T21:37:42.307Z,97.70
2018-06-09T21:40:30.090Z,97.80
2018-06-09T21:43:03.508Z,97.80
2018-06-09T21:45:37.171Z,97.70
2018-06-09T21:50:46.469Z,98.00
2018-06-09T21:53:14.586Z,97.90
2018-06-09T21:55:42.876Z,97.90
2018-06-09T21:58:11.160Z,98.10
2018-06-09T22:00:39.123Z,98.00
2018-06-09T22:03:07.134Z,98.10
2018-06-09T22:05:35.355Z,98.10
2018-06-09T22:08:03.458Z,98.10
2018-06-09T22:10:31.933Z,98.10
2018-06-09T22:12:59.841Z,98.20
2018-06-09T22:15:28.069Z,98.40
2018-06-09T22:17:56.330Z,98.30
2018-06-09T22:20:24.398Z,98.40
2018-06-09T22:22:52.482Z,98.20
2018-06-09T22:25:27.551Z,98.50
2018-06-09T22:27:55.479Z,98.50
2018-06-09T22:30:23.510Z,98.40
2018-06-09T22:32:51.405Z,98.40
2018-06-09T22:35:19.385Z,98.50
2018-06-09T22:37:47.250Z,98.40
2018-06-09T22:40:20.918Z,98.70
2018-06-09T22:42:48.882Z,98.70
2018-06-09T22:45:29.030Z,98.50
2018-06-09T22:47:56.909Z,98.70
2018-06-09T22:50:24.707Z,98.70
2018-06-09T22:58:53.297Z,98.70
2018-06-09T23:01:22.666Z,98.80
2018-06-09T23:03:50.835Z,99.00
2018-06-09T23:06:18.557Z,98.90
2018-06-09T23:08:46.289Z,98.90
2018-06-09T23:11:14.057Z,99.10
2018-06-09T23:13:41.878Z,99.00
2018-06-09T23:16:09.619Z,99.00
2018-06-09T23:18:37.794Z,99.10
2018-06-09T23:21:05.605Z,99.00
2018-06-09T23:23:33.563Z,99.10
2018-06-09T23:28:29.000Z,99.10
2018-06-09T23:30:56.914Z,99.20
2018-06-09T23:33:24.804Z,99.10
2018-06-09T23:35:52.573Z,99.10
2018-06-09T23:38:20.299Z,99.20
2018-06-09T23:40:48.121Z,99.20
2018-06-09T23:43:15.901Z,99.30
2018-06-09T23:45:43.623Z,99.30
2018-06-09T23:48:11.409Z,99.30
2018-06-09T23:53:06.805Z,99.20
2018-06-09T23:55:34.554Z,99.20
2018-06-09T23:58:02.296Z,99.20
