createdAt,value
2023-03-22T00:00:11.515Z,93.83
2023-03-22T00:01:10.551Z,91.09
2023-03-22T00:02:11.730Z,91.05
2023-03-22T00:03:11.702Z,89.98
2023-03-22T00:04:11.783Z,90.98
2023-03-22T00:05:11.801Z,95.89
2023-03-22T00:06:11.971Z,91.84
2023-03-22T00:07:11.962Z,90.76
2023-03-22T00:08:12.012Z,92.37
2023-03-22T00:09:12.134Z,90.25
2023-03-22T00:10:12.111Z,90.36
2023-03-22T00:11:12.161Z,90.72
2023-03-22T00:12:12.250Z,87.03
2023-03-22T00:13:11.256Z,92.67
2023-03-22T00:14:12.370Z,94.24
2023-03-22T00:15:12.372Z,86.98
2023-03-22T00:16:12.437Z,86.88
2023-03-22T00:17:12.466Z,86.74
2023-03-22T00:18:12.549Z,90.67
2023-03-22T00:19:12.562Z,91.19
2023-03-22T00:20:12.657Z,88.96
2023-03-22T00:21:12.638Z,87.57
2023-03-22T00:22:11.692Z,89.63
2023-03-22T00:23:12.790Z,88.71
2023-03-22T00:24:12.784Z,91.71
2023-03-22T00:25:12.829Z,91.07
2023-03-22T00:26:11.827Z,90.65
2023-03-22T00:27:12.882Z,89.23
2023-03-22T00:28:12.911Z,91.64
2023-03-22T00:29:12.946Z,87.54
2023-03-22T00:30:13.039Z,92.29
2023-03-22T00:31:13.020Z,92.80
2023-03-22T00:32:13.054Z,94.98
2023-03-22T00:33:13.083Z,88.35
2023-03-22T00:34:13.119Z,87.47
2023-03-22T00:35:13.117Z,87.84
2023-03-22T00:36:13.143Z,88.79
2023-03-22T00:37:12.207Z,86.14
2023-03-22T00:38:13.238Z,88.28
2023-03-22T00:39:13.312Z,87.16
2023-03-22T00:40:13.331Z,87.13
2023-03-22T00:41:13.368Z,85.57
2023-03-22T00:42:13.367Z,87.79
2023-03-22T00:43:13.382Z,87.39
2023-03-22T00:44:13.468Z,87.13
2023-03-22T00:45:13.593Z,83.13
2023-03-22T00:46:13.538Z,91.93
2023-03-22T00:47:13.529Z,87.18
2023-03-22T00:48:12.630Z,88.07
2023-03-22T00:49:13.615Z,86.48
2023-03-22T00:50:12.630Z,87.91
2023-03-22T00:51:13.664Z,86.14
2023-03-22T00:52:12.644Z,86.60
2023-03-22T00:53:13.677Z,87.32
2023-03-22T00:54:13.746Z,92.22
2023-03-22T00:55:13.759Z,86.27
2023-03-22T00:56:14.204Z,86.31
2023-03-22T00:57:13.802Z,89.78
2023-03-22T00:58:13.848Z,84.30
2023-03-22T00:59:13.871Z,87.87
2023-03-22T01:00:13.907Z,84.38
2023-03-22T01:01:14.349Z,87.09
2023-03-22T01:02:13.912Z,89.87
2023-03-22T01:03:14.050Z,85.96
2023-03-22T01:04:13.981Z,88.30
2023-03-22T01:05:14.004Z,87.94
2023-03-22T01:06:14.018Z,84.80
2023-03-22T01:07:14.103Z,88.62
2023-03-22T01:08:13.008Z,87.13
2023-03-22T01:09:14.034Z,87.04
2023-03-22T01:10:13.048Z,85.36
2023-03-22T01:11:14.094Z,86.12
2023-03-22T01:12:13.060Z,85.14
2023-03-22T01:13:13.060Z,84.05
2023-03-22T01:14:14.231Z,85.33
2023-03-22T01:15:14.078Z,82.98
2023-03-22T01:16:15.070Z,85.68
2023-03-22T01:17:14.104Z,87.71
2023-03-22T01:18:14.122Z,81.15
2023-03-22T01:19:13.201Z,81.51
2023-03-22T01:20:14.170Z,84.41
2023-03-22T01:21:14.196Z,87.75
2023-03-22T01:22:13.205Z,83.88
2023-03-22T01:23:14.280Z,84.43
2023-03-22T01:24:14.250Z,80.32
2023-03-22T01:25:14.246Z,87.16
2023-03-22T01:26:14.345Z,87.48
2023-03-22T01:27:14.273Z,87.28
2023-03-22T01:28:14.268Z,85.11
2023-03-22T01:29:14.329Z,86.61
2023-03-22T01:30:14.281Z,86.47
2023-03-22T01:31:14.399Z,86.63
2023-03-22T01:32:14.310Z,85.56
2023-03-22T01:33:14.468Z,86.26
2023-03-22T01:34:14.387Z,89.72
2023-03-22T01:35:14.394Z,86.04
2023-03-22T01:36:14.437Z,83.14
2023-03-22T01:37:13.448Z,89.11
2023-03-22T01:38:14.447Z,85.09
2023-03-22T01:39:14.529Z,89.04
2023-03-22T01:40:14.478Z,84.21
2023-03-22T01:41:14.495Z,85.82
2023-03-22T01:42:14.566Z,84.32
2023-03-22T01:43:14.570Z,83.48
2023-03-22T01:44:14.513Z,81.02
2023-03-22T01:45:14.510Z,85.29
2023-03-22T01:46:14.609Z,79.99
2023-03-22T01:47:13.523Z,81.59
2023-03-22T01:48:13.548Z,82.98
2023-03-22T01:49:14.548Z,81.47
2023-03-22T01:50:14.596Z,81.95
2023-03-22T01:51:14.543Z,82.25
2023-03-22T01:52:14.564Z,84.45
2023-03-22T01:53:14.563Z,80.71
2023-03-22T01:54:14.544Z,82.32
2023-03-22T01:55:14.561Z,83.66
2023-03-22T01:56:14.532Z,80.31
2023-03-22T01:57:14.531Z,84.14
2023-03-22T01:58:14.633Z,84.25
2023-03-22T01:59:13.537Z,81.99
2023-03-22T02:00:13.553Z,85.76
2023-03-22T02:01:14.579Z,81.27
2023-03-22T02:02:13.523Z,84.99
2023-03-22T02:03:14.533Z,83.23
2023-03-22T02:04:14.519Z,79.18
2023-03-22T02:05:14.514Z,83.97
2023-03-22T02:06:14.524Z,84.11
2023-03-22T02:07:14.502Z,81.97
2023-03-22T02:08:14.504Z,78.94
2023-03-22T02:09:14.516Z,84.94
2023-03-22T02:10:14.472Z,77.93
2023-03-22T02:11:14.512Z,83.33
2023-03-22T02:12:14.467Z,85.20
2023-03-22T02:13:14.471Z,83.39
2023-03-22T02:14:14.499Z,82.41
2023-03-22T02:15:13.454Z,80.51
2023-03-22T02:16:14.568Z,84.56
2023-03-22T02:17:14.451Z,82.08
2023-03-22T02:18:14.517Z,83.15
2023-03-22T02:19:14.494Z,83.37
2023-03-22T02:20:14.538Z,79.80
2023-03-22T02:21:14.456Z,83.04
2023-03-22T02:22:14.526Z,80.53
2023-03-22T02:23:13.491Z,83.78
2023-03-22T02:24:14.441Z,80.98
2023-03-22T02:25:13.450Z,80.82
2023-03-22T02:26:14.450Z,81.41
2023-03-22T02:27:14.432Z,78.35
2023-03-22T02:28:14.514Z,81.22
2023-03-22T02:29:14.476Z,81.89
2023-03-22T02:30:14.409Z,82.70
2023-03-22T02:31:14.541Z,80.84
2023-03-22T02:32:13.387Z,82.16
2023-03-22T02:33:13.421Z,80.61
2023-03-22T02:34:14.422Z,80.98
2023-03-22T02:35:14.389Z,82.20
2023-03-22T02:36:14.372Z,78.38
2023-03-22T02:37:13.386Z,83.19
2023-03-22T02:38:14.379Z,78.65
2023-03-22T02:39:14.398Z,81.52
2023-03-22T02:40:14.405Z,76.01
2023-03-22T02:41:14.372Z,82.23
2023-03-22T02:42:14.391Z,79.40
2023-03-22T02:43:14.471Z,82.14
2023-03-22T02:44:13.376Z,81.71
2023-03-22T02:45:14.384Z,81.17
2023-03-22T02:46:14.457Z,80.52
2023-03-22T02:47:14.369Z,78.73
2023-03-22T02:48:14.470Z,74.07
2023-03-22T02:49:14.447Z,81.57
2023-03-22T02:50:14.410Z,79.26
2023-03-22T02:51:14.382Z,80.43
2023-03-22T02:52:13.381Z,80.51
2023-03-22T02:53:13.353Z,79.14
2023-03-22T02:54:14.370Z,81.00
2023-03-22T02:55:14.343Z,80.90
2023-03-22T02:56:14.393Z,79.67
2023-03-22T02:57:14.353Z,77.64
2023-03-22T02:58:14.304Z,79.04
2023-03-22T02:59:14.318Z,79.02
2023-03-22T03:00:14.302Z,80.73
2023-03-22T03:01:14.301Z,79.66
2023-03-22T03:02:14.370Z,76.75
2023-03-22T03:03:14.338Z,79.92
2023-03-22T03:04:14.476Z,81.04
2023-03-22T03:05:14.308Z,75.47
2023-03-22T03:06:14.266Z,78.85
2023-03-22T03:07:13.266Z,76.16
2023-03-22T03:08:14.250Z,80.53
2023-03-22T03:09:14.269Z,76.68
2023-03-22T03:10:14.248Z,78.04
2023-03-22T03:11:14.239Z,79.25
2023-03-22T03:12:14.350Z,78.20
2023-03-22T03:13:13.253Z,78.81
2023-03-22T03:14:14.310Z,79.76
2023-03-22T03:15:14.263Z,79.46
2023-03-22T03:16:14.259Z,80.32
2023-03-22T03:17:14.226Z,78.42
2023-03-22T03:18:13.251Z,78.25
2023-03-22T03:19:14.205Z,76.59
2023-03-22T03:20:14.214Z,77.80
2023-03-22T03:21:14.226Z,76.22
2023-03-22T03:22:14.221Z,80.18
2023-03-22T03:23:14.245Z,78.31
2023-03-22T03:24:14.211Z,75.91
2023-03-22T03:25:14.216Z,79.70
2023-03-22T03:26:14.197Z,74.85
2023-03-22T03:27:14.295Z,78.84
2023-03-22T03:28:14.228Z,78.05
2023-03-22T03:29:14.244Z,75.93
2023-03-22T03:30:14.225Z,78.51
2023-03-22T03:31:14.257Z,74.26
2023-03-22T03:32:14.225Z,77.42
2023-03-22T03:33:14.298Z,79.43
2023-03-22T03:34:14.272Z,74.22
2023-03-22T03:35:14.187Z,77.62
2023-03-22T03:36:14.261Z,75.70
2023-03-22T03:37:14.206Z,76.24
2023-03-22T03:38:13.251Z,77.27
2023-03-22T03:39:14.252Z,79.26
2023-03-22T03:40:14.255Z,75.09
2023-03-22T03:41:14.224Z,77.40
2023-03-22T03:42:14.293Z,78.77
2023-03-22T03:43:14.252Z,78.03
2023-03-22T03:44:14.245Z,75.10
2023-03-22T03:45:14.319Z,77.89
2023-03-22T03:46:14.292Z,77.32
2023-03-22T03:47:14.208Z,73.04
2023-03-22T03:48:14.275Z,75.35
2023-03-22T03:49:13.241Z,71.89
2023-03-22T03:50:14.239Z,76.82
2023-03-22T03:51:14.271Z,75.03
2023-03-22T03:52:14.321Z,74.18
2023-03-22T03:53:14.224Z,76.40
2023-03-22T03:54:14.225Z,74.36
2023-03-22T03:55:14.218Z,76.60
2023-03-22T03:56:14.356Z,75.72
2023-03-22T03:57:14.307Z,77.12
2023-03-22T03:58:13.222Z,76.21
2023-03-22T03:59:14.245Z,73.11
2023-03-22T04:00:14.256Z,77.36
2023-03-22T04:01:14.267Z,76.76
2023-03-22T04:02:14.248Z,75.00
2023-03-22T04:03:14.222Z,76.15
2023-03-22T04:04:14.273Z,74.79
2023-03-22T04:05:14.224Z,77.44
2023-03-22T04:06:13.248Z,75.60
2023-03-22T04:07:14.224Z,75.96
2023-03-22T04:08:14.205Z,74.75
2023-03-22T04:09:14.260Z,76.50
2023-03-22T04:10:14.314Z,76.84
2023-03-22T04:11:14.214Z,73.69
2023-03-22T04:12:14.260Z,77.23
2023-03-22T04:13:14.308Z,71.98
2023-03-22T04:14:14.278Z,75.10
2023-03-22T04:15:14.289Z,75.01
2023-03-22T04:16:13.380Z,73.66
2023-03-22T04:17:14.374Z,71.33
2023-03-22T04:18:14.437Z,66.94
2023-03-22T04:19:14.489Z,70.18
2023-03-22T04:20:14.529Z,67.17
2023-03-22T04:21:14.627Z,68.72
2023-03-22T04:22:14.675Z,69.73
2023-03-22T04:23:14.715Z,73.06
2023-03-22T04:24:14.858Z,67.87
2023-03-22T04:25:14.815Z,70.74
2023-03-22T04:26:14.873Z,75.56
2023-03-22T04:27:15.018Z,71.38
2023-03-22T04:28:14.964Z,73.59
2023-03-22T04:29:15.012Z,71.60
2023-03-22T04:30:15.059Z,73.99
2023-03-22T04:31:14.115Z,73.14
2023-03-22T04:32:14.071Z,75.20
2023-03-22T04:33:15.121Z,73.56
2023-03-22T04:34:14.194Z,74.88
2023-03-22T04:35:14.161Z,76.06
2023-03-22T04:36:14.179Z,76.12
2023-03-22T04:37:14.199Z,75.28
2023-03-22T04:38:15.245Z,76.57
2023-03-22T04:39:15.241Z,77.05
2023-03-22T04:40:14.210Z,76.43
2023-03-22T04:41:15.263Z,79.50
2023-03-22T04:42:16.013Z,78.12
2023-03-22T04:43:15.262Z,81.17
2023-03-22T04:44:15.356Z,80.12
2023-03-22T04:45:15.350Z,81.48
2023-03-22T04:46:15.381Z,79.93
2023-03-22T04:47:15.382Z,79.47
2023-03-22T04:48:15.383Z,77.76
2023-03-22T04:49:15.422Z,83.63
2023-03-22T04:50:15.453Z,79.39
2023-03-22T04:51:15.454Z,83.28
2023-03-22T04:52:14.388Z,82.48
2023-03-22T04:53:15.390Z,83.75
2023-03-22T04:54:14.515Z,84.11
2023-03-22T04:55:15.400Z,79.78
2023-03-22T04:56:15.413Z,80.54
2023-03-22T04:57:15.447Z,84.70
2023-03-22T04:58:15.429Z,83.44
2023-03-22T04:59:15.440Z,81.36
2023-03-22T05:00:14.439Z,81.06
2023-03-22T05:01:15.493Z,83.85
2023-03-22T05:02:15.486Z,80.48
2023-03-22T05:03:15.502Z,82.19
2023-03-22T05:04:15.510Z,83.26
2023-03-22T05:05:15.496Z,81.16
2023-03-22T05:06:15.481Z,81.98
2023-03-22T05:07:15.026Z,79.13
2023-03-22T05:08:15.565Z,80.89
2023-03-22T05:09:15.515Z,83.84
2023-03-22T05:10:14.526Z,80.47
2023-03-22T05:11:15.537Z,82.96
2023-03-22T05:12:15.663Z,79.14
2023-03-22T05:13:15.535Z,84.09
2023-03-22T05:14:15.641Z,79.42
2023-03-22T05:15:15.593Z,80.09
2023-03-22T05:16:15.616Z,79.78
2023-03-22T05:17:14.573Z,82.27
2023-03-22T05:18:15.591Z,81.30
2023-03-22T05:19:15.627Z,79.50
2023-03-22T05:20:15.611Z,77.08
2023-03-22T05:21:15.624Z,80.68
2023-03-22T05:22:14.636Z,78.51
2023-03-22T05:23:15.625Z,81.46
2023-03-22T05:24:15.632Z,81.74
2023-03-22T05:25:15.724Z,77.93
2023-03-22T05:26:15.722Z,81.36
2023-03-22T05:27:14.672Z,80.62
2023-03-22T05:28:15.675Z,79.27
2023-03-22T05:29:16.350Z,79.33
2023-03-22T05:30:14.710Z,79.07
2023-03-22T05:31:14.919Z,77.29
2023-03-22T05:32:15.690Z,81.25
2023-03-22T05:33:15.714Z,79.08
2023-03-22T05:34:15.699Z,77.57
2023-03-22T05:35:15.720Z,78.54
2023-03-22T05:36:15.735Z,78.56
2023-03-22T05:37:15.769Z,79.23
2023-03-22T05:38:15.727Z,75.63
2023-03-22T05:39:15.734Z,80.30
2023-03-22T05:40:15.746Z,78.32
2023-03-22T05:41:15.747Z,78.79
2023-03-22T05:42:15.755Z,80.72
2023-03-22T05:43:15.747Z,78.79
2023-03-22T05:44:15.790Z,78.38
2023-03-22T05:45:15.782Z,76.71
2023-03-22T05:46:15.816Z,78.35
2023-03-22T05:47:15.754Z,79.83
2023-03-22T05:48:15.828Z,76.09
2023-03-22T05:49:15.761Z,74.90
2023-03-22T05:50:15.841Z,77.60
2023-03-22T05:51:15.826Z,76.03
2023-03-22T05:52:15.755Z,79.10
2023-03-22T05:53:15.789Z,77.37
2023-03-22T05:54:15.773Z,77.68
2023-03-22T05:55:15.830Z,78.90
2023-03-22T05:56:15.773Z,78.88
2023-03-22T05:57:15.795Z,78.29
2023-03-22T05:58:15.786Z,77.02
2023-03-22T05:59:15.761Z,78.38
2023-03-22T06:00:15.771Z,76.34
2023-03-22T06:01:15.847Z,78.08
2023-03-22T06:02:15.792Z,74.92
2023-03-22T06:03:16.977Z,77.43
2023-03-22T06:04:15.738Z,73.45
2023-03-22T06:05:15.794Z,74.00
2023-03-22T06:06:15.798Z,77.59
2023-03-22T06:07:15.745Z,77.65
2023-03-22T06:08:14.812Z,75.53
2023-03-22T06:10:15.842Z,76.15
2023-03-22T06:11:15.827Z,74.32
2023-03-22T06:14:15.762Z,79.73
2023-03-22T06:15:14.815Z,74.57
2023-03-22T06:16:14.753Z,76.15
2023-03-22T06:17:14.741Z,75.30
2023-03-22T06:18:15.761Z,75.70
2023-03-22T06:19:15.720Z,77.45
2023-03-22T06:20:15.720Z,76.13
2023-03-22T06:21:15.725Z,79.16
2023-03-22T06:22:15.717Z,76.60
2023-03-22T06:23:15.846Z,81.02
2023-03-22T06:24:15.759Z,82.00
2023-03-22T06:25:15.755Z,78.25
2023-03-22T06:26:15.845Z,79.59
2023-03-22T06:27:15.743Z,82.02
2023-03-22T06:28:15.736Z,80.60
2023-03-22T06:29:15.098Z,79.38
2023-03-22T06:30:15.770Z,82.96
2023-03-22T06:31:15.828Z,80.90
2023-03-22T06:32:15.766Z,78.63
2023-03-22T06:33:15.867Z,78.82
2023-03-22T06:34:15.720Z,81.68
2023-03-22T06:35:15.738Z,79.48
2023-03-22T06:36:14.743Z,80.62
2023-03-22T06:37:16.030Z,83.11
2023-03-22T06:38:15.794Z,80.09
2023-03-22T06:39:16.338Z,80.31
2023-03-22T06:40:16.254Z,84.17
2023-03-22T06:41:16.155Z,84.09
2023-03-22T06:43:15.962Z,87.53
2023-03-22T06:44:15.981Z,93.54
2023-03-22T06:45:15.935Z,111.24
2023-03-22T06:46:15.035Z,135.51
2023-03-22T06:47:15.923Z,160.07
2023-03-22T06:48:14.992Z,168.11
2023-03-22T06:49:15.922Z,167.24
2023-03-22T06:50:15.920Z,177.51
2023-03-22T06:51:15.906Z,174.08
2023-03-22T06:52:15.913Z,178.11
2023-03-22T06:53:15.885Z,179.30
2023-03-22T06:54:15.875Z,186.47
2023-03-22T06:55:16.060Z,187.67
2023-03-22T06:56:15.883Z,195.85
2023-03-22T06:57:14.879Z,212.57
2023-03-22T06:58:15.869Z,217.03
2023-03-22T06:59:15.850Z,221.41
2023-03-22T07:00:16.061Z,226.56
2023-03-22T07:01:15.850Z,228.64
2023-03-22T07:02:15.808Z,233.42
2023-03-22T07:03:15.798Z,233.03
2023-03-22T07:04:15.890Z,233.07
2023-03-22T07:05:15.826Z,238.05
2023-03-22T07:06:15.793Z,242.07
2023-03-22T07:07:15.809Z,241.67
2023-03-22T07:08:14.786Z,238.16
2023-03-22T07:09:15.776Z,237.78
2023-03-22T07:10:15.834Z,237.97
2023-03-22T07:11:15.749Z,237.88
2023-03-22T07:12:15.754Z,241.43
2023-03-22T07:13:14.762Z,238.80
2023-03-22T07:14:15.724Z,236.87
2023-03-22T07:15:15.714Z,238.15
2023-03-22T07:16:17.086Z,237.72
2023-03-22T07:17:15.713Z,237.85
2023-03-22T07:18:14.703Z,237.80
2023-03-22T07:19:14.689Z,237.59
2023-03-22T07:20:15.690Z,237.61
2023-03-22T07:21:14.711Z,235.36
2023-03-22T07:22:15.677Z,235.36
2023-03-22T07:23:14.663Z,234.87
2023-03-22T07:24:14.654Z,234.45
2023-03-22T07:25:14.654Z,234.15
2023-03-22T07:26:14.661Z,234.20
2023-03-22T07:27:14.632Z,233.65
2023-03-22T07:28:15.637Z,234.02
2023-03-22T07:29:15.645Z,232.09
2023-03-22T07:30:15.606Z,232.66
2023-03-22T07:31:14.644Z,230.01
2023-03-22T07:32:15.643Z,230.61
2023-03-22T07:33:14.583Z,229.38
2023-03-22T07:34:14.588Z,232.25
2023-03-22T07:35:15.576Z,231.44
2023-03-22T07:36:15.606Z,230.15
2023-03-22T07:37:15.562Z,229.76
2023-03-22T07:38:15.562Z,226.76
2023-03-22T07:39:15.557Z,225.70
2023-03-22T07:40:15.684Z,227.12
2023-03-22T07:41:15.560Z,223.48
2023-03-22T07:42:14.526Z,226.92
2023-03-22T07:43:15.531Z,221.16
2023-03-22T07:44:18.219Z,222.93
2023-03-22T07:45:15.588Z,223.06
2023-03-22T07:46:14.580Z,223.22
2023-03-22T07:47:15.527Z,222.15
2023-03-22T07:48:15.597Z,222.73
2023-03-22T07:49:14.489Z,221.82
2023-03-22T07:50:14.476Z,221.31
2023-03-22T07:51:15.472Z,220.27
2023-03-22T07:52:15.465Z,218.74
2023-03-22T07:53:14.458Z,219.86
2023-03-22T07:54:30.570Z,219.28
2023-03-22T07:55:15.450Z,219.56
2023-03-22T07:56:15.581Z,220.20
2023-03-22T07:57:15.630Z,220.40
2023-03-22T07:58:15.426Z,221.68
2023-03-22T07:59:14.535Z,219.81
2023-03-22T08:00:15.417Z,219.00
2023-03-22T08:01:15.454Z,218.65
2023-03-22T08:02:15.442Z,216.95
2023-03-22T08:03:14.498Z,215.64
2023-03-22T08:04:15.379Z,215.45
2023-03-22T08:13:15.309Z,212.25
2023-03-22T08:18:15.265Z,211.41
2023-03-22T08:23:15.246Z,210.07
2023-03-22T08:25:15.358Z,210.24
2023-03-22T08:54:15.463Z,217.50
2023-03-22T08:56:15.483Z,222.85
2023-03-22T09:02:15.559Z,240.52
2023-03-22T09:04:15.603Z,239.46
2023-03-22T09:10:15.727Z,250.00
2023-03-22T09:14:15.966Z,249.65
2023-03-22T09:24:16.535Z,249.85
2023-03-22T09:28:15.820Z,249.04
2023-03-22T09:29:16.761Z,249.54
2023-03-22T09:30:16.794Z,249.77
2023-03-22T09:32:16.869Z,250.00
2023-03-22T09:33:16.919Z,249.43
2023-03-22T09:47:16.501Z,246.84
2023-03-22T09:51:17.732Z,247.64
2023-03-22T10:16:17.932Z,247.75
2023-03-22T10:38:18.827Z,247.80
2023-03-22T11:52:22.368Z,158.03
2023-03-22T11:54:22.447Z,157.16
2023-03-22T11:55:22.426Z,156.41
2023-03-22T11:56:22.395Z,155.88
2023-03-22T11:57:22.420Z,156.18
2023-03-22T11:58:23.982Z,156.43
2023-03-22T11:59:22.595Z,153.72
2023-03-22T12:00:22.567Z,155.21
2023-03-22T12:01:22.624Z,155.24
2023-03-22T12:03:22.713Z,154.78
2023-03-22T12:04:22.675Z,154.71
2023-03-22T12:06:22.659Z,154.22
2023-03-22T12:07:22.566Z,153.79
2023-03-22T12:08:22.588Z,153.54
2023-03-22T12:09:22.584Z,153.47
2023-03-22T12:10:22.593Z,151.68
2023-03-22T12:11:22.569Z,152.34
2023-03-22T12:12:22.568Z,152.56
2023-03-22T12:15:22.583Z,149.14
2023-03-22T12:16:24.779Z,150.22
2023-03-22T12:17:22.594Z,151.29
2023-03-22T12:18:22.609Z,151.77
2023-03-22T12:19:22.548Z,150.71
2023-03-22T12:20:22.550Z,149.87
2023-03-22T12:22:22.550Z,150.04
2023-03-22T12:23:22.521Z,148.80
2023-03-22T12:24:22.509Z,148.71
2023-03-22T12:25:22.528Z,147.55
2023-03-22T12:27:22.515Z,147.98
2023-03-22T12:29:22.485Z,146.75
2023-03-22T12:30:22.554Z,147.90
2023-03-22T12:31:22.567Z,148.12
2023-03-22T12:32:22.517Z,146.63
2023-03-22T12:33:22.477Z,146.21
2023-03-22T12:34:22.448Z,146.28
2023-03-22T12:35:22.443Z,145.56
2023-03-22T12:36:22.470Z,145.16
2023-03-22T12:37:22.693Z,145.87
2023-03-22T12:38:22.414Z,145.95
2023-03-22T12:39:22.406Z,144.76
2023-03-22T12:42:22.389Z,142.65
2023-03-22T12:43:22.363Z,145.64
2023-03-22T12:44:22.375Z,142.37
2023-03-22T12:45:22.411Z,144.44
2023-03-22T13:05:22.343Z,146.85
2023-03-22T13:19:22.413Z,35.66
2023-03-22T13:20:22.635Z,27.73
2023-03-22T13:22:23.630Z,26.31
2023-03-22T14:06:22.341Z,186.17
2023-03-22T14:07:22.371Z,185.60
2023-03-22T14:08:22.440Z,186.91
2023-03-22T14:09:22.467Z,187.77
2023-03-22T14:10:22.487Z,188.24
2023-03-22T14:11:22.536Z,187.66
2023-03-22T14:12:22.579Z,189.32
2023-03-22T14:13:22.582Z,190.13
2023-03-22T14:14:22.621Z,190.24
2023-03-22T14:15:22.647Z,190.85
2023-03-22T14:16:22.713Z,190.47
2023-03-22T14:17:22.718Z,191.11
2023-03-22T14:18:22.775Z,192.15
2023-03-22T14:21:22.897Z,194.17
2023-03-22T14:46:24.041Z,200.88
2023-03-22T14:47:24.078Z,201.00
2023-03-22T14:48:24.132Z,201.89
2023-03-22T14:49:23.199Z,202.09
2023-03-22T14:50:24.244Z,201.09
2023-03-22T14:51:23.309Z,202.03
2023-03-22T14:52:24.404Z,202.23
2023-03-22T14:53:24.436Z,202.13
2023-03-22T14:54:24.497Z,202.26
2023-03-22T14:55:24.545Z,202.37
2023-03-22T14:56:24.596Z,203.49
2023-03-22T14:57:28.477Z,204.77
2023-03-22T14:58:24.610Z,204.86
2023-03-22T14:59:23.601Z,205.14
2023-03-22T15:00:24.616Z,205.26
2023-03-22T15:03:23.735Z,205.97
2023-03-22T15:04:23.553Z,204.65
2023-03-22T15:05:24.554Z,205.85
2023-03-22T15:06:24.563Z,205.38
2023-03-22T15:08:23.558Z,206.19
2023-03-22T15:09:24.523Z,206.49
2023-03-22T15:13:23.536Z,206.44
2023-03-22T15:14:24.496Z,206.04
2023-03-22T15:15:24.499Z,206.29
2023-03-22T15:16:24.532Z,206.93
2023-03-22T15:19:23.458Z,206.50
2023-03-22T15:20:24.469Z,207.82
2023-03-22T15:22:23.441Z,206.77
2023-03-22T15:23:24.440Z,205.94
2023-03-22T15:24:24.450Z,206.98
2023-03-22T15:26:23.404Z,206.93
2023-03-22T15:29:23.385Z,206.47
2023-03-22T15:30:24.400Z,206.15
2023-03-22T15:34:23.375Z,205.67
2023-03-22T15:35:23.325Z,206.62
2023-03-22T15:36:24.330Z,205.88
2023-03-22T15:39:23.305Z,205.59
2023-03-22T15:40:24.289Z,204.56
2023-03-22T15:41:24.295Z,205.21
2023-03-22T15:42:23.287Z,206.22
2023-03-22T15:43:24.285Z,206.65
2023-03-22T15:44:23.269Z,205.60
2023-03-22T15:45:24.299Z,208.01
2023-03-22T15:47:23.244Z,206.22
2023-03-22T15:48:24.248Z,204.82
2023-03-22T15:49:24.239Z,207.00
2023-03-22T15:50:24.255Z,203.85
2023-03-22T15:54:23.199Z,204.41
2023-03-22T15:55:24.188Z,205.92
2023-03-22T15:56:24.806Z,205.03
2023-03-22T15:57:24.182Z,205.07
2023-03-22T15:58:24.554Z,205.38
2023-03-22T16:02:23.160Z,201.86
2023-03-22T16:03:24.166Z,204.30
2023-03-22T16:05:23.120Z,205.24
2023-03-22T16:06:23.133Z,206.43
2023-03-22T16:07:24.110Z,204.22
2023-03-22T16:08:23.098Z,205.71
2023-03-22T16:09:24.091Z,203.13
2023-03-22T16:10:24.089Z,204.59
2023-03-22T16:12:23.072Z,203.01
2023-03-22T16:13:24.112Z,202.37
2023-03-22T16:16:23.188Z,203.43
2023-03-22T16:17:24.194Z,201.67
2023-03-22T16:18:24.242Z,202.30
2023-03-22T16:19:24.266Z,203.84
2023-03-22T16:20:24.323Z,200.51
2023-03-22T16:21:24.304Z,202.46
2023-03-22T16:23:23.372Z,202.74
2023-03-22T16:24:24.396Z,201.00
2023-03-22T16:25:24.432Z,202.41
2023-03-22T16:26:23.468Z,201.64
2023-03-22T16:27:24.490Z,203.67
2023-03-22T16:28:24.543Z,204.59
2023-03-22T16:30:23.615Z,197.99
2023-03-22T16:32:43.007Z,25.00
2023-03-22T16:33:43.902Z,25.00
2023-03-22T16:34:44.108Z,25.00
2023-03-22T16:35:43.799Z,25.00
2023-03-22T16:36:43.251Z,25.00
2023-03-22T16:37:43.721Z,33.85
2023-03-22T16:38:44.407Z,32.49
2023-03-22T16:39:43.764Z,29.84
2023-03-22T16:40:43.752Z,28.55
2023-03-22T16:41:43.797Z,30.35
2023-03-22T16:42:43.823Z,30.41
2023-03-22T16:43:43.843Z,35.26
2023-03-22T16:44:47.421Z,25.73
2023-03-22T16:45:43.854Z,26.01
2023-03-22T16:46:42.811Z,27.09
2023-03-22T16:47:42.803Z,29.38
2023-03-22T16:48:44.244Z,33.89
2023-03-22T16:49:44.246Z,33.77
2023-03-22T16:50:44.141Z,32.16
2023-03-22T16:51:43.001Z,32.13
2023-03-22T16:52:44.211Z,32.17
2023-03-22T16:53:44.267Z,27.77
2023-03-22T16:54:44.253Z,39.74
2023-03-22T16:55:44.119Z,35.79
2023-03-22T16:56:43.747Z,25.00
2023-03-22T16:57:44.186Z,33.80
2023-03-22T16:58:43.741Z,26.38
2023-03-22T17:03:20.941Z,25.00
2023-03-22T17:04:21.152Z,25.00
2023-03-22T17:05:22.348Z,25.00
2023-03-22T17:06:22.395Z,25.00
2023-03-22T17:08:40.085Z,25.00
2023-03-22T17:09:41.276Z,25.00
2023-03-22T17:10:41.183Z,25.00
2023-03-22T17:11:41.169Z,25.00
2023-03-22T17:12:41.917Z,25.00
2023-03-22T17:13:41.655Z,26.69
2023-03-22T17:14:40.083Z,27.65
2023-03-22T17:15:41.141Z,25.28
2023-03-22T17:16:41.148Z,28.02
2023-03-22T17:17:40.207Z,25.00
2023-03-22T17:18:41.223Z,26.60
2023-03-22T17:19:41.277Z,31.01
2023-03-22T17:20:41.818Z,25.00
2023-03-22T17:21:41.693Z,27.29
2023-03-22T17:22:41.642Z,32.87
2023-03-22T17:23:41.419Z,32.05
2023-03-22T17:24:41.446Z,34.87
2023-03-22T17:25:41.507Z,31.16
2023-03-22T17:26:41.859Z,30.47
2023-03-22T17:27:42.162Z,29.79
2023-03-22T17:28:40.978Z,26.33
2023-03-22T17:29:41.644Z,29.23
2023-03-22T17:30:42.233Z,32.10
2023-03-22T17:33:01.683Z,25.00
2023-03-22T17:34:02.207Z,25.00
2023-03-22T17:35:00.112Z,25.00
2023-03-22T17:36:00.856Z,25.00
2023-03-22T17:36:59.897Z,25.00
2023-03-22T17:38:02.750Z,26.98
2023-03-22T17:39:17.974Z,27.04
2023-03-22T17:41:02.166Z,27.37
2023-03-22T17:42:01.189Z,27.22
2023-03-22T17:43:01.339Z,27.03
2023-03-22T17:44:00.719Z,22.70
2023-03-22T17:45:00.703Z,19.89
2023-03-22T17:46:26.015Z,17.94
2023-03-22T17:48:01.059Z,26.73
2023-03-22T17:49:00.691Z,23.22
2023-03-22T17:50:01.091Z,18.12
2023-03-22T17:51:00.176Z,12.98
2023-03-22T17:52:01.141Z,13.99
2023-03-22T17:53:00.966Z,12.57
2023-03-22T17:54:40.624Z,24.06
2023-03-22T17:56:34.922Z,24.52
2023-03-22T17:58:24.109Z,24.83
2023-03-22T17:59:01.200Z,24.77
2023-03-22T18:00:01.325Z,26.19
2023-03-22T18:01:12.917Z,26.25
2023-03-22T18:02:00.751Z,24.79
2023-03-22T18:03:00.744Z,25.73
2023-03-22T18:04:00.632Z,27.38
2023-03-22T18:05:00.914Z,28.27
2023-03-22T18:06:01.028Z,26.38
2023-03-22T18:07:01.470Z,28.75
2023-03-22T18:08:24.836Z,29.13
2023-03-22T18:09:00.579Z,29.28
2023-03-22T18:10:00.580Z,29.28
2023-03-22T18:11:00.552Z,28.45
2023-03-22T18:12:00.584Z,24.88
2023-03-22T18:12:59.561Z,26.97
2023-03-22T18:15:00.245Z,27.48
2023-03-22T18:16:01.341Z,27.43
2023-03-22T18:17:00.555Z,26.87
2023-03-22T18:18:00.530Z,27.79
2023-03-22T18:19:01.166Z,28.06
2023-03-22T18:20:12.477Z,25.30
2023-03-22T18:21:00.738Z,25.54
2023-03-22T18:22:00.490Z,26.28
2023-03-22T18:23:00.472Z,26.72
2023-03-22T18:24:00.474Z,27.69
2023-03-22T18:24:59.595Z,26.67
2023-03-22T18:26:01.863Z,27.41
2023-03-22T18:28:00.475Z,26.16
2023-03-22T18:29:01.512Z,26.32
2023-03-22T18:30:00.784Z,24.20
2023-03-22T18:31:00.827Z,25.15
2023-03-22T18:32:08.866Z,23.80
2023-03-22T18:33:05.898Z,26.17
2023-03-22T18:34:01.216Z,26.40
2023-03-22T18:35:01.588Z,27.43
2023-03-22T18:36:01.256Z,27.68
2023-03-22T18:37:01.586Z,26.35
2023-03-22T18:38:01.361Z,28.16
2023-03-22T18:39:43.381Z,26.57
2023-03-22T18:40:41.742Z,26.83
2023-03-22T18:41:29.504Z,27.11
2023-03-22T18:42:16.685Z,27.21
2023-03-22T18:43:00.894Z,27.31
2023-03-22T18:44:00.772Z,28.71
2023-03-22T18:45:01.624Z,29.80
2023-03-22T18:46:08.234Z,30.46
2023-03-22T18:47:01.004Z,26.97
2023-03-22T18:48:01.159Z,27.64
2023-03-22T18:49:01.463Z,28.17
2023-03-22T18:50:01.458Z,28.32
2023-03-22T18:51:10.782Z,26.84
2023-03-22T18:52:36.159Z,26.83