createdAt,value
2023-04-14T00:01:56.411Z,0.98
2023-04-14T00:04:23.071Z,1.05
2023-04-14T00:06:49.634Z,1.35
2023-04-14T00:09:16.066Z,1.02
2023-04-14T00:11:42.518Z,0.85
2023-04-14T00:14:09.044Z,1.38
2023-04-14T00:16:35.616Z,1.20
2023-04-14T00:19:02.689Z,1.27
2023-04-14T00:21:29.385Z,0.90
2023-04-14T00:23:56.770Z,0.90
2023-04-14T00:26:23.351Z,0.90
2023-04-14T00:28:49.728Z,1.13
2023-04-14T00:31:16.431Z,1.00
2023-04-14T00:33:45.957Z,0.93
2023-04-14T00:36:12.410Z,1.13
2023-04-14T00:38:39.584Z,1.10
2023-04-14T00:41:06.120Z,1.13
2023-04-14T00:43:32.521Z,1.05
2023-04-14T00:45:59.038Z,0.88
2023-04-14T00:48:25.772Z,1.20
2023-04-14T00:50:52.413Z,1.02
2023-04-14T00:53:19.952Z,1.17
2023-04-14T00:55:46.977Z,1.30
2023-04-14T00:58:14.633Z,0.98
2023-04-14T01:00:41.996Z,1.10
2023-04-14T01:03:08.597Z,0.98
2023-04-14T01:05:35.430Z,1.02
2023-04-14T01:08:03.922Z,1.00
2023-04-14T01:10:38.081Z,1.20
2023-04-14T01:13:22.722Z,1.50
2023-04-14T01:16:03.292Z,1.50
2023-04-14T01:18:41.142Z,1.15
2023-04-14T01:21:16.380Z,1.00
2023-04-14T01:24:08.059Z,1.20
2023-04-14T01:26:34.889Z,1.17
2023-04-14T01:29:30.471Z,1.13
2023-04-14T01:32:11.552Z,1.00
2023-04-14T01:34:49.718Z,1.15
2023-04-14T01:37:21.362Z,1.10
2023-04-14T01:39:53.203Z,0.98
2023-04-14T01:42:24.952Z,1.23
2023-04-14T01:44:56.538Z,1.27
2023-04-14T01:47:26.151Z,0.90
2023-04-14T01:49:54.098Z,0.90
2023-04-14T01:52:22.379Z,1.15
2023-04-14T01:54:52.245Z,1.58
2023-04-14T01:57:22.915Z,0.98
2023-04-14T01:59:51.814Z,1.90
2023-04-14T02:02:21.203Z,1.45
2023-04-14T02:04:49.296Z,1.70
2023-04-14T02:07:18.368Z,1.85
2023-04-14T02:09:45.968Z,1.98
2023-04-14T02:12:12.625Z,2.13
2023-04-14T02:14:41.726Z,1.85
2023-04-14T02:17:10.920Z,1.77
2023-04-14T02:19:37.942Z,2.00
2023-04-14T02:22:04.890Z,2.25
2023-04-14T02:24:31.408Z,1.92
2023-04-14T02:27:10.450Z,2.47
2023-04-14T02:29:40.503Z,1.92
2023-04-14T02:32:12.234Z,2.33
2023-04-14T02:34:47.616Z,2.00
2023-04-14T02:37:22.650Z,2.28
2023-04-14T02:39:56.706Z,2.33
2023-04-14T02:42:26.866Z,2.47
2023-04-14T02:45:06.460Z,2.63
2023-04-14T02:47:35.976Z,3.25
2023-04-14T02:50:05.807Z,3.13
2023-04-14T02:52:33.824Z,3.00
2023-04-14T02:55:02.933Z,3.17
2023-04-14T02:57:30.417Z,3.17
2023-04-14T02:59:59.074Z,3.35
2023-04-14T03:02:26.162Z,3.35
2023-04-14T03:04:53.769Z,3.38
2023-04-14T03:07:22.063Z,3.20
2023-04-14T03:09:51.852Z,3.15
2023-04-14T03:12:19.990Z,2.97
2023-04-14T03:14:48.297Z,2.88
2023-04-14T03:17:15.420Z,3.28
2023-04-14T03:19:42.980Z,2.50
2023-04-14T03:22:12.471Z,2.85
2023-04-14T03:24:40.321Z,2.60
2023-04-14T03:27:14.077Z,2.67
2023-04-14T03:29:44.733Z,2.80
2023-04-14T03:32:13.415Z,2.45
2023-04-14T03:34:42.945Z,2.30
2023-04-14T03:37:11.259Z,2.80
2023-04-14T03:39:39.577Z,2.78
2023-04-14T03:42:11.379Z,2.65
2023-04-14T03:44:39.872Z,3.15
2023-04-14T03:47:08.151Z,2.85
2023-04-14T03:49:38.129Z,3.20
2023-04-14T03:52:09.985Z,3.50
2023-04-14T03:54:39.036Z,3.42
2023-04-14T03:57:08.798Z,4.13
2023-04-14T03:59:36.946Z,3.90
2023-04-14T04:02:04.408Z,4.20
2023-04-14T04:04:32.244Z,3.78
2023-04-14T04:06:59.535Z,4.85
2023-04-14T04:09:27.354Z,4.82
2023-04-14T04:11:59.911Z,5.28
2023-04-14T04:14:28.397Z,5.32
2023-04-14T04:16:56.443Z,5.28
2023-04-14T04:19:25.214Z,5.40
2023-04-14T04:21:58.675Z,5.43
2023-04-14T04:27:12.039Z,5.13
2023-04-14T04:29:44.224Z,5.50
2023-04-14T04:35:56.289Z,4.55
2023-04-14T04:41:23.361Z,5.50
2023-04-14T04:43:59.105Z,5.45
2023-04-14T04:46:47.297Z,5.28
2023-04-14T04:49:19.712Z,5.68
2023-04-14T04:53:13.703Z,5.65
2023-04-14T05:04:52.126Z,6.10
2023-04-14T05:07:30.488Z,5.15
2023-04-14T05:07:35.921Z,5.10
2023-04-14T05:12:50.192Z,5.28
2023-04-14T05:15:16.699Z,6.30
2023-04-14T05:17:56.582Z,5.70
2023-04-14T05:23:53.847Z,6.07
2023-04-14T05:26:52.028Z,6.05
2023-04-14T05:30:08.960Z,5.75
2023-04-14T05:32:35.724Z,5.78
2023-04-14T05:35:02.502Z,5.97
2023-04-14T05:41:31.311Z,5.95
2023-04-14T05:44:12.065Z,5.85
2023-04-14T05:46:38.929Z,5.90
2023-04-14T05:49:19.444Z,6.30
2023-04-14T05:51:46.060Z,5.55
2023-04-14T05:54:12.536Z,6.60
2023-04-14T05:56:39.251Z,6.70
2023-04-14T05:59:34.117Z,6.53
2023-04-14T06:02:06.134Z,5.72
2023-04-14T06:04:33.900Z,6.33
2023-04-14T06:10:14.127Z,6.00
2023-04-14T06:16:11.467Z,5.70
2023-04-14T06:18:38.073Z,5.30
2023-04-14T06:24:46.998Z,5.43
2023-04-14T06:27:21.209Z,5.43
2023-04-14T06:32:37.962Z,5.40
2023-04-14T06:35:36.929Z,5.60
2023-04-14T06:38:59.715Z,5.80
2023-04-14T06:41:35.580Z,5.53
2023-04-14T06:44:02.079Z,5.25
2023-04-14T06:46:36.689Z,5.07
2023-04-14T06:49:03.966Z,5.75
2023-04-14T06:52:02.624Z,5.85
2023-04-14T06:57:27.584Z,5.20
2023-04-14T07:03:52.023Z,4.47
2023-04-14T07:06:18.703Z,5.03
2023-04-14T07:08:46.465Z,4.75
2023-04-14T07:11:40.324Z,4.68
2023-04-14T07:14:43.572Z,4.38
2023-04-14T07:17:45.451Z,5.10
2023-04-14T07:21:00.073Z,4.97
2023-04-14T07:23:33.748Z,5.10
2023-04-14T07:26:17.659Z,4.93
2023-04-14T07:29:19.107Z,5.32
2023-04-14T07:31:47.826Z,4.50
2023-04-14T07:34:14.479Z,4.90
2023-04-14T07:36:41.070Z,4.90
2023-04-14T07:39:07.547Z,5.40
2023-04-14T07:41:46.074Z,4.88
2023-04-14T07:44:12.604Z,5.25
2023-04-14T07:46:42.005Z,4.35
2023-04-14T07:49:11.388Z,4.78
2023-04-14T07:51:58.124Z,4.18
2023-04-14T07:54:27.957Z,4.72
2023-04-14T07:56:54.545Z,5.20
2023-04-14T07:59:21.060Z,4.72
2023-04-14T08:01:48.539Z,4.18
2023-04-14T08:04:24.699Z,4.30
2023-04-14T08:06:51.371Z,5.18
2023-04-14T08:09:33.359Z,4.47
2023-04-14T08:12:26.510Z,3.92
2023-04-14T08:14:59.158Z,3.42
2023-04-14T08:17:25.961Z,4.00
2023-04-14T08:19:52.812Z,4.03
2023-04-14T08:22:19.343Z,4.43
2023-04-14T08:24:46.008Z,4.07
2023-04-14T08:27:12.512Z,4.22
2023-04-14T08:29:39.026Z,3.60
2023-04-14T08:32:05.909Z,3.85
2023-04-14T08:34:32.425Z,3.30
2023-04-14T08:37:00.312Z,3.35
2023-04-14T08:39:27.132Z,3.50
2023-04-14T08:41:55.672Z,3.60
2023-04-14T08:44:22.974Z,3.10
2023-04-14T08:46:55.786Z,4.15
2023-04-14T08:49:45.806Z,9.52
2023-04-14T08:52:13.037Z,4.28
2023-04-14T08:54:41.278Z,3.15
2023-04-14T08:57:18.871Z,4.03
2023-04-14T08:59:45.561Z,3.40
2023-04-14T09:02:13.333Z,3.83
2023-04-14T09:04:44.277Z,3.33
2023-04-14T09:07:12.177Z,8.15
2023-04-14T09:09:38.785Z,3.90
2023-04-14T09:12:06.176Z,3.47
2023-04-14T09:14:33.873Z,3.17
2023-04-14T09:17:00.608Z,3.83
2023-04-14T09:19:27.936Z,3.03
2023-04-14T09:21:55.992Z,3.88
2023-04-14T09:24:31.225Z,3.35
2023-04-14T09:26:58.744Z,3.33
2023-04-14T09:29:26.720Z,3.58
2023-04-14T09:31:53.601Z,3.00
2023-04-14T09:34:21.444Z,2.47
2023-04-14T09:37:10.973Z,3.25
2023-04-14T09:39:54.265Z,2.85
2023-04-14T09:45:05.202Z,2.90
2023-04-14T09:47:32.388Z,2.85
2023-04-14T09:50:00.863Z,3.28
2023-04-14T09:52:41.286Z,2.58
2023-04-14T09:55:11.106Z,2.58
2023-04-14T09:57:38.554Z,2.90
2023-04-14T10:00:25.463Z,3.15
2023-04-14T10:02:59.035Z,2.55
2023-04-14T10:05:32.182Z,2.53
2023-04-14T10:08:03.912Z,3.35
2023-04-14T10:10:30.444Z,2.58
2023-04-14T10:12:57.042Z,3.10
2023-04-14T10:15:24.124Z,3.13
2023-04-14T10:17:50.864Z,2.95
2023-04-14T10:20:17.985Z,3.40
2023-04-14T10:22:45.020Z,3.20
2023-04-14T10:25:13.237Z,2.90
2023-04-14T10:27:40.375Z,3.00
2023-04-14T10:30:08.876Z,3.00
2023-04-14T10:32:37.399Z,3.38
2023-04-14T10:35:05.844Z,3.50
2023-04-14T10:37:33.009Z,2.95
2023-04-14T10:40:00.989Z,2.95
2023-04-14T10:42:28.661Z,3.13
2023-04-14T10:45:08.402Z,2.88
2023-04-14T10:47:36.100Z,3.13
2023-04-14T10:50:13.216Z,3.53
2023-04-14T10:52:56.157Z,3.45
2023-04-14T10:55:27.822Z,3.60
2023-04-14T10:58:05.530Z,4.28
2023-04-14T11:00:37.281Z,3.72
2023-04-14T11:03:07.724Z,2.78
2023-04-14T11:05:35.037Z,3.28
2023-04-14T11:08:12.837Z,3.53
2023-04-14T11:10:39.508Z,3.95
2023-04-14T11:13:10.946Z,3.33
2023-04-14T11:15:57.075Z,3.67
2023-04-14T11:18:29.426Z,3.03
2023-04-14T11:21:06.771Z,3.13
2023-04-14T11:23:34.713Z,3.10
2023-04-14T11:26:01.585Z,2.78
2023-04-14T11:28:29.004Z,3.70
2023-04-14T11:30:58.327Z,3.65
2023-04-14T11:33:37.319Z,2.75
2023-04-14T11:36:07.072Z,3.42
2023-04-14T11:38:40.217Z,3.08
2023-04-14T11:41:07.096Z,3.15
2023-04-14T11:43:33.609Z,3.65
2023-04-14T11:46:03.001Z,3.33
2023-04-14T11:48:30.859Z,3.00
2023-04-14T11:51:02.582Z,3.58
2023-04-14T11:53:29.208Z,3.40
2023-04-14T11:55:57.386Z,3.30
2023-04-14T11:58:25.754Z,2.60
2023-04-14T12:00:55.936Z,2.72
2023-04-14T12:03:27.744Z,2.70
2023-04-14T12:06:01.318Z,2.53
2023-04-14T12:08:29.974Z,2.83
2023-04-14T12:10:57.530Z,3.67
2023-04-14T12:13:24.628Z,2.97
2023-04-14T12:15:51.310Z,3.50
2023-04-14T12:20:46.292Z,3.53
2023-04-14T12:23:12.767Z,3.92
2023-04-14T12:25:39.754Z,3.25
2023-04-14T12:28:06.628Z,3.13
2023-04-14T12:30:34.049Z,3.20
2023-04-14T12:33:08.546Z,2.75
2023-04-14T12:35:35.075Z,3.08
2023-04-14T12:38:01.543Z,3.30
2023-04-14T12:40:39.237Z,2.95
2023-04-14T12:43:06.108Z,2.67
2023-04-14T12:45:45.834Z,2.95
2023-04-14T12:48:13.582Z,3.33
2023-04-14T12:50:40.160Z,3.40
2023-04-14T12:53:26.208Z,2.90
2023-04-14T12:56:09.080Z,3.28
2023-04-14T12:58:40.011Z,3.75
2023-04-14T13:01:07.883Z,3.17
2023-04-14T13:03:42.856Z,3.47
2023-04-14T13:06:11.205Z,3.50
2023-04-14T13:08:38.024Z,3.20
2023-04-14T13:11:04.549Z,3.47
2023-04-14T13:13:30.925Z,2.95
2023-04-14T13:16:14.159Z,2.63
2023-04-14T13:18:43.154Z,2.30
2023-04-14T13:21:09.828Z,3.10
2023-04-14T13:23:36.610Z,3.00
2023-04-14T13:26:03.674Z,2.90
2023-04-14T13:28:30.206Z,3.22
2023-04-14T13:30:57.680Z,3.55
2023-04-14T13:33:25.634Z,2.80
2023-04-14T13:35:53.009Z,2.95
2023-04-14T13:38:19.323Z,3.05
2023-04-14T13:40:47.531Z,2.33
2023-04-14T13:43:16.392Z,2.50
2023-04-14T13:45:42.861Z,2.90
2023-04-14T13:48:09.243Z,2.97
2023-04-14T13:50:35.741Z,2.75
2023-04-14T13:53:02.086Z,2.75
2023-04-14T13:55:28.463Z,2.92
2023-04-14T13:57:55.232Z,2.78
2023-04-14T14:00:21.741Z,2.28
2023-04-14T14:02:48.186Z,2.75
2023-04-14T14:05:15.506Z,2.00
2023-04-14T14:07:43.347Z,2.45
2023-04-14T14:10:10.712Z,2.45
2023-04-14T14:12:37.590Z,2.53
2023-04-14T14:15:05.401Z,2.50
2023-04-14T14:17:31.974Z,2.80
2023-04-14T14:19:58.885Z,2.85
2023-04-14T14:22:25.647Z,3.22
2023-04-14T14:24:58.551Z,3.13
2023-04-14T14:27:31.583Z,2.60
2023-04-14T14:29:57.958Z,3.00
2023-04-14T14:32:24.284Z,2.75
2023-04-14T14:34:50.681Z,2.70
2023-04-14T14:37:18.160Z,3.13
2023-04-14T14:39:44.861Z,2.42
2023-04-14T14:42:11.397Z,2.40
2023-04-14T14:44:38.040Z,2.67
2023-04-14T14:47:05.326Z,2.97
2023-04-14T14:49:32.115Z,2.55
2023-04-14T14:51:58.566Z,2.40
2023-04-14T14:54:24.833Z,2.20
2023-04-14T14:56:51.156Z,2.30
2023-04-14T14:59:17.560Z,2.40
2023-04-14T15:01:44.689Z,2.38
2023-04-14T15:04:12.012Z,2.75
2023-04-14T15:06:38.338Z,2.40
2023-04-14T15:09:05.378Z,2.55
2023-04-14T15:11:31.818Z,2.55
2023-04-14T15:13:58.606Z,2.78
2023-04-14T15:16:25.070Z,2.78
2023-04-14T15:18:51.472Z,2.60
2023-04-14T15:21:17.803Z,2.60
2023-04-14T15:23:45.459Z,2.58
2023-04-14T15:26:14.678Z,2.60
2023-04-14T15:28:41.146Z,2.67
2023-04-14T15:31:08.289Z,2.70
2023-04-14T15:33:34.776Z,2.53
2023-04-14T15:36:01.513Z,2.90
2023-04-14T15:38:27.991Z,2.15
2023-04-14T15:40:54.394Z,2.13
2023-04-14T15:43:21.437Z,2.28
2023-04-14T15:45:47.764Z,2.20
2023-04-14T15:48:14.088Z,2.47
2023-04-14T15:50:44.974Z,2.05
2023-04-14T15:53:12.165Z,1.70
2023-04-14T15:55:39.731Z,1.73
2023-04-14T15:58:06.497Z,1.90
2023-04-14T16:00:33.154Z,2.22
2023-04-14T16:03:01.793Z,1.63
2023-04-14T16:05:28.569Z,2.53
2023-04-14T16:07:55.347Z,1.55
2023-04-14T16:10:21.663Z,1.90
2023-04-14T16:12:48.665Z,2.17
2023-04-14T16:15:17.405Z,2.08
2023-04-14T16:17:44.017Z,2.38
2023-04-14T16:20:12.417Z,1.48
2023-04-14T16:22:38.887Z,1.83
2023-04-14T16:25:06.798Z,2.03
2023-04-14T16:27:34.031Z,1.75
2023-04-14T16:30:00.653Z,2.22
2023-04-14T16:32:42.854Z,1.75
2023-04-14T16:35:09.706Z,2.38
2023-04-14T16:37:36.755Z,2.25
2023-04-14T16:43:56.406Z,1.90
2023-04-14T16:46:24.322Z,2.10
2023-04-14T16:48:51.642Z,2.22
2023-04-14T16:51:18.287Z,2.53
2023-04-14T16:53:44.841Z,2.13
2023-04-14T16:59:57.787Z,1.90
2023-04-14T17:02:24.538Z,1.92
2023-04-14T17:04:51.300Z,1.92
2023-04-14T17:07:27.449Z,1.77
2023-04-14T17:09:54.211Z,2.05
2023-04-14T17:12:39.146Z,1.88
2023-04-14T17:15:06.701Z,2.03
2023-04-14T17:17:33.828Z,1.73
2023-04-14T17:20:00.624Z,1.70
2023-04-14T17:22:27.620Z,1.75
2023-04-14T17:24:54.610Z,2.03
2023-04-14T17:27:21.345Z,1.33
2023-04-14T17:29:48.417Z,1.75
2023-04-14T17:32:15.016Z,1.65
2023-04-14T17:34:41.700Z,1.90
2023-04-14T17:37:08.897Z,1.45
2023-04-14T17:39:35.397Z,1.42
2023-04-14T17:42:02.163Z,1.45
2023-04-14T17:44:34.650Z,1.35
2023-04-14T17:47:01.662Z,1.50
2023-04-14T17:49:28.369Z,1.88
2023-04-14T17:51:55.236Z,1.50
2023-04-14T17:54:22.734Z,1.58
2023-04-14T17:56:50.410Z,1.50
2023-04-14T17:59:17.525Z,1.42
2023-04-14T18:01:44.156Z,1.30
2023-04-14T18:04:10.991Z,1.30
2023-04-14T18:06:37.571Z,1.42
2023-04-14T18:09:04.140Z,1.42
2023-04-14T18:11:31.524Z,1.33
2023-04-14T18:13:58.240Z,1.40
2023-04-14T18:16:25.102Z,1.20
2023-04-14T18:18:57.480Z,1.30
2023-04-14T18:26:34.460Z,1.17
2023-04-14T18:29:01.514Z,1.15
2023-04-14T18:31:28.388Z,1.10
2023-04-14T18:33:55.173Z,1.42
2023-04-14T18:36:21.749Z,1.15
2023-04-14T18:38:48.236Z,1.08
2023-04-14T18:41:14.821Z,1.10
2023-04-14T18:43:41.320Z,1.13
2023-04-14T18:46:08.331Z,1.35
2023-04-14T18:48:34.971Z,1.30
2023-04-14T18:51:04.278Z,1.30
2023-04-14T18:53:31.818Z,0.95
2023-04-14T18:55:58.499Z,1.95
2023-04-14T18:58:25.494Z,1.40
2023-04-14T19:00:51.894Z,1.20
2023-04-14T19:03:18.669Z,1.35
2023-04-14T19:05:45.246Z,1.30
2023-04-14T19:08:11.782Z,1.50
2023-04-14T19:10:39.832Z,1.48
2023-04-14T19:13:06.598Z,1.20
2023-04-14T19:15:33.209Z,1.45
2023-04-14T19:17:59.741Z,1.23
2023-04-14T19:20:26.759Z,1.50
2023-04-14T19:22:53.352Z,1.60
2023-04-14T19:25:20.343Z,1.60
2023-04-14T19:27:46.867Z,1.45
2023-04-14T19:30:13.848Z,1.33
2023-04-14T19:32:41.135Z,1.55
2023-04-14T19:35:08.751Z,1.90
2023-04-14T19:37:35.964Z,1.90
2023-04-14T19:40:06.190Z,1.80
2023-04-14T19:42:33.399Z,1.40
2023-04-14T19:45:00.545Z,1.60
2023-04-14T19:47:27.515Z,1.80
2023-04-14T19:49:55.136Z,1.60
2023-04-14T19:52:22.229Z,1.58
2023-04-14T19:54:48.817Z,1.52
2023-04-14T19:57:15.560Z,1.90
2023-04-14T19:59:42.494Z,1.55
2023-04-14T20:02:10.625Z,1.95
2023-04-14T20:04:37.932Z,1.77
2023-04-14T20:07:05.084Z,1.90
2023-04-14T20:09:31.884Z,1.90
2023-04-14T20:12:00.378Z,2.20
2023-04-14T20:14:28.059Z,2.25
2023-04-14T20:16:54.699Z,2.28
2023-04-14T20:19:21.312Z,2.10
2023-04-14T20:21:48.360Z,2.10
2023-04-14T20:24:14.788Z,2.30
2023-04-14T20:26:43.575Z,2.28
2023-04-14T20:29:10.070Z,2.40
2023-04-14T20:31:36.818Z,2.47
2023-04-14T20:34:04.232Z,2.30
2023-04-14T20:36:35.566Z,2.20
2023-04-14T20:39:05.976Z,2.60
2023-04-14T20:41:36.373Z,2.47
2023-04-14T20:44:06.372Z,2.60
2023-04-14T20:46:33.520Z,2.67
2023-04-14T20:49:01.355Z,2.88
2023-04-14T20:51:28.856Z,2.70
2023-04-14T20:53:56.825Z,2.63
2023-04-14T20:56:27.160Z,3.10
2023-04-14T20:58:53.797Z,2.67
2023-04-14T21:01:20.506Z,2.83
2023-04-14T21:03:47.160Z,3.45
2023-04-14T21:06:13.731Z,3.10
2023-04-14T21:08:40.403Z,2.85
2023-04-14T21:11:16.319Z,3.20
2023-04-14T21:15:29.030Z,3.03
2023-04-14T21:16:34.201Z,3.05
2023-04-14T21:19:02.543Z,3.42
2023-04-14T21:21:29.356Z,3.25
2023-04-14T21:23:55.831Z,3.63
2023-04-14T21:26:23.804Z,3.67
2023-04-14T21:28:50.824Z,3.75
2023-04-14T21:31:17.558Z,4.00
2023-04-14T21:33:44.177Z,3.63
2023-04-14T21:36:10.937Z,3.65
2023-04-14T21:38:38.450Z,3.88
2023-04-14T21:41:05.819Z,3.97
2023-04-14T21:43:32.442Z,4.15
2023-04-14T21:45:59.171Z,3.85
2023-04-14T21:48:25.979Z,3.47
2023-04-14T21:50:52.529Z,3.83
2023-04-14T21:53:20.356Z,4.13
2023-04-14T21:55:47.347Z,4.53
2023-04-14T21:58:31.137Z,3.90
2023-04-14T22:00:57.600Z,3.53
2023-04-14T22:03:24.370Z,3.78
2023-04-14T22:05:53.229Z,3.97
2023-04-14T22:08:19.762Z,3.53
2023-04-14T22:10:47.346Z,4.10
2023-04-14T22:13:14.863Z,3.83
2023-04-14T22:15:44.814Z,3.67
2023-04-14T22:18:11.612Z,3.47
2023-04-14T22:20:39.236Z,3.78
2023-04-14T22:23:06.033Z,4.10
2023-04-14T22:25:33.258Z,3.63
2023-04-14T22:30:33.253Z,3.58
2023-04-14T22:32:59.801Z,3.70
2023-04-14T22:35:26.354Z,3.70
2023-04-14T22:37:52.759Z,4.07
2023-04-14T22:40:19.359Z,3.92
2023-04-14T22:42:46.403Z,4.00
2023-04-14T22:45:13.501Z,3.80
2023-04-14T22:47:40.196Z,3.80
2023-04-14T22:50:07.510Z,4.30
2023-04-14T22:52:33.922Z,4.38
2023-04-14T22:55:00.288Z,3.80
2023-04-14T22:57:27.585Z,4.40
2023-04-14T22:59:54.136Z,3.83
2023-04-14T23:02:21.627Z,4.18
2023-04-14T23:04:48.349Z,4.30
2023-04-14T23:07:15.462Z,4.40
2023-04-14T23:09:41.856Z,4.22
2023-04-14T23:12:08.315Z,4.20
2023-04-14T23:14:34.776Z,4.03
2023-04-14T23:17:01.238Z,3.97
2023-04-14T23:19:27.682Z,4.30
2023-04-14T23:21:54.133Z,4.18
2023-04-14T23:24:22.300Z,4.05
2023-04-14T23:26:48.742Z,4.28
2023-04-14T23:29:15.164Z,4.38
2023-04-14T23:31:41.693Z,4.35
2023-04-14T23:34:10.021Z,4.10
2023-04-14T23:36:37.565Z,4.63
2023-04-14T23:39:04.154Z,4.68
2023-04-14T23:41:30.788Z,4.45
2023-04-14T23:43:57.165Z,4.78
2023-04-14T23:46:23.626Z,4.35
2023-04-14T23:48:51.335Z,4.85
2023-04-14T23:51:20.085Z,4.40
2023-04-14T23:53:47.413Z,4.43
2023-04-14T23:56:13.817Z,4.57
2023-04-14T23:58:40.233Z,4.57
