createdAt,value
2022-12-08T00:00:27.200Z,99772.03
2022-12-08T00:02:54.060Z,99772.03
2022-12-08T00:05:39.947Z,99776.41
2022-12-08T00:08:29.653Z,99781.09
2022-12-08T00:10:56.402Z,99780.13
2022-12-08T00:13:23.199Z,99777.53
2022-12-08T00:15:49.873Z,99772.41
2022-12-08T00:18:16.791Z,99779.16
2022-12-08T00:20:43.552Z,99778.19
2022-12-08T00:23:10.216Z,99776.41
2022-12-08T00:25:37.448Z,99783.75
2022-12-08T00:28:04.358Z,99779.41
2022-12-08T00:30:31.073Z,99777.81
2022-12-08T00:32:57.815Z,99775.41
2022-12-08T00:35:24.766Z,99767.91
2022-12-08T00:37:57.517Z,99775.94
2022-12-08T00:40:27.910Z,99776.25
2022-12-08T00:42:56.122Z,99765.00
2022-12-08T00:45:24.027Z,99767.56
2022-12-08T00:47:50.720Z,99753.59
2022-12-08T00:50:17.493Z,99766.44
2022-12-08T00:52:44.235Z,99771.75
2022-12-08T00:55:11.010Z,99769.31
2022-12-08T00:57:37.749Z,99773.66
2022-12-08T01:00:05.552Z,99775.28
2022-12-08T01:02:34.428Z,99776.91
2022-12-08T01:05:01.138Z,99781.09
2022-12-08T01:07:29.629Z,99771.91
2022-12-08T01:09:57.750Z,99774.97
2022-12-08T01:12:24.664Z,99769.19
2022-12-08T01:14:51.453Z,99771.44
2022-12-08T01:17:18.276Z,99769.81
2022-12-08T01:19:45.040Z,99770.47
2022-12-08T01:22:11.829Z,99770.13
2022-12-08T01:24:38.894Z,99768.06
2022-12-08T01:27:05.659Z,99767.91
2022-12-08T01:29:32.444Z,99768.50
2022-12-08T01:31:59.101Z,99763.03
2022-12-08T01:34:25.828Z,99763.53
2022-12-08T01:36:52.602Z,99752.91
2022-12-08T01:39:20.172Z,99756.28
2022-12-08T01:41:47.959Z,99751.94
2022-12-08T01:44:14.676Z,99755.75
2022-12-08T01:46:43.732Z,99741.94
2022-12-08T01:49:33.136Z,99741.78
2022-12-08T01:52:13.559Z,99748.69
2022-12-08T01:54:48.877Z,99743.22
2022-12-08T01:57:25.042Z,99745.63
2022-12-08T01:59:57.808Z,99735.31
2022-12-08T02:02:29.635Z,99728.56
2022-12-08T02:04:56.539Z,99731.78
2022-12-08T02:07:24.397Z,99733.72
2022-12-08T02:09:53.255Z,99733.88
2022-12-08T02:12:19.996Z,99725.84
2022-12-08T02:15:07.165Z,99732.75
2022-12-08T02:18:17.329Z,99736.13
2022-12-08T02:20:47.139Z,99735.03
2022-12-08T02:23:55.451Z,99722.63
2022-12-08T02:26:27.795Z,99717.03
2022-12-08T02:29:32.004Z,99723.97
2022-12-08T02:32:17.295Z,99723.06
2022-12-08T02:35:03.022Z,99724.44
2022-12-08T02:37:37.260Z,99716.72
2022-12-08T02:40:31.060Z,99716.09
2022-12-08T02:43:19.430Z,99702.31
2022-12-08T02:45:55.792Z,99706.78
2022-12-08T02:48:22.616Z,99702.09
2022-12-08T02:50:49.355Z,99702.44
2022-12-08T02:55:44.489Z,99703.72
2022-12-08T02:58:35.513Z,99698.09
2022-12-08T03:01:20.288Z,99696.34
2022-12-08T03:04:15.218Z,99700.69
2022-12-08T03:06:59.686Z,99688.50
2022-12-08T03:09:38.430Z,99692.13
2022-12-08T03:12:19.161Z,99688.16
2022-12-08T03:14:50.440Z,99687.47
2022-12-08T03:17:19.875Z,99685.84
2022-12-08T03:19:48.214Z,99685.38
2022-12-08T03:22:18.689Z,99688.50
2022-12-08T03:24:47.615Z,99676.63
2022-12-08T03:27:23.653Z,99682.41
2022-12-08T03:29:54.616Z,99681.59
2022-12-08T03:32:49.723Z,99677.78
2022-12-08T03:35:21.260Z,99685.50
2022-12-08T03:37:48.088Z,99676.00
2022-12-08T03:40:19.434Z,99677.28
2022-12-08T03:42:46.347Z,99675.34
2022-12-08T03:45:13.199Z,99676.31
2022-12-08T03:47:39.965Z,99670.38
2022-12-08T03:50:07.508Z,99674.38
2022-12-08T03:52:34.333Z,99672.63
2022-12-08T03:55:01.045Z,99675.34
2022-12-08T03:57:27.786Z,99676.94
2022-12-08T03:59:54.519Z,99669.22
2022-12-08T04:02:21.447Z,99666.03
2022-12-08T04:04:48.759Z,99665.72
2022-12-08T04:07:15.499Z,99670.88
2022-12-08T04:09:42.382Z,99670.50
2022-12-08T04:12:09.551Z,99659.28
2022-12-08T04:14:36.425Z,99662.19
2022-12-08T04:17:03.373Z,99675.38
2022-12-08T04:19:30.238Z,99663.78
2022-12-08T04:21:57.000Z,99666.72
2022-12-08T04:24:23.799Z,99663.53
2022-12-08T04:26:50.727Z,99668.03
2022-12-08T04:29:17.809Z,99666.72
2022-12-08T04:31:44.665Z,99659.28
2022-12-08T04:34:11.505Z,99661.56
2022-12-08T04:36:38.367Z,99663.50
2022-12-08T04:39:05.223Z,99666.19
2022-12-08T04:41:32.156Z,99661.84
2022-12-08T04:43:58.896Z,99651.44
2022-12-08T04:46:25.629Z,99650.47
2022-12-08T04:48:52.626Z,99654.31
2022-12-08T04:51:20.814Z,99650.13
2022-12-08T04:53:48.334Z,99655.13
2022-12-08T04:56:16.679Z,99649.97
2022-12-08T04:58:43.638Z,99640.50
2022-12-08T05:01:11.103Z,99646.00
2022-12-08T05:03:38.055Z,99646.16
2022-12-08T05:06:05.760Z,99643.13
2022-12-08T05:08:33.593Z,99647.78
2022-12-08T05:11:08.394Z,99641.03
2022-12-08T05:13:35.259Z,99633.66
2022-12-08T05:16:20.217Z,99637.19
2022-12-08T05:18:46.978Z,99644.56
2022-12-08T05:21:13.879Z,99635.59
2022-12-08T05:23:40.879Z,99635.56
2022-12-08T05:26:07.716Z,99631.72
2022-12-08T05:28:43.651Z,99639.84
2022-12-08T05:31:14.730Z,99633.16
2022-12-08T05:33:41.977Z,99638.97
2022-12-08T05:36:09.899Z,99637.19
2022-12-08T05:38:36.780Z,99639.28
2022-12-08T05:41:04.050Z,99636.88
2022-12-08T05:43:30.843Z,99635.28
2022-12-08T05:45:57.737Z,99637.53
2022-12-08T05:48:24.497Z,99636.38
2022-12-08T05:50:51.722Z,99642.31
2022-12-08T05:53:20.401Z,99642.69
2022-12-08T05:55:48.152Z,99637.19
2022-12-08T05:58:17.621Z,99636.03
2022-12-08T06:00:44.864Z,99631.06
2022-12-08T06:03:12.972Z,99636.88
2022-12-08T06:05:42.104Z,99638.34
2022-12-08T06:08:09.249Z,99633.38
2022-12-08T06:10:37.657Z,99637.84
2022-12-08T06:13:04.447Z,99635.00
2022-12-08T06:15:31.258Z,99635.28
2022-12-08T06:17:58.408Z,99631.59
2022-12-08T06:20:25.098Z,99640.41
2022-12-08T06:22:51.874Z,99639.16
2022-12-08T06:25:18.645Z,99642.31
2022-12-08T06:27:45.488Z,99647.78
2022-12-08T06:30:12.630Z,99644.22
2022-12-08T06:32:40.424Z,99645.84
2022-12-08T06:35:07.723Z,99640.84
2022-12-08T06:37:34.653Z,99645.03
2022-12-08T06:40:01.660Z,99644.28
2022-12-08T06:42:45.348Z,99650.69
2022-12-08T06:45:13.682Z,99649.06
2022-12-08T06:47:40.380Z,99649.69
2022-12-08T06:50:09.440Z,99645.69
2022-12-08T06:52:45.668Z,99651.66
2022-12-08T06:55:35.551Z,99656.97
2022-12-08T06:58:00.979Z,99652.00
2022-12-08T07:00:27.786Z,99642.97
2022-12-08T07:02:54.569Z,99642.53
2022-12-08T07:05:21.513Z,99650.22
2022-12-08T07:07:48.228Z,99647.03
2022-12-08T07:10:15.277Z,99656.97
2022-12-08T07:12:42.005Z,99655.88
2022-12-08T07:15:09.448Z,99645.28
2022-12-08T07:17:36.234Z,99641.75
2022-12-08T07:20:04.069Z,99642.53
2022-12-08T07:22:31.105Z,99652.97
2022-12-08T07:24:57.795Z,99652.13
2022-12-08T07:27:24.590Z,99640.13
2022-12-08T07:29:51.318Z,99641.19
2022-12-08T07:32:18.163Z,99645.38
2022-12-08T07:34:47.104Z,99637.38
2022-12-08T07:37:14.113Z,99645.41
2022-12-08T07:39:40.903Z,99642.84
2022-12-08T07:42:07.598Z,99650.38
2022-12-08T07:44:34.316Z,99647.97
2022-12-08T07:47:01.104Z,99654.84
2022-12-08T07:49:27.893Z,99648.91
2022-12-08T07:51:54.766Z,99646.44
2022-12-08T07:54:21.583Z,99654.47
2022-12-08T07:56:48.400Z,99659.78
2022-12-08T07:59:15.304Z,99657.81
2022-12-08T08:01:45.326Z,99657.81
2022-12-08T08:04:12.586Z,99660.69
2022-12-08T08:06:39.544Z,99653.69
2022-12-08T08:09:07.293Z,99659.44
2022-12-08T08:11:34.237Z,99666.72
2022-12-08T08:14:04.273Z,99665.47
2022-12-08T08:16:36.682Z,99667.06
2022-12-08T08:19:05.398Z,99666.41
2022-12-08T08:21:47.409Z,99666.09
2022-12-08T08:24:14.227Z,99666.38
2022-12-08T08:26:43.349Z,99668.31
2022-12-08T08:29:10.152Z,99668.63
2022-12-08T08:31:37.004Z,99669.75
2022-12-08T08:34:06.676Z,99669.91
2022-12-08T08:36:33.860Z,99661.22
2022-12-08T08:39:00.742Z,99665.13
2022-12-08T08:41:27.458Z,99667.34
2022-12-08T08:43:55.372Z,99667.81
2022-12-08T08:46:22.467Z,99667.97
2022-12-08T08:48:49.343Z,99667.22
2022-12-08T08:51:16.383Z,99662.38
2022-12-08T08:53:46.890Z,99665.75
2022-12-08T08:56:15.855Z,99664.59
2022-12-08T08:58:43.240Z,99669.09
2022-12-08T09:01:19.929Z,99653.34
2022-12-08T09:03:47.144Z,99663.28
2022-12-08T09:06:14.931Z,99660.59
2022-12-08T09:08:43.013Z,99651.69
2022-12-08T09:11:10.496Z,99653.81
2022-12-08T09:13:37.621Z,99647.41
2022-12-08T09:16:06.932Z,99653.13
2022-12-08T09:18:34.417Z,99656.41
2022-12-08T09:21:10.007Z,99650.34
2022-12-08T09:23:37.164Z,99649.34
2022-12-08T09:26:05.218Z,99652.22
2022-12-08T09:28:32.664Z,99647.34
2022-12-08T09:30:59.513Z,99646.66
2022-12-08T09:33:26.382Z,99643.09
2022-12-08T09:35:53.269Z,99636.34
2022-12-08T09:38:19.983Z,99626.69
2022-12-08T09:40:52.052Z,99633.53
2022-12-08T09:43:18.735Z,99632.22
2022-12-08T09:45:47.757Z,99627.25
2022-12-08T09:48:23.492Z,99620.84
2022-12-08T09:50:57.486Z,99622.44
2022-12-08T09:53:58.874Z,99618.09
2022-12-08T09:56:30.853Z,99615.44
2022-12-08T09:59:08.196Z,99616.72
2022-12-08T10:01:39.842Z,99611.69
2022-12-08T10:04:34.530Z,99610.06
2022-12-08T10:07:26.944Z,99603.13
2022-12-08T10:09:54.009Z,99603.09
2022-12-08T10:12:57.347Z,99602.50
2022-12-08T10:16:04.685Z,99598.91
2022-12-08T10:18:34.151Z,99577.03
2022-12-08T10:21:18.864Z,99571.81
2022-12-08T10:23:51.727Z,99570.13
2022-12-08T10:26:20.869Z,99562.75
2022-12-08T10:28:48.537Z,99565.63
2022-12-08T10:31:16.879Z,99560.50
2022-12-08T10:33:44.938Z,99558.50
2022-12-08T10:36:12.406Z,99555.69
2022-12-08T10:38:40.762Z,99549.50
2022-12-08T10:41:10.738Z,99548.69
2022-12-08T10:43:48.865Z,99545.84
2022-12-08T10:46:26.826Z,99537.78
2022-12-08T10:48:57.937Z,99540.00
2022-12-08T10:51:30.137Z,99539.34
2022-12-08T10:53:57.302Z,99536.94
2022-12-08T10:56:33.003Z,99534.97
2022-12-08T10:59:14.955Z,99531.63
2022-12-08T11:01:45.293Z,99533.56
2022-12-08T11:04:29.230Z,99522.41
2022-12-08T11:06:56.146Z,99518.28
2022-12-08T11:09:32.596Z,99522.53
2022-12-08T11:12:14.500Z,99526.41
2022-12-08T11:14:44.275Z,99515.78
2022-12-08T11:17:23.370Z,99511.63
2022-12-08T11:20:04.301Z,99506.41
2022-12-08T11:22:41.151Z,99504.09
2022-12-08T11:25:27.755Z,99498.00
2022-12-08T11:27:58.996Z,99501.66
2022-12-08T11:30:32.094Z,99497.47
2022-12-08T11:33:23.754Z,99497.94
2022-12-08T11:35:55.889Z,99493.38
2022-12-08T11:38:25.027Z,99498.88
2022-12-08T11:40:55.822Z,99486.00
2022-12-08T11:43:31.979Z,99485.22
2022-12-08T11:46:09.488Z,99482.41
2022-12-08T11:48:39.516Z,99477.94
2022-12-08T11:51:12.169Z,99478.91
2022-12-08T11:53:46.806Z,99479.28
2022-12-08T11:56:26.584Z,99470.31
2022-12-08T11:59:09.658Z,99473.34
2022-12-08T12:01:42.224Z,99464.47
2022-12-08T12:04:21.396Z,99461.53
2022-12-08T12:07:24.558Z,99464.56
2022-12-08T12:10:20.640Z,99462.34
2022-12-08T12:13:15.487Z,99455.19
2022-12-08T12:15:54.184Z,99457.53
2022-12-08T12:18:46.720Z,99454.44
2022-12-08T12:21:26.522Z,99440.78
2022-12-08T12:23:54.904Z,99440.22
2022-12-08T12:26:28.354Z,99442.81
2022-12-08T12:29:26.372Z,99439.09
2022-12-08T12:32:00.631Z,99437.31
2022-12-08T12:34:34.411Z,99442.44
2022-12-08T12:37:04.142Z,99437.94
2022-12-08T12:39:44.362Z,99434.50
2022-12-08T12:42:34.105Z,99436.38
2022-12-08T12:45:29.798Z,99434.94
2022-12-08T12:47:57.170Z,99425.41
2022-12-08T12:50:33.662Z,99428.91
2022-12-08T12:53:19.147Z,99426.03
2022-12-08T12:56:03.723Z,99420.28
2022-12-08T12:58:30.614Z,99423.66
2022-12-08T13:01:12.784Z,99408.75
2022-12-08T13:04:03.370Z,99423.19
2022-12-08T13:06:43.445Z,99410.63
2022-12-08T13:09:37.552Z,99416.47
2022-12-08T13:12:23.361Z,99412.91
2022-12-08T13:14:51.815Z,99417.72
2022-12-08T13:17:32.891Z,99419.84
2022-12-08T13:20:02.777Z,99418.69
2022-12-08T13:23:02.900Z,99405.19
2022-12-08T13:26:11.280Z,99419.31
2022-12-08T13:28:59.973Z,99424.53
2022-12-08T13:31:50.622Z,99411.09
2022-12-08T13:34:21.338Z,99413.38
2022-12-08T13:37:06.620Z,99413.78
2022-12-08T13:39:40.302Z,99401.19
2022-12-08T13:42:13.065Z,99397.19
2022-12-08T13:48:30.094Z,99410.06
2022-12-08T13:57:18.741Z,99404.75
2022-12-08T13:59:46.409Z,99401.03
2022-12-08T14:02:17.644Z,99400.41
2022-12-08T14:05:18.571Z,99391.63
2022-12-08T14:07:36.529Z,99392.75
2022-12-08T14:10:08.575Z,99395.44
2022-12-08T14:12:35.911Z,99402.19
2022-12-08T14:15:08.423Z,99406.97
2022-12-08T14:17:35.499Z,99398.66
2022-12-08T14:20:06.702Z,99405.72
2022-12-08T14:22:35.545Z,99405.28
2022-12-08T14:25:04.015Z,99404.47
2022-12-08T14:27:35.251Z,99410.59
2022-12-08T14:30:13.462Z,99404.13
2022-12-08T14:32:50.841Z,99404.69
2022-12-08T14:35:25.324Z,99402.56
2022-12-08T14:37:55.962Z,99407.91
2022-12-08T14:40:32.632Z,99404.00
2022-12-08T14:43:12.407Z,99407.31
2022-12-08T14:45:45.059Z,99403.03
2022-12-08T14:48:28.205Z,99405.28
2022-12-08T14:51:04.161Z,99401.09
2022-12-08T14:53:37.985Z,99410.63
2022-12-08T14:56:22.955Z,99409.22
2022-12-08T14:59:09.554Z,99414.94
2022-12-08T15:01:37.743Z,99406.28
2022-12-08T15:04:12.870Z,99410.81
2022-12-08T15:07:07.472Z,99409.03
2022-12-08T15:09:46.261Z,99407.44
2022-12-08T15:12:26.187Z,99402.06
2022-12-08T15:15:01.240Z,99402.25
2022-12-08T15:17:42.938Z,99402.06
2022-12-08T15:20:48.837Z,99408.69
2022-12-08T15:23:26.522Z,99401.22
2022-12-08T15:25:54.728Z,99402.53
2022-12-08T15:28:29.461Z,99400.94
2022-12-08T15:30:58.320Z,99404.72
2022-12-08T15:33:25.581Z,99403.78
2022-12-08T15:35:53.550Z,99406.81
2022-12-08T15:38:25.068Z,99400.72
2022-12-08T15:40:53.262Z,99405.53
2022-12-08T15:43:20.539Z,99402.88
2022-12-08T15:45:57.867Z,99397.38
2022-12-08T15:48:28.891Z,99400.75
2022-12-08T15:50:56.496Z,99396.94
2022-12-08T15:53:23.782Z,99391.16
2022-12-08T15:56:25.690Z,99395.69
2022-12-08T15:58:55.981Z,99397.97
2022-12-08T16:01:23.773Z,99397.16
2022-12-08T16:09:38.830Z,99393.84
2022-12-08T16:12:25.827Z,99394.47
2022-12-08T16:17:40.930Z,99388.06
2022-12-08T16:20:15.588Z,99384.81
2022-12-08T16:22:59.582Z,99389.44
2022-12-08T16:25:52.769Z,99390.25
2022-12-08T16:31:13.054Z,99401.16
2022-12-08T16:33:41.285Z,99404.19
2022-12-08T16:36:09.504Z,99400.75
2022-12-08T16:38:37.441Z,99405.28
2022-12-08T16:41:22.893Z,99402.97
2022-12-08T16:43:51.178Z,99399.44
2022-12-08T16:46:23.989Z,99397.22
2022-12-08T16:48:50.818Z,99402.72
2022-12-08T16:51:25.068Z,99400.41
2022-12-08T16:53:54.916Z,99397.19
2022-12-08T16:56:26.217Z,99400.38
2022-12-08T16:58:57.300Z,99395.47
2022-12-08T17:01:24.330Z,99402.56
2022-12-08T17:04:14.411Z,99399.91
2022-12-08T17:06:37.919Z,99399.41
2022-12-08T17:09:04.734Z,99400.13
2022-12-08T17:11:39.031Z,99398.59
2022-12-08T17:14:09.211Z,99403.91
2022-12-08T17:16:36.080Z,99400.00
2022-12-08T17:19:02.973Z,99398.84
2022-12-08T17:21:29.864Z,99407.06
2022-12-08T17:23:56.728Z,99409.63
2022-12-08T17:26:23.807Z,99405.59
2022-12-08T17:29:00.394Z,99402.31
2022-12-08T17:31:30.215Z,99403.91
2022-12-08T17:34:00.333Z,99403.91
2022-12-08T17:36:27.130Z,99401.16
2022-12-08T17:38:54.264Z,99397.41
2022-12-08T17:41:20.984Z,99401.91
2022-12-08T17:43:47.748Z,99399.38
2022-12-08T17:46:19.541Z,99389.78
2022-12-08T17:48:46.439Z,99392.28
2022-12-08T17:51:13.339Z,99382.69
2022-12-08T17:53:40.900Z,99396.25
2022-12-08T17:56:14.677Z,99397.53
2022-12-08T17:58:41.480Z,99401.63
2022-12-08T18:01:10.058Z,99397.22
2022-12-08T18:03:37.623Z,99394.44
2022-12-08T18:06:12.808Z,99394.09
2022-12-08T18:08:40.401Z,99385.13
2022-12-08T18:11:13.657Z,99379.31
2022-12-08T18:13:40.705Z,99385.56
2022-12-08T18:16:07.699Z,99387.75
2022-12-08T18:18:34.646Z,99380.03
2022-12-08T18:21:03.027Z,99379.50
2022-12-08T18:23:29.889Z,99373.72
2022-12-08T18:25:56.621Z,99372.34
2022-12-08T18:28:24.070Z,99372.69
2022-12-08T18:30:50.909Z,99371.09
2022-12-08T18:33:17.761Z,99368.25
2022-12-08T18:35:44.568Z,99375.09
2022-12-08T18:38:12.397Z,99364.34
2022-12-08T18:40:39.401Z,99366.41
2022-12-08T18:43:06.130Z,99366.63
2022-12-08T18:45:33.923Z,99365.19
2022-12-08T18:48:00.789Z,99361.47
2022-12-08T18:50:28.548Z,99364.28
2022-12-08T18:52:55.467Z,99364.97
2022-12-08T18:55:22.244Z,99361.09
2022-12-08T18:57:49.879Z,99361.97
2022-12-08T19:00:19.598Z,99352.22
2022-12-08T19:02:46.928Z,99355.75
2022-12-08T19:05:14.644Z,99352.53
2022-12-08T19:07:42.779Z,99350.28
2022-12-08T19:10:11.747Z,99364.41
2022-12-08T19:12:39.805Z,99359.44
2022-12-08T19:15:07.160Z,99356.03
2022-12-08T19:17:34.064Z,99364.88
2022-12-08T19:20:01.029Z,99366.63
2022-12-08T19:22:28.249Z,99363.44
2022-12-08T19:24:54.987Z,99367.09
2022-12-08T19:27:21.788Z,99372.81
2022-12-08T19:29:51.088Z,99368.81
2022-12-08T19:32:17.917Z,99362.16
2022-12-08T19:34:44.742Z,99365.22
2022-12-08T19:37:12.933Z,99363.78
2022-12-08T19:39:58.537Z,99368.44
2022-12-08T19:42:43.929Z,99370.50
2022-12-08T19:45:12.365Z,99372.19
2022-12-08T19:47:40.558Z,99372.06
2022-12-08T19:50:28.018Z,99373.13
2022-12-08T19:52:56.127Z,99374.75
2022-12-08T19:55:23.920Z,99365.31
2022-12-08T19:57:51.985Z,99366.44
2022-12-08T20:00:20.505Z,99362.63
2022-12-08T20:02:48.526Z,99355.56
2022-12-08T20:05:16.159Z,99359.13
2022-12-08T20:07:43.475Z,99361.03
2022-12-08T20:10:18.388Z,99368.28
2022-12-08T20:12:45.203Z,99365.84
2022-12-08T20:15:12.244Z,99359.88
2022-12-08T20:17:39.617Z,99362.88
2022-12-08T20:20:09.719Z,99359.25
2022-12-08T20:22:37.972Z,99360.06
2022-12-08T20:25:05.194Z,99362.59
2022-12-08T20:27:33.150Z,99358.72
2022-12-08T20:30:00.007Z,99359.69
2022-12-08T20:32:26.925Z,99360.50
2022-12-08T20:34:53.902Z,99361.66
2022-12-08T20:37:20.741Z,99367.78
2022-12-08T20:39:47.590Z,99361.03
2022-12-08T20:42:14.587Z,99362.63
2022-12-08T20:44:44.594Z,99364.41
2022-12-08T20:47:13.018Z,99366.78
2022-12-08T20:49:40.656Z,99368.22
2022-12-08T20:52:07.988Z,99377.22
2022-12-08T20:54:35.176Z,99364.94
2022-12-08T20:57:02.369Z,99377.78
2022-12-08T20:59:29.551Z,99367.50
2022-12-08T21:01:57.083Z,99360.50
2022-12-08T21:04:24.185Z,99371.06
2022-12-08T21:06:52.529Z,99366.88
2022-12-08T21:09:19.778Z,99369.44
2022-12-08T21:11:46.878Z,99372.16
2022-12-08T21:14:14.060Z,99366.25
2022-12-08T21:16:40.868Z,99356.63
2022-12-08T21:19:08.411Z,99357.09
2022-12-08T21:21:35.289Z,99357.25
2022-12-08T21:24:03.796Z,99357.50
2022-12-08T21:26:31.209Z,99350.75
2022-12-08T21:28:59.056Z,99344.66
2022-12-08T21:31:27.039Z,99341.19
2022-12-08T21:33:55.258Z,99347.63
2022-12-08T21:36:22.644Z,99349.88
2022-12-08T21:38:50.027Z,99341.84
2022-12-08T21:41:40.138Z,99341.81
2022-12-08T21:44:14.079Z,99349.69
2022-12-08T21:46:41.878Z,99350.19
2022-12-08T21:49:08.706Z,99352.75
2022-12-08T21:51:37.964Z,99347.81
2022-12-08T21:54:05.469Z,99344.31
2022-12-08T21:56:32.404Z,99336.91
2022-12-08T21:58:59.288Z,99331.97
2022-12-08T22:01:26.317Z,99331.31
2022-12-08T22:03:53.744Z,99328.28
2022-12-08T22:06:20.710Z,99329.22
2022-12-08T22:08:47.707Z,99324.22
2022-12-08T22:11:14.607Z,99325.78
2022-12-08T22:13:42.028Z,99320.59
2022-12-08T22:16:11.450Z,99330.22
2022-12-08T22:18:38.660Z,99324.13
2022-12-08T22:21:10.335Z,99333.78
2022-12-08T22:23:37.665Z,99329.63
2022-12-08T22:26:04.894Z,99332.97
2022-12-08T22:28:37.403Z,99328.31
2022-12-08T22:31:20.881Z,99323.50
2022-12-08T22:33:48.559Z,99347.94
2022-12-08T22:36:24.549Z,99351.53
2022-12-08T22:38:52.999Z,99352.13
2022-12-08T22:41:21.197Z,99352.94
2022-12-08T22:43:49.754Z,99345.84
2022-12-08T22:46:19.462Z,99345.06
2022-12-08T22:48:47.939Z,99342.69
2022-12-08T22:51:15.439Z,99337.59
2022-12-08T22:53:43.117Z,99339.53
2022-12-08T22:56:11.793Z,99329.53
2022-12-08T22:58:40.088Z,99329.09
2022-12-08T23:01:07.241Z,99326.38
2022-12-08T23:03:34.698Z,99323.38
2022-12-08T23:06:02.260Z,99320.34
2022-12-08T23:08:29.371Z,99317.13
2022-12-08T23:10:56.457Z,99318.94
2022-12-08T23:13:23.462Z,99325.19
2022-12-08T23:15:53.019Z,99319.69
2022-12-08T23:18:20.042Z,99312.00
2022-12-08T23:20:47.765Z,99310.97
2022-12-08T23:23:16.528Z,99307.59
2022-12-08T23:25:43.823Z,99299.09
2022-12-08T23:28:11.207Z,99304.91
2022-12-08T23:30:40.350Z,99318.84
2022-12-08T23:33:07.319Z,99318.19
2022-12-08T23:35:34.978Z,99319.34
2022-12-08T23:38:01.810Z,99322.19
2022-12-08T23:40:28.832Z,99320.38
2022-12-08T23:42:55.545Z,99313.63
2022-12-08T23:45:22.334Z,99311.91
2022-12-08T23:47:49.134Z,99309.69
2022-12-08T23:50:16.068Z,99305.84
2022-12-08T23:52:43.058Z,99309.38
2022-12-08T23:55:11.182Z,99299.44
2022-12-08T23:57:38.599Z,99312.09
