createdAt,value
2023-03-21T00:01:05.494Z,84.58
2023-03-21T00:03:34.548Z,84.57
2023-03-21T00:06:07.121Z,84.71
2023-03-21T00:08:35.443Z,84.63
2023-03-21T00:11:06.290Z,84.67
2023-03-21T00:13:38.571Z,84.73
2023-03-21T00:16:22.053Z,84.75
2023-03-21T00:19:06.577Z,84.84
2023-03-21T00:21:55.618Z,84.88
2023-03-21T00:24:26.540Z,85.06
2023-03-21T00:27:00.208Z,84.90
2023-03-21T00:29:38.758Z,85.04
2023-03-21T00:32:06.845Z,85.30
2023-03-21T00:34:42.963Z,85.20
2023-03-21T00:37:14.654Z,85.41
2023-03-21T00:39:47.901Z,85.38
2023-03-21T00:42:16.766Z,85.49
2023-03-21T00:44:45.149Z,85.60
2023-03-21T00:47:13.835Z,85.58
2023-03-21T00:49:42.357Z,85.67
2023-03-21T00:52:24.839Z,85.84
2023-03-21T00:54:59.529Z,85.87
2023-03-21T00:57:38.471Z,85.89
2023-03-21T01:00:10.951Z,85.91
2023-03-21T01:03:14.045Z,85.99
2023-03-21T01:06:07.552Z,85.97
2023-03-21T01:08:51.247Z,86.07
2023-03-21T01:11:24.855Z,86.14
2023-03-21T01:14:04.221Z,86.04
2023-03-21T01:16:36.663Z,85.86
2023-03-21T01:19:09.242Z,85.74
2023-03-21T01:21:40.938Z,85.64
2023-03-21T01:24:09.702Z,85.59
2023-03-21T01:26:38.005Z,85.81
2023-03-21T01:29:06.484Z,85.66
2023-03-21T01:31:34.561Z,85.61
2023-03-21T01:34:02.609Z,85.61
2023-03-21T01:36:30.713Z,85.50
2023-03-21T01:39:06.225Z,85.50
2023-03-21T01:41:43.342Z,85.51
2023-03-21T01:44:20.987Z,85.41
2023-03-21T01:47:11.629Z,85.59
2023-03-21T01:50:22.331Z,85.68
2023-03-21T01:52:59.541Z,85.55
2023-03-21T01:55:31.413Z,85.67
2023-03-21T01:58:07.000Z,85.44
2023-03-21T02:00:50.275Z,85.55
2023-03-21T02:03:36.064Z,85.50
2023-03-21T02:06:40.870Z,85.36
2023-03-21T02:09:22.777Z,85.31
2023-03-21T02:11:51.111Z,85.38
2023-03-21T02:14:28.906Z,85.10
2023-03-21T02:17:28.839Z,85.02
2023-03-21T02:20:15.838Z,84.98
2023-03-21T02:23:14.733Z,85.03
2023-03-21T02:26:20.386Z,84.81
2023-03-21T02:28:58.110Z,84.63
2023-03-21T02:31:40.813Z,84.60
2023-03-21T02:34:39.939Z,84.48
2023-03-21T02:37:23.577Z,84.42
2023-03-21T02:40:17.062Z,84.38
2023-03-21T02:43:00.824Z,84.28
2023-03-21T02:45:40.654Z,84.26
2023-03-21T02:48:27.718Z,84.12
2023-03-21T02:51:01.327Z,83.93
2023-03-21T02:53:34.385Z,83.83
2023-03-21T02:56:10.968Z,83.80
2023-03-21T02:58:43.951Z,83.75
2023-03-21T03:01:12.328Z,83.73
2023-03-21T03:03:45.064Z,83.63
2023-03-21T03:06:25.888Z,83.87
2023-03-21T03:09:43.916Z,83.66
2023-03-21T03:12:29.718Z,83.74
2023-03-21T03:15:10.714Z,83.82
2023-03-21T03:17:57.818Z,83.80
2023-03-21T03:20:50.825Z,83.74
2023-03-21T03:23:31.022Z,83.75
2023-03-21T03:26:16.960Z,83.67
2023-03-21T03:28:51.474Z,83.84
2023-03-21T03:31:27.101Z,83.83
2023-03-21T03:34:04.826Z,83.79
2023-03-21T03:36:39.366Z,83.91
2023-03-21T03:39:15.692Z,83.97
2023-03-21T03:42:15.292Z,83.97
2023-03-21T03:44:56.149Z,84.01
2023-03-21T03:47:47.719Z,84.13
2023-03-21T03:50:46.653Z,83.98
2023-03-21T03:53:20.383Z,84.14
2023-03-21T03:55:51.415Z,84.02
2023-03-21T03:58:24.201Z,84.04
2023-03-21T04:00:56.439Z,84.03
2023-03-21T04:03:24.749Z,84.07
2023-03-21T04:05:54.213Z,84.20
2023-03-21T04:08:23.552Z,84.15
2023-03-21T04:10:54.171Z,83.98
2023-03-21T04:13:22.780Z,84.14
2023-03-21T04:16:20.355Z,84.04
2023-03-21T04:18:49.159Z,84.02
2023-03-21T04:21:21.835Z,84.06
2023-03-21T04:23:49.876Z,84.04
2023-03-21T04:26:17.711Z,84.08
2023-03-21T04:28:54.954Z,84.03
2023-03-21T04:31:41.767Z,84.05
2023-03-21T04:34:12.913Z,83.93
2023-03-21T04:36:47.499Z,83.91
2023-03-21T04:39:17.007Z,83.87
2023-03-21T04:41:48.621Z,83.88
2023-03-21T04:44:18.407Z,83.86
2023-03-21T04:46:47.282Z,83.93
2023-03-21T04:49:15.457Z,83.92
2023-03-21T04:51:45.507Z,83.90
2023-03-21T04:56:43.056Z,83.93
2023-03-21T04:59:14.367Z,84.13
2023-03-21T05:01:43.969Z,84.20
2023-03-21T05:04:14.493Z,84.22
2023-03-21T05:06:44.008Z,84.36
2023-03-21T05:09:13.099Z,84.45
2023-03-21T05:11:41.844Z,84.57
2023-03-21T05:14:14.413Z,84.66
2023-03-21T05:16:54.424Z,84.73
2023-03-21T05:19:35.873Z,84.81
2023-03-21T05:22:10.593Z,84.96
2023-03-21T05:24:42.252Z,84.90
2023-03-21T05:27:14.340Z,85.06
2023-03-21T05:29:45.842Z,85.11
2023-03-21T05:32:13.696Z,85.22
2023-03-21T05:34:41.588Z,85.07
2023-03-21T05:37:09.824Z,85.21
2023-03-21T05:39:48.966Z,85.24
2023-03-21T05:42:26.213Z,85.36
2023-03-21T05:44:54.797Z,85.36
2023-03-21T05:47:31.456Z,85.37
2023-03-21T05:50:00.875Z,85.46
2023-03-21T05:52:29.761Z,85.52
2023-03-21T05:54:58.568Z,85.45
2023-03-21T05:57:28.913Z,85.44
2023-03-21T06:00:04.410Z,85.49
2023-03-21T06:02:43.295Z,85.63
2023-03-21T06:05:28.090Z,85.55
2023-03-21T06:07:56.295Z,85.51
2023-03-21T06:10:24.229Z,85.50
2023-03-21T06:12:52.567Z,85.55
2023-03-21T06:15:39.623Z,85.50
2023-03-21T06:18:16.308Z,85.35
2023-03-21T06:20:54.821Z,85.43
2023-03-21T06:23:23.037Z,85.49
2023-03-21T06:25:51.116Z,85.40
2023-03-21T06:28:19.002Z,85.45
2023-03-21T06:30:47.296Z,85.45
2023-03-21T06:33:20.044Z,85.58
2023-03-21T06:35:56.211Z,85.54
2023-03-21T06:38:26.190Z,85.67
2023-03-21T06:40:54.397Z,85.54
2023-03-21T06:43:23.611Z,85.63
2023-03-21T06:45:51.690Z,85.68
2023-03-21T06:48:19.964Z,85.51
2023-03-21T06:50:51.394Z,85.63
2023-03-21T06:53:24.520Z,85.61
2023-03-21T06:56:13.533Z,85.80
2023-03-21T06:58:42.202Z,85.61
2023-03-21T07:01:16.015Z,85.52
2023-03-21T07:03:54.313Z,85.43
2023-03-21T07:06:26.930Z,85.35
2023-03-21T07:08:56.072Z,85.43
2023-03-21T07:11:25.781Z,85.31
2023-03-21T07:13:54.519Z,85.27
2023-03-21T07:16:25.162Z,85.01
2023-03-21T07:18:53.967Z,84.95
2023-03-21T07:21:22.158Z,84.98
2023-03-21T07:23:50.427Z,84.87
2023-03-21T07:26:18.648Z,84.94
2023-03-21T07:28:46.837Z,84.71
2023-03-21T07:31:17.376Z,84.84
2023-03-21T07:33:46.351Z,84.88
2023-03-21T07:36:16.420Z,84.80
2023-03-21T07:38:46.352Z,84.86
2023-03-21T07:43:47.905Z,84.89
2023-03-21T07:46:16.206Z,84.72
2023-03-21T07:48:44.164Z,84.66
2023-03-21T07:51:12.403Z,84.76
2023-03-21T07:53:42.053Z,85.02
2023-03-21T07:56:11.135Z,84.81
2023-03-21T07:58:39.435Z,84.67
2023-03-21T08:01:07.848Z,84.61
2023-03-21T08:03:35.880Z,84.71
2023-03-21T08:06:04.176Z,84.80
2023-03-21T08:08:32.481Z,84.88
2023-03-21T08:11:00.399Z,84.84
2023-03-21T08:13:28.664Z,84.93
2023-03-21T08:15:57.144Z,85.05
2023-03-21T08:18:25.560Z,85.28
2023-03-21T08:20:55.029Z,84.98
2023-03-21T08:23:24.666Z,84.96
2023-03-21T08:25:54.819Z,84.70
2023-03-21T08:28:23.750Z,84.56
2023-03-21T08:30:51.828Z,84.61
2023-03-21T08:33:20.434Z,84.48
2023-03-21T08:35:48.715Z,84.64
2023-03-21T08:38:17.146Z,84.22
2023-03-21T08:40:45.180Z,84.30
2023-03-21T08:43:14.940Z,84.30
2023-03-21T08:45:43.256Z,84.33
2023-03-21T08:48:11.184Z,84.26
2023-03-21T08:50:39.424Z,83.94
2023-03-21T08:53:07.509Z,83.69
2023-03-21T08:55:35.756Z,83.75
2023-03-21T08:58:05.091Z,83.42
2023-03-21T09:00:33.464Z,83.46
2023-03-21T09:03:01.619Z,83.36
2023-03-21T09:05:29.889Z,83.21
2023-03-21T09:07:58.105Z,83.24
2023-03-21T09:10:29.766Z,83.30
2023-03-21T09:12:57.941Z,83.25
2023-03-21T09:15:29.034Z,83.10
2023-03-21T09:17:58.989Z,83.14
2023-03-21T09:20:31.369Z,82.97
2023-03-21T09:23:00.055Z,83.25
2023-03-21T09:25:31.419Z,82.94
2023-03-21T09:28:02.314Z,82.77
2023-03-21T09:30:31.657Z,82.72
2023-03-21T09:33:01.387Z,82.62
2023-03-21T09:35:30.649Z,82.75
2023-03-21T09:37:59.710Z,83.11
2023-03-21T09:41:00.350Z,82.83
2023-03-21T09:43:56.051Z,82.95
2023-03-21T09:46:45.643Z,82.98
2023-03-21T09:49:21.975Z,82.92
2023-03-21T09:51:53.087Z,82.75
2023-03-21T09:54:33.610Z,82.86
2023-03-21T09:57:11.911Z,83.07
2023-03-21T09:59:43.590Z,83.34
2023-03-21T10:02:32.652Z,83.45
2023-03-21T10:05:00.850Z,83.30
2023-03-21T10:07:33.291Z,83.21
2023-03-21T10:10:04.714Z,83.43
2023-03-21T10:12:32.662Z,83.39
2023-03-21T10:15:02.596Z,83.57
2023-03-21T10:17:41.042Z,83.54
2023-03-21T10:20:41.784Z,83.50
2023-03-21T10:23:15.515Z,83.47
2023-03-21T10:25:48.801Z,83.33
2023-03-21T10:28:51.998Z,83.40
2023-03-21T10:31:26.323Z,83.55
2023-03-21T10:33:57.928Z,83.70
2023-03-21T10:36:30.435Z,83.52
2023-03-21T10:39:14.946Z,83.45
2023-03-21T10:41:43.736Z,83.59
2023-03-21T10:44:18.259Z,83.83
2023-03-21T10:46:56.718Z,83.79
2023-03-21T10:49:26.857Z,83.66
2023-03-21T10:51:58.576Z,83.45
2023-03-21T10:54:30.954Z,82.85
2023-03-21T10:57:12.225Z,82.45
2023-03-21T10:59:45.760Z,82.56
2023-03-21T11:02:21.261Z,82.47
2023-03-21T11:04:50.444Z,82.70
2023-03-21T11:07:20.289Z,82.29
2023-03-21T11:09:57.942Z,81.88
2023-03-21T11:12:37.788Z,81.56
2023-03-21T11:15:28.701Z,81.08
2023-03-21T11:17:58.245Z,80.95
2023-03-21T11:20:30.600Z,80.96
2023-03-21T11:22:58.757Z,80.66
2023-03-21T11:25:39.892Z,80.67
2023-03-21T11:28:25.555Z,80.71
2023-03-21T11:30:57.160Z,80.48
2023-03-21T11:33:52.567Z,80.13
2023-03-21T11:36:21.089Z,80.39
2023-03-21T11:39:01.258Z,80.44
2023-03-21T11:41:34.719Z,80.36
2023-03-21T11:44:03.741Z,80.00
2023-03-21T11:46:40.307Z,79.91
2023-03-21T11:49:10.022Z,79.85
2023-03-21T11:51:45.704Z,79.52
2023-03-21T11:54:47.814Z,79.38
2023-03-21T11:57:40.884Z,79.07
2023-03-21T12:00:26.283Z,79.16
2023-03-21T12:03:14.488Z,78.81
2023-03-21T12:05:56.241Z,78.85
2023-03-21T12:08:42.761Z,78.32
2023-03-21T12:11:26.074Z,78.32
2023-03-21T12:13:57.015Z,78.34
2023-03-21T12:16:51.030Z,77.88
2023-03-21T12:19:43.396Z,78.19
2023-03-21T12:22:28.545Z,77.83
2023-03-21T12:25:17.996Z,77.73
2023-03-21T12:28:08.626Z,77.87
2023-03-21T12:30:57.906Z,77.87
2023-03-21T12:34:01.358Z,77.46
2023-03-21T12:36:57.880Z,76.55
2023-03-21T12:39:36.083Z,76.20
2023-03-21T12:42:18.233Z,76.30
2023-03-21T12:44:54.276Z,76.57
2023-03-21T12:47:26.938Z,76.99
2023-03-21T12:50:37.544Z,77.11
2023-03-21T12:53:42.418Z,77.39
2023-03-21T12:56:16.983Z,78.05
2023-03-21T12:58:55.328Z,78.62
2023-03-21T13:01:25.063Z,79.05
2023-03-21T13:04:08.481Z,79.27
2023-03-21T13:06:37.945Z,79.30
2023-03-21T13:09:37.396Z,79.36
2023-03-21T13:12:26.194Z,79.16
2023-03-21T13:15:25.887Z,79.13
2023-03-21T13:18:25.795Z,79.13
2023-03-21T13:20:57.193Z,79.28
2023-03-21T13:23:33.308Z,79.05
2023-03-21T13:26:01.658Z,79.02
2023-03-21T13:28:33.688Z,78.15
2023-03-21T13:31:25.609Z,77.75
2023-03-21T13:33:58.803Z,77.47
2023-03-21T13:36:31.908Z,77.65
2023-03-21T13:39:02.344Z,76.93
2023-03-21T13:41:43.609Z,76.60
2023-03-21T13:44:25.238Z,76.39
2023-03-21T13:47:03.909Z,76.86
2023-03-21T13:49:36.904Z,76.19
2023-03-21T13:52:11.236Z,75.96
2023-03-21T13:54:40.329Z,75.60
2023-03-21T13:57:38.414Z,75.08
2023-03-21T14:00:29.518Z,74.71
2023-03-21T14:03:02.088Z,75.02
2023-03-21T14:05:31.935Z,73.74
2023-03-21T14:08:21.428Z,74.07
2023-03-21T14:10:57.982Z,73.95
2023-03-21T14:13:28.517Z,72.86
2023-03-21T14:16:06.688Z,71.42
2023-03-21T14:18:53.604Z,72.02
2023-03-21T14:21:28.442Z,71.89
2023-03-21T14:24:07.804Z,71.43
2023-03-21T14:26:41.231Z,69.88
2023-03-21T14:29:25.836Z,68.70
2023-03-21T14:31:56.597Z,68.57
2023-03-21T14:34:27.412Z,68.87
2023-03-21T14:36:58.571Z,68.74
2023-03-21T14:39:29.949Z,68.88
2023-03-21T14:42:02.834Z,68.48
2023-03-21T14:44:53.063Z,68.30
2023-03-21T14:47:26.048Z,67.74
2023-03-21T14:49:54.736Z,67.36
2023-03-21T14:52:34.426Z,67.56
2023-03-21T14:55:11.783Z,67.30
2023-03-21T14:57:39.996Z,66.90
2023-03-21T15:00:18.775Z,66.91
2023-03-21T15:02:46.993Z,66.99
2023-03-21T15:05:37.558Z,67.35
2023-03-21T15:08:14.305Z,67.07
2023-03-21T15:11:04.348Z,67.10
2023-03-21T15:13:38.112Z,67.02
2023-03-21T15:16:07.454Z,66.46
2023-03-21T15:18:38.905Z,66.77
2023-03-21T15:21:30.473Z,66.51
2023-03-21T15:24:05.588Z,66.77
2023-03-21T15:26:33.713Z,66.97
2023-03-21T15:29:02.430Z,66.98
2023-03-21T15:31:35.230Z,67.10
2023-03-21T15:34:04.406Z,67.28
2023-03-21T15:36:36.957Z,67.27
2023-03-21T15:39:08.816Z,67.66
2023-03-21T15:41:37.546Z,67.84
2023-03-21T15:44:13.816Z,67.84
2023-03-21T15:46:43.308Z,68.08
2023-03-21T15:49:16.986Z,68.02
2023-03-21T15:51:48.859Z,68.24
2023-03-21T15:54:24.031Z,68.42
2023-03-21T15:57:01.507Z,68.51
2023-03-21T15:59:36.671Z,68.45
2023-03-21T16:02:06.011Z,68.60
2023-03-21T16:04:57.991Z,68.59
2023-03-21T16:07:27.135Z,68.53
2023-03-21T16:10:01.670Z,68.81
2023-03-21T16:12:29.967Z,68.54
2023-03-21T16:14:57.872Z,68.83
2023-03-21T16:17:38.015Z,68.77
2023-03-21T16:20:18.152Z,69.12
2023-03-21T16:22:47.674Z,69.28
2023-03-21T16:25:16.914Z,69.21
2023-03-21T16:27:46.543Z,69.43
2023-03-21T16:30:18.283Z,69.20
2023-03-21T16:32:47.126Z,69.38
2023-03-21T16:35:15.075Z,69.71
2023-03-21T16:37:43.506Z,69.75
2023-03-21T16:40:23.827Z,69.85
2023-03-21T16:42:52.035Z,69.93
2023-03-21T16:45:20.230Z,70.03
2023-03-21T16:47:48.365Z,70.10
2023-03-21T16:50:31.178Z,70.24
2023-03-21T16:53:00.181Z,70.36
2023-03-21T16:55:29.135Z,70.24
2023-03-21T16:57:57.774Z,70.40
2023-03-21T17:00:27.980Z,70.58
2023-03-21T17:02:59.621Z,70.60
2023-03-21T17:05:30.743Z,70.77
2023-03-21T17:08:02.519Z,70.82
2023-03-21T17:10:32.914Z,71.13
2023-03-21T17:13:01.090Z,71.21
2023-03-21T17:15:29.964Z,71.54
2023-03-21T17:17:58.225Z,71.56
2023-03-21T17:20:31.709Z,71.43
2023-03-21T17:23:00.798Z,71.68
2023-03-21T17:25:28.723Z,71.65
2023-03-21T17:27:57.133Z,71.94
2023-03-21T17:30:35.627Z,72.13
2023-03-21T17:33:04.426Z,72.46
2023-03-21T17:35:32.638Z,72.36
2023-03-21T17:38:00.558Z,72.37
2023-03-21T17:40:31.944Z,72.55
2023-03-21T17:43:01.647Z,72.80
2023-03-21T17:45:29.934Z,72.66
2023-03-21T17:47:58.126Z,72.86
2023-03-21T17:50:31.387Z,73.05
2023-03-21T17:53:02.308Z,73.10
2023-03-21T17:55:30.735Z,73.30
2023-03-21T17:57:58.709Z,73.40
2023-03-21T18:00:29.667Z,73.68
2023-03-21T18:02:57.953Z,73.57
2023-03-21T18:05:27.579Z,73.64
2023-03-21T18:08:10.467Z,73.82
2023-03-21T18:10:41.460Z,73.75
2023-03-21T18:13:10.226Z,73.87
2023-03-21T18:15:38.561Z,73.70
2023-03-21T18:18:06.809Z,73.81
2023-03-21T18:20:51.174Z,73.96
2023-03-21T18:23:21.025Z,74.20
2023-03-21T18:25:49.534Z,74.11
2023-03-21T18:28:20.455Z,74.08
2023-03-21T18:31:08.160Z,74.11
2023-03-21T18:33:40.413Z,74.14
2023-03-21T18:36:10.102Z,74.18
2023-03-21T18:38:38.950Z,74.44
2023-03-21T18:41:10.351Z,74.42
2023-03-21T18:46:27.584Z,74.52
2023-03-21T18:48:55.815Z,74.55
2023-03-21T18:51:24.357Z,74.48
2023-03-21T18:53:52.590Z,74.65
2023-03-21T18:57:19.609Z,74.63
2023-03-21T18:59:10.209Z,74.73
2023-03-21T19:01:38.691Z,74.68
2023-03-21T19:04:29.725Z,74.86
2023-03-21T19:06:57.725Z,74.96
2023-03-21T19:09:31.130Z,75.07
2023-03-21T19:12:01.565Z,75.10
2023-03-21T19:14:29.946Z,75.03
2023-03-21T19:17:55.582Z,75.27
2023-03-21T19:19:48.095Z,75.27
2023-03-21T19:22:16.260Z,75.32
2023-03-21T19:24:44.457Z,75.34
2023-03-21T19:27:13.527Z,75.30
2023-03-21T19:29:41.625Z,75.23
2023-03-21T19:32:10.190Z,75.41
2023-03-21T19:34:38.973Z,75.27
2023-03-21T19:37:07.223Z,75.21
2023-03-21T19:39:35.208Z,75.38
2023-03-21T19:42:15.913Z,75.52
2023-03-21T19:44:45.484Z,75.27
2023-03-21T19:47:13.883Z,75.53
2023-03-21T19:52:37.554Z,75.79
2023-03-21T19:55:05.869Z,76.05
2023-03-21T19:57:34.864Z,76.10
2023-03-21T20:00:04.489Z,76.03
2023-03-21T20:02:36.312Z,76.13
2023-03-21T20:05:08.503Z,76.00
2023-03-21T20:07:36.481Z,76.11
2023-03-21T20:10:06.020Z,76.06
2023-03-21T20:12:34.500Z,76.25
2023-03-21T20:15:16.670Z,76.51
2023-03-21T20:17:45.971Z,76.50
2023-03-21T20:20:17.375Z,76.44
2023-03-21T20:25:40.756Z,76.59
2023-03-21T20:28:24.700Z,76.66
2023-03-21T20:31:00.926Z,76.47
2023-03-21T20:33:29.710Z,76.63
2023-03-21T20:36:37.363Z,76.66
2023-03-21T20:38:55.918Z,76.86
2023-03-21T20:41:23.940Z,76.93
2023-03-21T20:46:43.767Z,77.01
2023-03-21T20:49:12.700Z,77.09
2023-03-21T20:52:40.911Z,77.10
2023-03-21T20:54:30.511Z,77.14
2023-03-21T20:56:58.494Z,77.08
2023-03-21T20:59:28.109Z,76.97
2023-03-21T21:01:58.185Z,77.00
2023-03-21T21:04:48.212Z,76.95
2023-03-21T21:07:21.247Z,76.92
2023-03-21T21:09:50.266Z,77.06
2023-03-21T21:12:19.514Z,76.97
2023-03-21T21:14:48.412Z,76.70
2023-03-21T21:20:16.798Z,76.72
2023-03-21T21:22:59.047Z,76.70
2023-03-21T21:25:32.054Z,76.75
2023-03-21T21:28:01.760Z,76.79
2023-03-21T21:30:32.770Z,76.71
2023-03-21T21:33:01.119Z,76.59
2023-03-21T21:35:29.259Z,76.65
2023-03-21T21:37:57.805Z,76.66
2023-03-21T21:40:25.813Z,76.71
2023-03-21T21:42:54.236Z,76.64
2023-03-21T21:45:22.582Z,76.68
2023-03-21T21:47:51.147Z,76.82
2023-03-21T21:50:22.031Z,76.85
2023-03-21T21:52:53.009Z,76.80
2023-03-21T21:55:21.416Z,76.97
2023-03-21T21:57:50.762Z,76.86
2023-03-21T22:00:20.153Z,76.91
2023-03-21T22:02:48.282Z,76.92
2023-03-21T22:05:19.060Z,76.91
2023-03-21T22:07:49.018Z,76.72
2023-03-21T22:10:17.037Z,76.77
2023-03-21T22:12:44.978Z,76.87
2023-03-21T22:15:13.443Z,76.78
2023-03-21T22:17:41.688Z,76.82
2023-03-21T22:20:12.260Z,76.91
2023-03-21T22:22:41.513Z,77.18
2023-03-21T22:25:12.397Z,77.15
2023-03-21T22:27:40.762Z,77.13
2023-03-21T22:30:13.895Z,77.25
2023-03-21T22:32:42.099Z,77.07
2023-03-21T22:35:11.015Z,77.22
2023-03-21T22:37:41.506Z,77.25
2023-03-21T22:40:13.680Z,77.29
2023-03-21T22:42:48.610Z,77.21
2023-03-21T22:45:17.284Z,77.16
2023-03-21T22:47:45.392Z,77.19
2023-03-21T22:50:13.601Z,77.30
2023-03-21T22:52:41.583Z,77.15
2023-03-21T22:55:12.703Z,77.18
2023-03-21T22:57:40.837Z,77.10
2023-03-21T23:00:13.279Z,77.22
2023-03-21T23:02:42.089Z,77.20
2023-03-21T23:05:10.597Z,76.96
2023-03-21T23:07:39.039Z,76.90
2023-03-21T23:10:08.257Z,76.90
2023-03-21T23:12:37.599Z,77.02
2023-03-21T23:15:08.037Z,76.79
2023-03-21T23:17:36.303Z,76.98
2023-03-21T23:20:08.004Z,76.96
2023-03-21T23:22:36.334Z,76.94
2023-03-21T23:25:05.152Z,77.10
2023-03-21T23:27:35.348Z,76.99
2023-03-21T23:30:06.525Z,77.21
2023-03-21T23:32:35.427Z,77.14
2023-03-21T23:35:03.666Z,77.22
2023-03-21T23:37:31.726Z,77.24
2023-03-21T23:39:59.942Z,77.25
2023-03-21T23:42:29.391Z,77.40
2023-03-21T23:44:57.633Z,77.55
2023-03-21T23:47:25.648Z,77.61
2023-03-21T23:49:53.532Z,77.58
2023-03-21T23:52:21.885Z,77.29
2023-03-21T23:54:49.963Z,77.30
2023-03-21T23:57:18.106Z,77.45
2023-03-21T23:59:47.195Z,77.44
