createdAt,value
2022-12-26T00:02:07.442Z,1.83
2022-12-26T00:04:51.679Z,1.52
2022-12-26T00:07:20.801Z,1.40
2022-12-26T00:09:47.771Z,1.40
2022-12-26T00:12:14.569Z,1.35
2022-12-26T00:14:41.465Z,1.08
2022-12-26T00:17:08.284Z,1.40
2022-12-26T00:19:35.367Z,1.10
2022-12-26T00:22:02.353Z,1.10
2022-12-26T00:24:29.213Z,1.63
2022-12-26T00:26:56.256Z,1.85
2022-12-26T00:29:23.236Z,1.23
2022-12-26T00:31:50.050Z,1.73
2022-12-26T00:34:17.008Z,1.42
2022-12-26T00:36:43.861Z,1.65
2022-12-26T00:39:11.410Z,1.75
2022-12-26T00:41:38.605Z,1.92
2022-12-26T00:44:05.522Z,1.80
2022-12-26T00:46:32.604Z,1.80
2022-12-26T00:48:59.433Z,1.52
2022-12-26T00:51:26.722Z,1.35
2022-12-26T00:53:53.562Z,1.23
2022-12-26T00:56:20.401Z,1.33
2022-12-26T00:58:47.080Z,1.00
2022-12-26T01:01:19.619Z,1.40
2022-12-26T01:03:47.398Z,1.05
2022-12-26T01:06:15.020Z,1.33
2022-12-26T01:08:42.603Z,1.25
2022-12-26T01:11:12.109Z,1.20
2022-12-26T01:13:39.010Z,1.10
2022-12-26T01:16:06.514Z,1.77
2022-12-26T01:18:34.715Z,1.00
2022-12-26T01:21:06.568Z,2.22
2022-12-26T01:23:33.687Z,1.20
2022-12-26T01:26:18.383Z,0.98
2022-12-26T01:28:51.668Z,0.70
2022-12-26T01:31:19.444Z,0.93
2022-12-26T01:33:46.815Z,1.30
2022-12-26T01:36:13.963Z,1.05
2022-12-26T01:38:40.710Z,0.93
2022-12-26T01:41:16.937Z,0.95
2022-12-26T01:44:01.344Z,1.20
2022-12-26T01:46:40.904Z,0.65
2022-12-26T01:49:21.087Z,1.17
2022-12-26T01:51:53.505Z,1.42
2022-12-26T01:54:40.534Z,1.33
2022-12-26T01:57:17.458Z,1.65
2022-12-26T01:59:46.359Z,1.40
2022-12-26T02:02:14.214Z,1.02
2022-12-26T02:05:17.667Z,1.10
2022-12-26T02:07:45.524Z,1.13
2022-12-26T02:10:18.051Z,1.02
2022-12-26T02:12:45.244Z,1.45
2022-12-26T02:15:14.311Z,0.90
2022-12-26T02:17:41.676Z,0.88
2022-12-26T02:20:10.246Z,0.75
2022-12-26T02:22:52.205Z,1.02
2022-12-26T02:25:39.006Z,1.30
2022-12-26T02:28:30.019Z,1.73
2022-12-26T02:31:23.485Z,1.38
2022-12-26T02:34:37.989Z,1.35
2022-12-26T02:37:26.354Z,0.63
2022-12-26T02:39:55.914Z,0.80
2022-12-26T02:42:46.677Z,0.70
2022-12-26T02:45:59.518Z,1.27
2022-12-26T02:48:44.716Z,0.77
2022-12-26T02:52:14.874Z,1.42
2022-12-26T02:55:33.811Z,1.25
2022-12-26T02:58:49.783Z,1.10
2022-12-26T03:01:45.888Z,1.25
2022-12-26T03:04:33.488Z,1.55
2022-12-26T03:07:20.862Z,1.20
2022-12-26T03:10:07.254Z,0.68
2022-12-26T03:12:59.052Z,1.25
2022-12-26T03:15:29.375Z,0.85
2022-12-26T03:18:01.666Z,0.88
2022-12-26T03:20:31.049Z,1.10
2022-12-26T03:23:07.848Z,1.08
2022-12-26T03:26:12.282Z,1.42
2022-12-26T03:28:39.757Z,0.88
2022-12-26T03:31:10.305Z,1.08
2022-12-26T03:33:58.661Z,1.27
2022-12-26T03:36:54.595Z,0.70
2022-12-26T03:39:58.549Z,1.08
2022-12-26T03:43:04.260Z,1.23
2022-12-26T03:46:05.007Z,1.52
2022-12-26T03:48:57.898Z,1.75
2022-12-26T03:51:54.535Z,1.20
2022-12-26T03:54:46.961Z,1.27
2022-12-26T03:57:36.354Z,0.90
2022-12-26T04:00:25.577Z,0.93
2022-12-26T04:03:13.415Z,1.00
2022-12-26T04:06:02.246Z,0.80
2022-12-26T04:09:14.932Z,1.23
2022-12-26T04:12:01.953Z,0.80
2022-12-26T04:15:08.948Z,0.77
2022-12-26T04:18:29.693Z,0.60
2022-12-26T04:21:31.562Z,1.70
2022-12-26T04:24:21.431Z,0.63
2022-12-26T04:27:10.360Z,0.90
2022-12-26T04:29:55.912Z,1.27
2022-12-26T04:32:50.616Z,0.80
2022-12-26T04:35:40.958Z,1.00
2022-12-26T04:38:27.139Z,0.80
2022-12-26T04:41:15.773Z,0.80
2022-12-26T04:44:01.743Z,0.90
2022-12-26T04:46:28.677Z,0.82
2022-12-26T04:49:14.986Z,0.80
2022-12-26T04:51:41.866Z,1.10
2022-12-26T04:54:08.779Z,1.35
2022-12-26T04:56:36.136Z,1.13
2022-12-26T04:59:03.262Z,1.20
2022-12-26T05:01:48.650Z,0.80
2022-12-26T05:04:35.943Z,0.88
2022-12-26T05:07:23.110Z,0.85
2022-12-26T05:09:53.294Z,0.80
2022-12-26T05:12:20.217Z,1.45
2022-12-26T05:14:47.115Z,0.60
2022-12-26T05:17:33.034Z,0.80
2022-12-26T05:20:18.153Z,0.77
2022-12-26T05:23:04.028Z,1.20
2022-12-26T05:25:51.893Z,1.20
2022-12-26T05:28:38.216Z,1.05
2022-12-26T05:31:05.328Z,0.82
2022-12-26T05:33:50.850Z,0.80
2022-12-26T05:36:20.040Z,0.90
2022-12-26T05:38:46.934Z,0.60
2022-12-26T05:41:14.257Z,0.75
2022-12-26T05:43:41.143Z,1.30
2022-12-26T05:46:08.212Z,1.00
2022-12-26T05:48:35.158Z,0.93
2022-12-26T05:51:03.674Z,1.67
2022-12-26T05:53:31.484Z,0.82
2022-12-26T05:56:10.672Z,0.68
2022-12-26T05:58:37.879Z,0.85
2022-12-26T06:01:16.042Z,0.80
2022-12-26T06:03:47.606Z,1.00
2022-12-26T06:06:15.277Z,0.90
2022-12-26T06:08:42.265Z,1.00
2022-12-26T06:11:11.734Z,0.63
2022-12-26T06:13:39.220Z,1.27
2022-12-26T06:16:07.733Z,0.80
2022-12-26T06:18:34.843Z,0.75
2022-12-26T06:21:20.825Z,0.90
2022-12-26T06:23:48.709Z,0.80
2022-12-26T06:26:15.961Z,0.90
2022-12-26T06:28:43.420Z,0.77
2022-12-26T06:31:18.380Z,0.60
2022-12-26T06:33:45.492Z,0.65
2022-12-26T06:36:14.501Z,0.70
2022-12-26T06:38:41.782Z,0.75
2022-12-26T06:41:10.401Z,0.70
2022-12-26T06:43:38.609Z,0.60
2022-12-26T06:46:06.777Z,0.63
2022-12-26T06:48:39.463Z,0.68
2022-12-26T06:51:09.543Z,0.65
2022-12-26T06:53:36.574Z,0.80
2022-12-26T06:56:11.684Z,0.52
2022-12-26T06:58:39.019Z,0.68
2022-12-26T07:01:07.957Z,0.80
2022-12-26T07:03:35.233Z,0.60
2022-12-26T07:06:06.666Z,0.60
2022-12-26T07:08:34.464Z,0.60
2022-12-26T07:11:01.216Z,0.70
2022-12-26T07:13:28.166Z,0.55
2022-12-26T07:15:55.171Z,0.90
2022-12-26T07:18:22.052Z,0.60
2022-12-26T07:20:48.982Z,1.20
2022-12-26T07:23:15.773Z,1.33
2022-12-26T07:25:42.573Z,0.85
2022-12-26T07:28:09.475Z,0.52
2022-12-26T07:30:36.326Z,0.80
2022-12-26T07:33:03.271Z,0.60
2022-12-26T07:35:30.071Z,0.90
2022-12-26T07:37:56.829Z,1.48
2022-12-26T07:40:23.722Z,0.70
2022-12-26T07:42:53.641Z,0.80
2022-12-26T07:45:20.590Z,0.75
2022-12-26T07:47:47.451Z,0.85
2022-12-26T07:50:14.531Z,0.50
2022-12-26T07:52:41.368Z,0.50
2022-12-26T07:55:08.510Z,0.45
2022-12-26T07:57:50.504Z,0.52
2022-12-26T08:00:19.207Z,0.40
2022-12-26T08:02:50.259Z,0.73
2022-12-26T08:05:17.854Z,0.73
2022-12-26T08:07:47.524Z,0.80
2022-12-26T08:10:15.323Z,0.70
2022-12-26T08:12:42.272Z,0.60
2022-12-26T08:15:11.432Z,0.70
2022-12-26T08:17:38.281Z,0.55
2022-12-26T08:20:05.544Z,0.60
2022-12-26T08:22:32.495Z,0.60
2022-12-26T08:24:59.356Z,0.80
2022-12-26T08:27:26.208Z,0.80
2022-12-26T08:29:53.007Z,0.70
2022-12-26T08:32:19.881Z,0.43
2022-12-26T08:34:47.991Z,1.02
2022-12-26T08:37:14.862Z,1.05
2022-12-26T08:39:41.726Z,0.70
2022-12-26T08:42:08.523Z,0.60
2022-12-26T08:44:35.897Z,0.82
2022-12-26T08:47:02.808Z,0.70
2022-12-26T08:49:29.574Z,0.52
2022-12-26T08:51:56.348Z,0.80
2022-12-26T08:54:23.620Z,0.70
2022-12-26T08:56:50.519Z,0.57
2022-12-26T08:59:17.350Z,0.75
2022-12-26T09:01:44.234Z,0.60
2022-12-26T09:04:11.262Z,0.60
2022-12-26T09:06:39.160Z,0.50
2022-12-26T09:09:12.804Z,0.60
2022-12-26T09:11:41.277Z,0.65
2022-12-26T09:14:08.843Z,0.80
2022-12-26T09:16:49.323Z,0.80
2022-12-26T09:21:44.704Z,0.80
2022-12-26T09:24:14.533Z,0.95
2022-12-26T09:26:42.192Z,0.73
2022-12-26T09:29:11.649Z,0.65
2022-12-26T09:31:38.565Z,0.65
2022-12-26T09:34:06.487Z,1.20
2022-12-26T09:36:37.897Z,1.77
2022-12-26T09:39:05.353Z,1.70
2022-12-26T09:42:02.104Z,1.20
2022-12-26T09:44:41.282Z,0.88
2022-12-26T09:47:33.987Z,0.55
2022-12-26T09:50:19.387Z,0.90
2022-12-26T09:52:56.244Z,0.82
2022-12-26T09:55:29.240Z,1.00
2022-12-26T09:58:00.273Z,0.60
2022-12-26T10:00:31.504Z,0.70
2022-12-26T10:02:59.548Z,0.73
2022-12-26T10:05:33.758Z,0.73
2022-12-26T10:08:09.101Z,0.52
2022-12-26T10:10:47.815Z,0.55
2022-12-26T10:13:19.675Z,0.60
2022-12-26T10:16:27.173Z,0.57
2022-12-26T10:19:03.768Z,0.55
2022-12-26T10:22:00.097Z,0.60
2022-12-26T10:24:30.976Z,0.70
2022-12-26T10:29:52.795Z,0.57
2022-12-26T10:32:31.063Z,0.45
2022-12-26T10:34:58.574Z,0.68
2022-12-26T10:37:30.952Z,1.05
2022-12-26T10:40:09.928Z,0.55
2022-12-26T10:42:54.627Z,0.63
2022-12-26T10:45:39.499Z,0.95
2022-12-26T10:48:06.426Z,0.65
2022-12-26T10:50:34.956Z,0.60
2022-12-26T10:53:05.379Z,0.65
2022-12-26T10:55:34.471Z,0.52
2022-12-26T10:58:18.294Z,0.50
2022-12-26T11:00:45.162Z,0.55
2022-12-26T11:03:14.691Z,1.33
2022-12-26T11:08:49.337Z,0.70
2022-12-26T11:11:46.010Z,0.60
2022-12-26T11:14:36.191Z,0.55
2022-12-26T11:17:06.601Z,0.60
2022-12-26T11:19:44.443Z,0.70
2022-12-26T11:22:27.521Z,0.77
2022-12-26T11:25:09.654Z,0.55
2022-12-26T11:27:41.167Z,0.50
2022-12-26T11:30:14.859Z,0.47
2022-12-26T11:32:43.312Z,0.80
2022-12-26T11:35:22.062Z,0.57
2022-12-26T11:37:54.204Z,0.22
2022-12-26T11:40:38.001Z,0.40
2022-12-26T11:43:14.194Z,0.60
2022-12-26T11:45:49.183Z,0.70
2022-12-26T11:48:23.457Z,0.40
2022-12-26T11:50:50.866Z,0.50
2022-12-26T11:53:19.962Z,0.40
2022-12-26T11:56:01.815Z,0.60
2022-12-26T11:58:31.144Z,0.60
2022-12-26T12:00:59.223Z,0.50
2022-12-26T12:03:41.126Z,1.13
2022-12-26T12:06:40.514Z,0.40
2022-12-26T12:09:21.956Z,0.50
2022-12-26T12:12:07.120Z,0.60
2022-12-26T12:15:12.997Z,0.40
2022-12-26T12:17:48.428Z,0.57
2022-12-26T12:20:36.071Z,0.40
2022-12-26T12:23:40.337Z,0.63
2022-12-26T12:26:15.500Z,0.50
2022-12-26T12:28:47.813Z,0.38
2022-12-26T12:31:34.463Z,0.30
2022-12-26T12:34:16.118Z,0.55
2022-12-26T12:36:42.920Z,0.30
2022-12-26T12:39:21.430Z,0.25
2022-12-26T12:42:00.140Z,0.45
2022-12-26T12:44:30.904Z,0.40
2022-12-26T12:47:16.617Z,0.52
2022-12-26T12:50:10.782Z,0.57
2022-12-26T12:52:46.747Z,0.30
2022-12-26T12:55:19.630Z,0.30
2022-12-26T12:57:58.703Z,0.30
2022-12-26T13:00:29.349Z,0.55
2022-12-26T13:03:03.297Z,0.20
2022-12-26T13:24:31.996Z,0.38
2022-12-26T13:27:18.632Z,0.30
2022-12-26T13:29:47.257Z,0.40
2022-12-26T13:32:16.682Z,0.52
2022-12-26T13:34:45.257Z,0.73
2022-12-26T13:37:33.788Z,0.68
2022-12-26T13:40:04.227Z,0.70
2022-12-26T13:42:53.125Z,0.60
2022-12-26T13:45:38.339Z,0.60
2022-12-26T13:48:17.233Z,0.50
2022-12-26T13:51:04.256Z,0.47
2022-12-26T13:53:38.210Z,0.50
2022-12-26T13:56:17.446Z,0.63
2022-12-26T13:59:00.323Z,0.50
2022-12-26T14:01:39.206Z,0.50
2022-12-26T14:04:27.603Z,0.70
2022-12-26T14:07:17.658Z,0.90
2022-12-26T14:10:12.352Z,0.68
2022-12-26T14:12:42.696Z,0.68
2022-12-26T14:15:17.805Z,0.60
2022-12-26T14:17:54.502Z,0.60
2022-12-26T14:20:21.304Z,0.73
2022-12-26T14:23:32.831Z,0.63
2022-12-26T14:26:15.288Z,0.57
2022-12-26T14:29:07.014Z,0.52
2022-12-26T14:32:04.999Z,1.17
2022-12-26T14:34:47.153Z,0.60
2022-12-26T14:37:19.765Z,0.80
2022-12-26T14:40:07.828Z,0.60
2022-12-26T14:43:12.589Z,0.57
2022-12-26T14:45:43.526Z,0.75
2022-12-26T14:48:16.517Z,0.50
2022-12-26T14:50:45.211Z,0.40
2022-12-26T14:53:23.740Z,0.63
2022-12-26T14:55:53.811Z,0.60
2022-12-26T14:58:32.478Z,0.80
2022-12-26T15:01:20.385Z,0.75
2022-12-26T15:03:56.400Z,0.60
2022-12-26T15:06:23.134Z,0.77
2022-12-26T15:08:58.592Z,0.63
2022-12-26T15:11:43.983Z,0.90
2022-12-26T15:14:31.810Z,0.93
2022-12-26T15:17:01.649Z,0.70
2022-12-26T15:20:16.516Z,0.80
2022-12-26T15:23:15.919Z,0.82
2022-12-26T15:26:10.088Z,1.65
2022-12-26T15:28:41.810Z,1.40
2022-12-26T15:31:27.711Z,1.15
2022-12-26T15:34:25.389Z,1.30
2022-12-26T15:37:01.166Z,0.70
2022-12-26T15:39:44.305Z,0.50
2022-12-26T15:42:36.061Z,0.90
2022-12-26T15:45:20.572Z,0.50
2022-12-26T15:47:59.903Z,0.55
2022-12-26T15:50:43.224Z,0.73
2022-12-26T15:53:31.465Z,0.77
2022-12-26T15:56:36.785Z,0.70
2022-12-26T15:59:22.045Z,0.90
2022-12-26T16:01:53.306Z,0.60
2022-12-26T16:04:50.103Z,0.70
2022-12-26T16:07:38.107Z,1.00
2022-12-26T16:10:26.810Z,1.00
2022-12-26T16:13:11.908Z,0.70
2022-12-26T16:16:11.373Z,0.65
2022-12-26T16:18:38.155Z,0.88
2022-12-26T16:21:25.416Z,0.73
2022-12-26T16:23:54.231Z,1.95
2022-12-26T16:26:29.792Z,1.55
2022-12-26T16:28:58.324Z,1.20
2022-12-26T16:31:28.206Z,1.77
2022-12-26T16:33:57.590Z,1.80
2022-12-26T16:36:27.073Z,1.20
2022-12-26T16:38:54.121Z,0.90
2022-12-26T16:41:26.410Z,0.98
2022-12-26T16:43:55.494Z,0.80
2022-12-26T16:46:29.905Z,0.90
2022-12-26T16:49:00.887Z,0.80
2022-12-26T16:51:33.252Z,0.88
2022-12-26T16:54:23.062Z,1.42
2022-12-26T16:57:12.787Z,0.80
2022-12-26T16:59:57.606Z,1.10
2022-12-26T17:02:34.730Z,1.10
2022-12-26T17:05:20.937Z,0.90
2022-12-26T17:07:50.528Z,1.00
2022-12-26T17:10:25.613Z,1.20
2022-12-26T17:12:53.516Z,0.90
2022-12-26T17:15:23.432Z,0.80
2022-12-26T17:17:50.313Z,1.10
2022-12-26T17:20:23.205Z,0.60
2022-12-26T17:22:51.880Z,1.55
2022-12-26T17:25:25.301Z,1.20
2022-12-26T17:28:11.035Z,1.38
2022-12-26T17:30:40.580Z,1.40
2022-12-26T17:33:26.017Z,0.88
2022-12-26T17:39:11.693Z,1.45
2022-12-26T17:41:42.563Z,0.90
2022-12-26T17:46:55.855Z,0.73
2022-12-26T17:49:22.617Z,0.63
2022-12-26T17:51:58.256Z,0.60
2022-12-26T17:54:28.942Z,0.70
2022-12-26T17:56:55.764Z,0.77
2022-12-26T17:59:22.641Z,0.60
2022-12-26T18:01:49.503Z,0.75
2022-12-26T18:04:16.429Z,0.80
2022-12-26T18:06:43.251Z,1.10
2022-12-26T18:09:26.227Z,1.17
2022-12-26T18:11:54.518Z,1.10
2022-12-26T18:14:22.405Z,2.10
2022-12-26T18:16:50.645Z,1.80
2022-12-26T18:19:18.950Z,1.48
2022-12-26T18:21:46.362Z,1.50
2022-12-26T18:24:13.983Z,1.10
2022-12-26T18:26:41.090Z,0.95
2022-12-26T18:29:07.929Z,1.13
2022-12-26T18:31:35.519Z,0.85
2022-12-26T18:34:02.474Z,1.40
2022-12-26T18:36:35.662Z,1.38
2022-12-26T18:39:02.982Z,1.10
2022-12-26T18:41:30.338Z,1.00
2022-12-26T18:43:58.274Z,1.00
2022-12-26T18:46:27.579Z,1.00
2022-12-26T18:48:56.761Z,0.90
2022-12-26T18:51:25.337Z,0.88
2022-12-26T18:53:52.806Z,1.05
2022-12-26T18:56:22.131Z,1.00
2022-12-26T18:58:54.105Z,1.10
2022-12-26T19:01:26.352Z,1.13
2022-12-26T19:03:54.439Z,1.10
2022-12-26T19:06:26.779Z,0.70
2022-12-26T19:08:53.779Z,1.23
2022-12-26T19:11:21.039Z,1.85
2022-12-26T19:13:47.895Z,1.88
2022-12-26T19:16:14.784Z,1.15
2022-12-26T19:18:41.605Z,1.17
2022-12-26T19:21:13.296Z,1.50
2022-12-26T19:23:40.940Z,1.95
2022-12-26T19:26:12.197Z,2.10
2022-12-26T19:28:39.428Z,2.42
2022-12-26T19:31:10.258Z,2.63
2022-12-26T19:36:04.742Z,3.25
2022-12-26T19:38:31.603Z,2.58
2022-12-26T19:41:16.517Z,3.33
2022-12-26T19:43:43.381Z,2.80
2022-12-26T19:46:12.777Z,1.77
2022-12-26T19:48:39.753Z,1.50
2022-12-26T19:51:11.857Z,2.00
2022-12-26T19:53:38.776Z,1.10
2022-12-26T19:56:16.302Z,1.70
2022-12-26T19:58:43.754Z,1.60
2022-12-26T20:01:14.488Z,1.30
2022-12-26T20:06:13.685Z,0.95
2022-12-26T20:08:41.461Z,1.00
2022-12-26T20:11:13.282Z,0.95
2022-12-26T20:13:42.229Z,0.80
2022-12-26T20:16:37.385Z,0.60
2022-12-26T20:21:28.022Z,0.85
2022-12-26T20:23:58.405Z,0.50
2022-12-26T20:26:26.055Z,1.20
2022-12-26T20:28:57.039Z,0.93
2022-12-26T20:31:24.344Z,0.57
2022-12-26T20:33:52.948Z,0.60
2022-12-26T20:36:22.267Z,0.70
2022-12-26T20:38:59.543Z,0.70
2022-12-26T20:41:28.879Z,0.50
2022-12-26T20:43:55.722Z,0.50
2022-12-26T20:46:28.809Z,0.50
2022-12-26T20:48:56.050Z,0.50
2022-12-26T20:51:26.622Z,0.90
2022-12-26T20:53:55.942Z,0.63
2022-12-26T20:56:24.685Z,0.80
2022-12-26T20:58:51.550Z,0.50
2022-12-26T21:01:20.932Z,0.65
2022-12-26T21:03:50.152Z,0.50
2022-12-26T21:06:19.322Z,0.60
2022-12-26T21:08:49.070Z,0.57
2022-12-26T21:11:17.081Z,0.60
2022-12-26T21:13:45.840Z,0.80
2022-12-26T21:16:17.497Z,0.82
2022-12-26T21:18:46.901Z,0.95
2022-12-26T21:21:23.420Z,0.80
2022-12-26T21:23:54.581Z,0.70
2022-12-26T21:26:22.439Z,0.70
2022-12-26T21:28:49.973Z,0.95
2022-12-26T21:31:17.145Z,0.82
2022-12-26T21:33:44.844Z,1.20
2022-12-26T21:36:13.809Z,0.85
2022-12-26T21:38:41.745Z,1.05
2022-12-26T21:41:11.277Z,1.05
2022-12-26T21:43:38.849Z,1.15
2022-12-26T21:46:08.910Z,0.95
2022-12-26T21:48:37.289Z,0.60
2022-12-26T21:51:08.282Z,0.52
2022-12-26T21:53:35.732Z,0.68
2022-12-26T21:56:09.989Z,0.70
2022-12-26T21:58:55.844Z,0.63
2022-12-26T22:01:24.388Z,1.20
2022-12-26T22:04:10.569Z,1.05
2022-12-26T22:06:38.168Z,1.52
2022-12-26T22:09:05.812Z,1.60
2022-12-26T22:11:51.429Z,1.60
2022-12-26T22:14:18.563Z,1.55
2022-12-26T22:16:45.704Z,1.05
2022-12-26T22:19:12.544Z,0.90
2022-12-26T22:21:39.297Z,0.73
2022-12-26T22:24:06.475Z,0.82
2022-12-26T22:26:33.349Z,0.77
2022-12-26T22:29:00.217Z,0.80
2022-12-26T22:31:34.499Z,0.82
2022-12-26T22:34:07.645Z,1.10
2022-12-26T22:36:34.699Z,1.23
2022-12-26T22:39:02.077Z,1.00
2022-12-26T22:41:29.143Z,0.75
2022-12-26T22:43:56.016Z,0.80
2022-12-26T22:46:23.046Z,0.52
2022-12-26T22:48:49.947Z,0.75
2022-12-26T22:51:22.806Z,0.77
2022-12-26T22:53:50.231Z,1.00
2022-12-26T22:56:17.002Z,0.70
2022-12-26T22:58:43.742Z,0.60
2022-12-26T23:01:15.840Z,0.70
2022-12-26T23:03:43.051Z,0.52
2022-12-26T23:06:42.607Z,0.45
2022-12-26T23:09:14.865Z,0.73
2022-12-26T23:11:42.363Z,0.68
2022-12-26T23:14:12.639Z,0.65
2022-12-26T23:16:43.820Z,0.70
2022-12-26T23:19:34.579Z,0.57
2022-12-26T23:22:02.890Z,0.50
2022-12-26T23:24:32.039Z,0.52
2022-12-26T23:27:21.083Z,0.68
2022-12-26T23:30:07.876Z,0.40
2022-12-26T23:32:35.585Z,0.50
2022-12-26T23:35:02.621Z,0.75
2022-12-26T23:37:29.423Z,0.50
2022-12-26T23:39:56.396Z,0.60
2022-12-26T23:42:23.244Z,0.50
2022-12-26T23:44:49.936Z,0.52
2022-12-26T23:47:16.677Z,0.40
2022-12-26T23:49:43.471Z,0.57
2022-12-26T23:52:10.321Z,0.40
2022-12-26T23:54:37.201Z,0.65
2022-12-26T23:57:04.141Z,0.70
2022-12-26T23:59:30.987Z,0.50
