createdAt,value
2019-02-22T00:02:37.565Z,47.83
2019-02-22T00:05:41.704Z,48.05
2019-02-22T00:08:45.841Z,47.98
2019-02-22T00:11:49.961Z,47.97
2019-02-22T00:14:54.105Z,47.93
2019-02-22T00:17:58.237Z,47.90
2019-02-22T00:21:02.383Z,48.12
2019-02-22T00:24:06.539Z,48.04
2019-02-22T00:27:10.661Z,48.03
2019-02-22T00:30:14.813Z,48.10
2019-02-22T00:33:18.932Z,48.17
2019-02-22T00:36:23.124Z,48.25
2019-02-22T00:39:27.201Z,48.22
2019-02-22T00:42:31.350Z,48.18
2019-02-22T00:45:35.491Z,48.27
2019-02-22T00:48:39.611Z,48.29
2019-02-22T00:51:43.753Z,48.19
2019-02-22T00:54:47.873Z,48.26
2019-02-22T00:57:52.012Z,48.23
2019-02-22T01:00:56.180Z,48.36
2019-02-22T01:04:00.393Z,48.35
2019-02-22T01:07:04.804Z,48.36
2019-02-22T01:10:08.997Z,48.44
2019-02-22T01:13:13.140Z,48.38
2019-02-22T01:16:17.260Z,48.53
2019-02-22T01:19:21.405Z,48.39
2019-02-22T01:22:25.548Z,48.42
2019-02-22T01:25:29.676Z,48.51
2019-02-22T01:28:33.829Z,48.56
2019-02-22T01:31:37.943Z,48.57
2019-02-22T01:34:42.089Z,48.56
2019-02-22T01:37:46.225Z,48.50
2019-02-22T01:40:50.346Z,48.50
2019-02-22T01:43:54.490Z,48.62
2019-02-22T01:46:58.612Z,48.59
2019-02-22T01:50:02.756Z,48.48
2019-02-22T01:53:06.905Z,48.36
2019-02-22T01:56:11.031Z,48.36
2019-02-22T01:59:15.178Z,48.43
2019-02-22T02:02:19.303Z,48.42
2019-02-22T02:05:23.446Z,48.40
2019-02-22T02:08:27.591Z,48.35
2019-02-22T02:11:31.710Z,48.40
2019-02-22T02:14:35.860Z,48.27
2019-02-22T02:17:39.990Z,48.25
2019-02-22T02:20:44.189Z,48.42
2019-02-22T02:23:48.299Z,48.32
2019-02-22T02:26:52.445Z,48.44
2019-02-22T02:29:56.606Z,48.41
2019-02-22T02:33:00.725Z,48.41
2019-02-22T02:36:04.912Z,48.27
2019-02-22T02:39:09.037Z,48.35
2019-02-22T02:42:13.190Z,48.30
2019-02-22T02:45:17.325Z,48.31
2019-02-22T02:48:21.468Z,48.28
2019-02-22T02:51:25.599Z,48.26
2019-02-22T02:54:29.716Z,48.30
2019-02-22T02:57:33.865Z,48.26
2019-02-22T03:00:38.174Z,48.28
2019-02-22T03:03:42.302Z,48.24
2019-02-22T03:06:50.717Z,48.14
2019-02-22T03:09:54.843Z,48.23
2019-02-22T03:12:58.986Z,48.27
2019-02-22T03:16:03.128Z,48.17
2019-02-22T03:19:07.263Z,48.21
2019-02-22T03:22:11.454Z,48.25
2019-02-22T03:25:15.574Z,48.26
2019-02-22T03:28:19.721Z,48.30
2019-02-22T03:31:23.840Z,48.35
2019-02-22T03:34:27.988Z,48.32
2019-02-22T03:37:32.151Z,48.31
2019-02-22T03:40:36.445Z,48.25
2019-02-22T03:43:40.584Z,48.23
2019-02-22T03:46:44.709Z,48.32
2019-02-22T03:49:48.849Z,48.26
2019-02-22T03:52:57.180Z,48.34
2019-02-22T03:56:01.307Z,48.33
2019-02-22T03:59:05.823Z,48.27
2019-02-22T04:02:09.946Z,48.44
2019-02-22T04:05:14.091Z,48.40
2019-02-22T04:08:18.212Z,48.42
2019-02-22T04:11:22.357Z,48.40
2019-02-22T04:14:26.504Z,48.38
2019-02-22T04:17:30.625Z,48.37
2019-02-22T04:20:34.787Z,48.43
2019-02-22T04:23:38.914Z,48.43
2019-02-22T04:26:43.044Z,48.43
2019-02-22T04:29:47.193Z,48.38
2019-02-22T04:32:51.321Z,48.38
2019-02-22T04:35:55.469Z,48.40
2019-02-22T04:38:59.588Z,48.37
2019-02-22T04:42:03.764Z,48.39
2019-02-22T04:45:07.893Z,48.42
2019-02-22T04:48:12.024Z,48.35
2019-02-22T04:51:16.165Z,48.32
2019-02-22T04:54:20.303Z,48.38
2019-02-22T04:57:24.442Z,48.35
2019-02-22T05:00:28.561Z,48.36
2019-02-22T05:03:32.711Z,48.34
2019-02-22T05:06:36.852Z,48.37
2019-02-22T05:09:40.979Z,48.39
2019-02-22T05:12:45.126Z,48.41
2019-02-22T05:15:49.249Z,48.41
2019-02-22T05:18:53.402Z,48.41
2019-02-22T05:21:57.519Z,48.35
2019-02-22T05:25:01.666Z,48.29
2019-02-22T05:28:05.813Z,48.38
2019-02-22T05:31:09.939Z,48.34
2019-02-22T05:34:14.085Z,48.38
2019-02-22T05:37:18.208Z,48.35
2019-02-22T05:40:22.352Z,48.38
2019-02-22T05:43:26.498Z,48.32
2019-02-22T05:46:30.617Z,48.37
2019-02-22T05:49:34.763Z,48.35
2019-02-22T05:52:38.980Z,48.43
2019-02-22T05:55:44.268Z,48.37
2019-02-22T05:58:48.501Z,48.39
2019-02-22T06:01:52.650Z,48.38
2019-02-22T06:04:56.793Z,48.41
2019-02-22T06:08:00.919Z,48.31
2019-02-22T06:11:05.061Z,48.31
2019-02-22T06:14:09.186Z,48.38
2019-02-22T06:17:14.758Z,48.37
2019-02-22T06:20:19.137Z,48.38
2019-02-22T06:23:23.281Z,48.41
2019-02-22T06:26:27.427Z,48.35
2019-02-22T06:29:31.549Z,48.41
2019-02-22T06:32:35.695Z,48.37
2019-02-22T06:35:39.818Z,48.41
2019-02-22T06:38:46.575Z,48.40
2019-02-22T06:41:49.785Z,48.43
2019-02-22T06:44:53.928Z,48.41
2019-02-22T06:47:58.073Z,48.36
2019-02-22T06:51:02.198Z,48.34
2019-02-22T06:54:06.345Z,48.37
2019-02-22T06:57:10.470Z,48.37
2019-02-22T07:00:14.681Z,48.36
2019-02-22T07:03:18.824Z,48.42
2019-02-22T07:06:22.952Z,48.45
2019-02-22T07:09:27.097Z,48.47
2019-02-22T07:12:32.866Z,48.47
2019-02-22T07:15:37.009Z,48.44
2019-02-22T07:18:41.177Z,48.56
2019-02-22T07:21:52.668Z,48.43
2019-02-22T07:24:51.161Z,48.50
2019-02-22T07:27:55.286Z,48.39
2019-02-22T07:30:59.428Z,48.44
2019-02-22T07:34:03.550Z,48.30
2019-02-22T07:37:07.702Z,48.24
2019-02-22T07:40:11.861Z,48.23
2019-02-22T07:43:15.977Z,48.22
2019-02-22T07:46:20.181Z,48.15
2019-02-22T07:49:26.140Z,47.94
2019-02-22T07:52:30.286Z,47.73
2019-02-22T07:55:34.446Z,47.93
2019-02-22T07:58:38.568Z,48.15
2019-02-22T08:01:47.333Z,48.09
2019-02-22T08:04:48.534Z,48.14
2019-02-22T08:07:52.677Z,48.30
2019-02-22T08:10:56.797Z,48.21
2019-02-22T08:14:00.943Z,48.24
2019-02-22T08:17:05.086Z,47.96
2019-02-22T08:20:09.577Z,47.93
2019-02-22T08:23:13.737Z,48.14
2019-02-22T08:26:17.858Z,47.87
2019-02-22T08:29:22.001Z,47.95
2019-02-22T08:32:26.157Z,47.69
2019-02-22T08:35:30.269Z,48.16
2019-02-22T08:38:34.420Z,48.16
2019-02-22T08:41:38.541Z,48.08
2019-02-22T08:44:42.701Z,48.14
2019-02-22T08:47:46.849Z,48.17
2019-02-22T08:50:50.973Z,48.03
2019-02-22T08:53:55.121Z,48.12
2019-02-22T08:56:59.242Z,48.05
2019-02-22T09:00:03.480Z,47.86
2019-02-22T09:03:07.590Z,47.61
2019-02-22T09:06:11.729Z,47.29
2019-02-22T09:09:15.876Z,47.46
2019-02-22T09:12:20.002Z,47.53
2019-02-22T09:15:24.145Z,47.54
2019-02-22T09:18:28.267Z,47.51
2019-02-22T09:21:32.416Z,47.51
2019-02-22T09:24:36.564Z,47.48
2019-02-22T09:27:40.703Z,47.53
2019-02-22T09:30:44.850Z,47.37
2019-02-22T09:33:48.971Z,47.48
2019-02-22T09:36:53.122Z,47.55
2019-02-22T09:39:57.269Z,47.37
2019-02-22T09:43:01.398Z,47.24
2019-02-22T09:46:05.541Z,46.90
2019-02-22T09:49:09.716Z,46.92
2019-02-22T09:52:13.861Z,46.88
2019-02-22T09:55:18.029Z,46.91
2019-02-22T09:58:22.152Z,46.88
2019-02-22T10:01:26.300Z,46.75
2019-02-22T10:04:30.420Z,46.71
2019-02-22T10:07:34.565Z,46.65
2019-02-22T10:10:38.685Z,46.62
2019-02-22T10:13:42.830Z,46.59
2019-02-22T10:16:47.134Z,46.57
2019-02-22T10:19:51.276Z,46.55
2019-02-22T10:22:55.419Z,46.49
2019-02-22T10:25:59.541Z,46.61
2019-02-22T10:29:03.689Z,46.62
2019-02-22T10:32:07.828Z,46.62
2019-02-22T10:35:11.970Z,46.67
2019-02-22T10:38:16.120Z,46.65
2019-02-22T10:41:20.244Z,46.74
2019-02-22T10:44:24.392Z,46.79
2019-02-22T10:47:28.714Z,46.83
2019-02-22T10:50:32.830Z,46.78
2019-02-22T10:53:36.973Z,46.96
2019-02-22T10:56:41.098Z,46.87
2019-02-22T10:59:45.241Z,44.61
2019-02-22T11:02:49.384Z,43.48
2019-02-22T11:05:53.510Z,44.80
2019-02-22T11:08:57.658Z,43.99
2019-02-22T11:12:01.783Z,41.95
2019-02-22T11:15:08.532Z,45.00
2019-02-22T11:18:12.677Z,41.22
2019-02-22T11:21:16.801Z,41.44
2019-02-22T11:24:20.972Z,40.76
2019-02-22T11:27:25.094Z,40.59
2019-02-22T11:30:29.247Z,40.89
2019-02-22T11:33:33.401Z,42.77
2019-02-22T11:36:37.525Z,42.60
2019-02-22T11:39:42.257Z,42.66
2019-02-22T11:42:46.370Z,42.73
2019-02-22T11:45:50.521Z,42.84
2019-02-22T11:48:54.644Z,42.81
2019-02-22T11:51:58.797Z,42.84
2019-02-22T11:55:03.873Z,42.82
2019-02-22T11:58:07.998Z,43.09
2019-02-22T12:01:12.962Z,43.08
2019-02-22T12:04:17.109Z,43.01
2019-02-22T12:07:21.232Z,43.62
2019-02-22T12:10:25.380Z,43.30
2019-02-22T12:13:31.879Z,43.55
2019-02-22T12:16:35.345Z,43.57
2019-02-22T12:19:39.492Z,43.83
2019-02-22T12:22:43.613Z,43.93
2019-02-22T12:25:47.756Z,44.19
2019-02-22T12:28:51.876Z,44.11
2019-02-22T12:31:56.023Z,44.23
2019-02-22T12:35:00.334Z,44.33
2019-02-22T12:38:04.466Z,44.52
2019-02-22T12:41:09.508Z,44.89
2019-02-22T12:44:13.647Z,44.76
2019-02-22T12:47:17.797Z,44.87
2019-02-22T12:50:21.940Z,44.85
2019-02-22T12:53:26.060Z,44.93
2019-02-22T12:56:55.911Z,45.13
2019-02-22T12:59:36.024Z,45.09
2019-02-22T13:02:40.170Z,45.11
2019-02-22T13:05:44.313Z,45.40
2019-02-22T13:08:48.437Z,44.96
2019-02-22T13:11:52.585Z,44.99
2019-02-22T13:14:56.710Z,45.27
2019-02-22T13:18:02.979Z,45.11
2019-02-22T13:21:06.696Z,44.99
2019-02-22T13:24:10.826Z,45.07
2019-02-22T13:27:14.973Z,44.98
2019-02-22T13:30:19.093Z,44.86
2019-02-22T13:33:23.244Z,44.90
2019-02-22T13:36:27.391Z,44.74
2019-02-22T13:39:31.518Z,44.73
2019-02-22T13:42:35.660Z,44.69
2019-02-22T13:45:39.856Z,44.80
2019-02-22T13:48:44.005Z,44.78
2019-02-22T13:51:48.163Z,44.67
2019-02-22T13:54:52.295Z,44.82
2019-02-22T13:57:56.440Z,44.82
2019-02-22T14:01:00.556Z,44.67
2019-02-22T14:04:04.703Z,44.39
2019-02-22T14:07:08.829Z,44.16
2019-02-22T14:10:12.974Z,44.36
2019-02-22T14:13:17.120Z,44.20
2019-02-22T14:16:21.241Z,44.62
2019-02-22T14:19:25.386Z,44.53
2019-02-22T14:22:29.506Z,44.21
2019-02-22T14:25:35.579Z,42.44
2019-02-22T14:28:39.734Z,40.73
2019-02-22T14:31:43.878Z,41.15
2019-02-22T14:34:48.089Z,40.07
2019-02-22T14:37:52.326Z,39.86
2019-02-22T14:40:56.445Z,40.50
2019-02-22T14:44:00.565Z,40.44
2019-02-22T14:47:04.713Z,40.60
2019-02-22T14:50:12.036Z,40.71
2019-02-22T14:53:19.503Z,41.32
2019-02-22T14:56:22.003Z,41.22
2019-02-22T14:59:26.138Z,41.95
2019-02-22T15:02:30.280Z,42.00
2019-02-22T15:05:34.428Z,42.25
2019-02-22T15:08:38.549Z,42.33
2019-02-22T15:11:42.693Z,42.35
2019-02-22T15:14:47.056Z,41.96
2019-02-22T15:17:58.596Z,42.21
2019-02-22T15:21:02.753Z,42.25
2019-02-22T15:24:06.873Z,42.13
2019-02-22T15:27:11.019Z,42.01
2019-02-22T15:30:18.470Z,42.14
2019-02-22T15:33:22.581Z,42.20
2019-02-22T15:36:26.738Z,42.01
2019-02-22T15:39:30.864Z,41.98
2019-02-22T15:42:35.009Z,42.17
2019-02-22T15:45:39.130Z,42.16
2019-02-22T15:48:45.277Z,42.35
2019-02-22T15:51:49.496Z,42.26
2019-02-22T15:54:53.646Z,42.12
2019-02-22T15:57:57.797Z,41.90
2019-02-22T16:01:01.924Z,42.15
2019-02-22T16:04:10.189Z,41.78
2019-02-22T16:07:14.347Z,42.10
2019-02-22T16:10:18.478Z,41.64
2019-02-22T16:13:22.614Z,41.93
2019-02-22T16:16:26.738Z,41.68
2019-02-22T16:19:30.884Z,41.74
2019-02-22T16:22:35.030Z,42.42
2019-02-22T16:25:39.153Z,42.24
2019-02-22T16:28:43.301Z,42.43
2019-02-22T16:31:47.428Z,42.50
2019-02-22T16:34:51.568Z,42.72
2019-02-22T16:37:55.689Z,43.08
2019-02-22T16:40:59.833Z,43.27
2019-02-22T16:44:03.977Z,43.23
2019-02-22T16:47:08.103Z,43.25
2019-02-22T16:50:13.491Z,43.55
2019-02-22T16:53:17.614Z,43.67
2019-02-22T16:56:21.762Z,43.83
2019-02-22T16:59:25.905Z,44.13
2019-02-22T17:02:30.052Z,43.99
2019-02-22T17:05:34.364Z,44.03
2019-02-22T17:08:38.476Z,44.29
2019-02-22T17:11:42.635Z,44.42
2019-02-22T17:14:46.786Z,44.23
2019-02-22T17:17:50.995Z,43.77
2019-02-22T17:20:55.147Z,44.60
2019-02-22T17:23:59.275Z,44.57
2019-02-22T17:27:03.466Z,44.29
2019-02-22T17:30:12.856Z,44.40
2019-02-22T17:33:16.987Z,44.61
2019-02-22T17:36:26.833Z,44.55
2019-02-22T17:39:26.967Z,44.86
2019-02-22T17:42:31.109Z,44.68
2019-02-22T17:45:35.232Z,44.98
2019-02-22T17:48:39.378Z,44.82
2019-02-22T17:51:43.677Z,44.46
2019-02-22T17:54:47.874Z,45.05
2019-02-22T17:57:52.017Z,44.97
2019-02-22T18:00:56.137Z,44.86
2019-02-22T18:04:00.280Z,44.87
2019-02-22T18:07:04.426Z,44.80
2019-02-22T18:10:10.014Z,44.74
2019-02-22T18:13:15.899Z,44.81
2019-02-22T18:16:20.069Z,44.79
2019-02-22T18:19:24.281Z,44.68
2019-02-22T18:22:28.404Z,44.69
2019-02-22T18:25:32.549Z,44.78
2019-02-22T18:28:38.589Z,44.77
2019-02-22T18:31:42.733Z,44.77
2019-02-22T18:34:47.061Z,44.76
2019-02-22T18:37:51.277Z,45.58
2019-02-22T18:40:55.421Z,44.50
2019-02-22T18:43:59.573Z,44.61
2019-02-22T18:47:03.703Z,44.19
2019-02-22T18:50:09.889Z,44.16
2019-02-22T18:53:14.038Z,44.21
2019-02-22T18:56:18.165Z,44.10
2019-02-22T18:59:22.376Z,43.80
2019-02-22T19:02:26.432Z,43.91
2019-02-22T19:05:30.577Z,44.13
2019-02-22T19:08:34.721Z,44.01
2019-02-22T19:11:38.845Z,44.01
2019-02-22T19:14:42.990Z,43.92
2019-02-22T19:17:47.196Z,44.45
2019-02-22T19:20:51.414Z,44.41
2019-02-22T19:23:55.565Z,44.43
2019-02-22T19:26:59.687Z,44.48
2019-02-22T19:30:06.072Z,44.42
2019-02-22T19:33:10.203Z,44.48
2019-02-22T19:36:14.424Z,44.51
2019-02-22T19:39:18.590Z,44.49
2019-02-22T19:42:22.713Z,44.47
2019-02-22T19:45:26.946Z,44.50
2019-02-22T19:48:31.093Z,44.56
2019-02-22T19:51:35.218Z,44.60
2019-02-22T19:54:39.365Z,44.64
2019-02-22T19:57:43.490Z,44.68
2019-02-22T20:00:47.636Z,44.70
2019-02-22T20:03:51.793Z,44.72
2019-02-22T20:06:55.917Z,44.75
2019-02-22T20:10:00.179Z,44.79
2019-02-22T20:13:04.464Z,44.77
2019-02-22T20:16:08.609Z,44.83
2019-02-22T20:19:12.753Z,44.97
2019-02-22T20:22:16.876Z,44.95
2019-02-22T20:25:21.093Z,45.01
2019-02-22T20:28:25.225Z,44.99
2019-02-22T20:31:29.369Z,44.99
2019-02-22T20:34:33.505Z,45.05
2019-02-22T20:37:38.950Z,45.10
2019-02-22T20:40:43.252Z,45.13
2019-02-22T20:43:47.372Z,45.05
2019-02-22T20:46:51.522Z,45.16
2019-02-22T20:49:55.681Z,45.02
2019-02-22T20:52:59.810Z,45.06
2019-02-22T20:56:03.958Z,45.30
2019-02-22T20:59:08.083Z,45.40
2019-02-22T21:02:12.296Z,45.34
2019-02-22T21:05:16.421Z,45.38
2019-02-22T21:08:20.589Z,45.41
2019-02-22T21:11:24.725Z,45.39
2019-02-22T21:14:28.868Z,45.46
2019-02-22T21:17:33.013Z,45.39
2019-02-22T21:20:37.141Z,45.50
2019-02-22T21:23:41.285Z,45.49
2019-02-22T21:26:45.432Z,45.57
2019-02-22T21:29:49.561Z,45.63
2019-02-22T21:32:53.704Z,45.56
2019-02-22T21:35:57.825Z,45.53
2019-02-22T21:39:01.964Z,45.64
2019-02-22T21:42:06.102Z,45.52
2019-02-22T21:45:12.536Z,45.58
2019-02-22T21:48:26.954Z,45.68
2019-02-22T21:51:22.506Z,45.70
2019-02-22T21:54:26.655Z,45.76
2019-02-22T21:57:30.841Z,45.70
2019-02-22T22:00:34.984Z,45.67
2019-02-22T22:03:39.130Z,45.82
2019-02-22T22:06:43.253Z,45.81
2019-02-22T22:09:47.433Z,45.79
2019-02-22T22:12:51.568Z,45.82
2019-02-22T22:15:55.712Z,45.86
2019-02-22T22:18:59.842Z,45.92
2019-02-22T22:22:03.985Z,45.84
2019-02-22T22:25:11.033Z,45.76
2019-02-22T22:28:15.158Z,45.87
2019-02-22T22:31:19.300Z,45.93
2019-02-22T22:34:23.422Z,45.86
2019-02-22T22:37:27.565Z,45.83
2019-02-22T22:40:31.709Z,45.90
2019-02-22T22:43:35.833Z,45.96
2019-02-22T22:46:39.984Z,45.98
2019-02-22T22:49:44.110Z,46.09
2019-02-22T22:52:48.331Z,46.00
2019-02-22T22:55:52.481Z,45.99
2019-02-22T22:58:56.608Z,45.99
2019-02-22T23:02:00.920Z,45.99
2019-02-22T23:05:07.382Z,46.02
2019-02-22T23:08:11.525Z,46.02
2019-02-22T23:11:15.652Z,46.06
2019-02-22T23:14:19.794Z,46.03
2019-02-22T23:17:24.010Z,46.02
2019-02-22T23:20:28.129Z,46.04
2019-02-22T23:23:32.273Z,46.06
2019-02-22T23:26:36.396Z,46.12
2019-02-22T23:29:40.541Z,46.03
2019-02-22T23:32:44.694Z,46.19
2019-02-22T23:35:48.815Z,46.10
2019-02-22T23:38:52.956Z,46.26
2019-02-22T23:41:57.081Z,46.20
2019-02-22T23:45:01.232Z,46.14
2019-02-22T23:48:05.372Z,46.24
2019-02-22T23:51:09.497Z,46.24
2019-02-22T23:54:13.641Z,46.28
2019-02-22T23:57:17.764Z,46.31
