createdAt,value
2018-10-09T00:00:42.000Z,10.02
2018-10-09T00:03:12.180Z,9.97
2018-10-09T00:05:42.303Z,9.97
2018-10-09T00:08:12.401Z,9.98
2018-10-09T00:10:42.794Z,9.96
2018-10-09T00:13:12.841Z,9.98
2018-10-09T00:15:44.228Z,9.95
2018-10-09T00:18:15.620Z,9.95
2018-10-09T00:20:45.584Z,9.88
2018-10-09T00:23:15.649Z,9.90
2018-10-09T00:25:45.617Z,9.93
2018-10-09T00:28:15.960Z,9.84
2018-10-09T00:30:45.959Z,9.78
2018-10-09T00:33:17.325Z,9.80
2018-10-09T00:35:47.479Z,9.77
2018-10-09T00:38:17.549Z,9.82
2018-10-09T00:40:47.963Z,9.76
2018-10-09T00:43:17.950Z,9.77
2018-10-09T00:45:48.179Z,9.73
2018-10-09T00:48:18.589Z,9.76
2018-10-09T00:50:48.764Z,9.76
2018-10-09T00:53:18.940Z,9.72
2018-10-09T00:55:49.058Z,9.69
2018-10-09T00:58:19.708Z,9.75
2018-10-09T01:00:49.875Z,9.67
2018-10-09T01:03:20.212Z,9.63
2018-10-09T01:05:50.250Z,9.58
2018-10-09T01:08:20.305Z,9.56
2018-10-09T01:10:50.442Z,9.57
2018-10-09T01:13:20.472Z,9.57
2018-10-09T01:15:51.957Z,9.69
2018-10-09T01:18:22.060Z,9.67
2018-10-09T01:20:52.299Z,9.66
2018-10-09T01:23:22.509Z,9.58
2018-10-09T01:25:52.560Z,9.52
2018-10-09T01:28:22.919Z,9.54
2018-10-09T01:30:53.021Z,9.50
2018-10-09T01:33:23.099Z,9.46
2018-10-09T01:35:53.158Z,9.38
2018-10-09T01:38:23.204Z,9.45
2018-10-09T01:40:53.224Z,9.41
2018-10-09T01:43:30.340Z,9.39
2018-10-09T01:46:00.433Z,9.41
2018-10-09T01:48:31.084Z,9.44
2018-10-09T01:51:01.433Z,9.42
2018-10-09T01:53:31.549Z,9.48
2018-10-09T01:56:01.683Z,9.50
2018-10-09T01:58:31.687Z,9.41
2018-10-09T02:01:03.053Z,9.34
2018-10-09T02:03:33.114Z,9.31
2018-10-09T02:06:03.147Z,9.28
2018-10-09T02:08:33.223Z,9.30
2018-10-09T02:11:03.363Z,9.27
2018-10-09T02:13:37.323Z,9.28
2018-10-09T02:16:07.810Z,9.25
2018-10-09T02:18:37.972Z,9.18
2018-10-09T02:21:08.354Z,9.17
2018-10-09T02:23:38.327Z,9.17
2018-10-09T02:26:08.599Z,9.15
2018-10-09T02:28:38.988Z,9.08
2018-10-09T02:31:09.243Z,9.08
2018-10-09T02:33:39.301Z,9.11
2018-10-09T02:36:09.432Z,9.03
2018-10-09T02:38:39.433Z,9.05
2018-10-09T02:41:09.415Z,9.08
2018-10-09T02:43:39.740Z,9.10
2018-10-09T02:46:09.811Z,9.10
2018-10-09T02:48:39.911Z,9.16
2018-10-09T02:51:10.104Z,9.17
2018-10-09T02:53:40.229Z,9.16
2018-10-09T02:56:10.343Z,9.26
2018-10-09T02:58:40.712Z,9.24
2018-10-09T03:01:10.848Z,9.23
2018-10-09T03:03:40.810Z,9.32
2018-10-09T03:06:11.005Z,9.36
2018-10-09T03:08:41.584Z,9.31
2018-10-09T03:11:11.831Z,9.30
2018-10-09T03:13:45.485Z,9.43
2018-10-09T03:16:15.801Z,9.48
2018-10-09T03:18:45.840Z,9.71
2018-10-09T03:21:15.890Z,9.75
2018-10-09T03:23:46.161Z,9.69
2018-10-09T03:26:16.178Z,9.57
2018-10-09T03:28:46.250Z,9.59
2018-10-09T03:31:16.478Z,9.56
2018-10-09T03:33:46.597Z,9.58
2018-10-09T03:36:16.696Z,9.52
2018-10-09T03:38:47.000Z,9.45
2018-10-09T03:41:17.020Z,9.40
2018-10-09T03:43:47.029Z,9.38
2018-10-09T03:46:17.240Z,9.37
2018-10-09T03:48:48.361Z,9.43
2018-10-09T03:51:24.228Z,9.46
2018-10-09T03:53:55.661Z,9.56
2018-10-09T03:56:25.680Z,9.51
2018-10-09T03:58:55.735Z,9.38
2018-10-09T04:01:25.756Z,9.29
2018-10-09T04:03:56.263Z,9.30
2018-10-09T04:06:26.469Z,9.35
2018-10-09T04:08:56.511Z,9.37
2018-10-09T04:11:26.638Z,9.34
2018-10-09T04:13:58.179Z,9.26
2018-10-09T04:16:28.376Z,9.22
2018-10-09T04:18:58.713Z,9.19
2018-10-09T04:21:29.135Z,9.09
2018-10-09T04:23:59.204Z,9.01
2018-10-09T04:26:29.343Z,8.97
2018-10-09T04:28:59.796Z,9.01
2018-10-09T04:31:29.930Z,9.03
2018-10-09T04:34:00.043Z,9.04
2018-10-09T04:36:30.109Z,8.99
2018-10-09T04:39:00.275Z,9.02
2018-10-09T04:41:31.364Z,9.00
2018-10-09T04:44:02.750Z,9.04
2018-10-09T04:46:32.911Z,9.08
2018-10-09T04:49:02.993Z,9.18
2018-10-09T04:51:33.448Z,9.25
2018-10-09T04:54:04.604Z,9.33
2018-10-09T04:56:34.739Z,9.38
2018-10-09T04:59:04.899Z,9.42
2018-10-09T05:01:35.060Z,9.44
2018-10-09T05:04:05.228Z,9.38
2018-10-09T05:06:35.339Z,9.46
2018-10-09T05:09:08.723Z,9.48
2018-10-09T05:11:38.838Z,9.53
2018-10-09T05:14:09.044Z,9.50
2018-10-09T05:16:39.236Z,9.56
2018-10-09T05:19:09.289Z,9.56
2018-10-09T05:21:39.684Z,9.54
2018-10-09T05:24:09.872Z,9.57
2018-10-09T05:26:39.937Z,9.62
2018-10-09T05:29:09.991Z,9.63
2018-10-09T05:31:40.174Z,9.65
2018-10-09T05:34:10.341Z,9.69
2018-10-09T05:36:41.848Z,9.67
2018-10-09T05:39:12.092Z,9.73
2018-10-09T05:41:42.208Z,9.73
2018-10-09T05:44:12.381Z,9.79
2018-10-09T05:46:45.282Z,9.82
2018-10-09T05:49:15.625Z,9.90
2018-10-09T05:51:50.052Z,9.93
2018-10-09T05:54:20.368Z,9.98
2018-10-09T05:56:50.632Z,10.05
2018-10-09T05:59:21.019Z,10.12
2018-10-09T06:01:55.030Z,10.20
2018-10-09T06:04:25.180Z,10.21
2018-10-09T06:06:55.320Z,10.29
2018-10-09T06:09:25.326Z,10.31
2018-10-09T06:17:54.272Z,10.52
2018-10-09T06:20:25.774Z,10.45
2018-10-09T06:22:56.044Z,10.57
2018-10-09T06:25:26.096Z,10.59
2018-10-09T06:27:56.294Z,10.68
2018-10-09T06:30:26.336Z,10.73
2018-10-09T06:32:56.529Z,10.77
2018-10-09T06:35:27.212Z,10.92
2018-10-09T06:37:57.270Z,11.13
2018-10-09T06:40:27.647Z,11.20
2018-10-09T06:42:58.141Z,11.29
2018-10-09T06:45:28.364Z,11.34
2018-10-09T06:48:12.048Z,11.41
2018-10-09T06:50:42.071Z,11.46
2018-10-09T06:53:12.524Z,11.53
2018-10-09T06:55:42.977Z,11.75
2018-10-09T06:58:12.943Z,11.77
2018-10-09T07:00:43.224Z,11.85
2018-10-09T07:03:15.592Z,11.94
2018-10-09T07:05:45.581Z,12.05
2018-10-09T07:08:15.627Z,12.12
2018-10-09T07:10:45.922Z,12.20
2018-10-09T07:13:15.947Z,12.31
2018-10-09T07:15:46.789Z,12.38
2018-10-09T07:18:17.304Z,12.45
2018-10-09T07:20:47.532Z,12.60
2018-10-09T07:23:17.543Z,12.69
2018-10-09T07:25:47.644Z,12.73
2018-10-09T07:28:18.084Z,12.84
2018-10-09T07:30:48.188Z,12.96
2018-10-09T07:33:19.771Z,12.98
2018-10-09T07:35:49.790Z,13.08
2018-10-09T07:38:19.891Z,13.11
2018-10-09T07:40:50.231Z,13.17
2018-10-09T07:43:20.734Z,13.24
2018-10-09T07:45:51.036Z,13.30
2018-10-09T07:48:21.202Z,13.36
2018-10-09T07:50:59.305Z,13.52
2018-10-09T07:53:29.338Z,13.64
2018-10-09T07:55:59.699Z,13.64
2018-10-09T07:58:30.272Z,13.73
2018-10-09T08:01:00.421Z,13.87
2018-10-09T08:03:30.880Z,13.96
2018-10-09T08:06:01.000Z,14.03
2018-10-09T08:08:31.128Z,14.10
2018-10-09T08:11:01.347Z,14.25
2018-10-09T08:13:32.661Z,14.36
2018-10-09T08:16:02.712Z,14.53
2018-10-09T08:18:34.286Z,14.65
2018-10-09T08:21:04.505Z,14.85
2018-10-09T08:23:34.717Z,14.89
2018-10-09T08:26:06.225Z,15.01
2018-10-09T08:28:37.664Z,15.03
2018-10-09T08:31:07.836Z,15.08
2018-10-09T08:33:38.210Z,15.12
2018-10-09T08:36:08.356Z,15.30
2018-10-09T08:38:39.263Z,15.61
2018-10-09T08:41:09.384Z,15.85
2018-10-09T08:43:39.479Z,16.18
2018-10-09T08:46:09.589Z,16.69
2018-10-09T08:48:39.736Z,17.20
2018-10-09T08:51:10.120Z,17.77
2018-10-09T08:53:40.233Z,18.10
2018-10-09T08:56:10.257Z,19.00
2018-10-09T08:58:41.249Z,19.61
2018-10-09T09:01:11.718Z,19.87
2018-10-09T09:03:43.099Z,19.94
2018-10-09T09:06:13.953Z,19.99
2018-10-09T09:08:46.392Z,19.88
2018-10-09T09:11:16.685Z,20.14
2018-10-09T09:13:48.475Z,21.08
2018-10-09T09:18:41.004Z,21.80
2018-10-09T09:21:11.186Z,21.58
2018-10-09T09:23:41.469Z,21.78
2018-10-09T09:26:11.518Z,22.09
2018-10-09T09:28:41.541Z,21.93
2018-10-09T09:31:11.661Z,22.21
2018-10-09T09:33:41.736Z,21.67
2018-10-09T09:36:11.876Z,21.33
2018-10-09T09:38:41.965Z,21.47
2018-10-09T09:41:12.509Z,21.31
2018-10-09T09:43:42.575Z,21.44
2018-10-09T09:46:12.618Z,21.62
2018-10-09T09:48:42.876Z,21.71
2018-10-09T09:51:14.537Z,21.45
2018-10-09T09:53:44.707Z,21.17
2018-10-09T09:56:16.310Z,20.79
2018-10-09T09:58:47.200Z,20.57
2018-10-09T10:01:17.466Z,20.44
2018-10-09T10:03:47.554Z,20.13
2018-10-09T10:06:17.801Z,20.01
2018-10-09T10:08:48.184Z,19.77
2018-10-09T10:11:18.901Z,19.68
2018-10-09T10:13:48.976Z,19.43
2018-10-09T10:16:19.582Z,19.40
2018-10-09T10:18:49.936Z,19.36
2018-10-09T10:21:20.481Z,19.14
2018-10-09T10:23:50.729Z,18.88
2018-10-09T10:26:21.077Z,18.82
2018-10-09T10:28:51.361Z,18.87
2018-10-09T10:31:21.465Z,19.06
2018-10-09T10:33:53.021Z,19.28
2018-10-09T10:36:23.543Z,19.40
2018-10-09T10:38:53.585Z,19.40
2018-10-09T10:41:24.168Z,19.55
2018-10-09T10:43:54.227Z,19.66
2018-10-09T10:46:28.676Z,19.77
2018-10-09T10:49:05.096Z,19.79
2018-10-09T10:51:35.470Z,19.91
2018-10-09T10:54:09.720Z,19.99
2018-10-09T10:56:40.438Z,20.28
2018-10-09T10:59:10.464Z,20.30
2018-10-09T11:01:40.637Z,20.48
2018-10-09T11:04:10.789Z,20.71
2018-10-09T11:06:40.976Z,20.69
2018-10-09T11:09:13.443Z,20.67
2018-10-09T11:11:43.547Z,20.71
2018-10-09T11:14:13.652Z,20.70
2018-10-09T11:16:43.673Z,20.55
2018-10-09T11:19:13.848Z,20.58
2018-10-09T11:21:43.926Z,20.52
2018-10-09T11:24:14.188Z,20.55
2018-10-09T11:26:44.635Z,20.51
2018-10-09T11:29:15.456Z,20.61
2018-10-09T11:31:45.477Z,20.57
2018-10-09T11:34:16.905Z,20.50
2018-10-09T11:36:47.235Z,20.37
2018-10-09T11:39:17.408Z,20.27
2018-10-09T11:41:47.674Z,20.32
2018-10-09T11:44:18.079Z,20.38
2018-10-09T11:46:48.150Z,20.46
2018-10-09T11:49:19.115Z,20.68
2018-10-09T11:51:49.575Z,20.66
2018-10-09T11:54:19.619Z,20.73
2018-10-09T11:56:49.721Z,20.74
2018-10-09T11:59:20.671Z,20.88
2018-10-09T12:01:51.001Z,20.96
2018-10-09T12:04:21.351Z,20.92
2018-10-09T12:06:55.122Z,21.08
2018-10-09T12:09:25.665Z,21.31
2018-10-09T12:11:55.772Z,21.40
2018-10-09T12:14:25.884Z,21.47
2018-10-09T12:16:57.836Z,21.58
2018-10-09T12:19:27.873Z,21.72
2018-10-09T12:21:57.944Z,21.70
2018-10-09T12:24:28.112Z,21.71
2018-10-09T12:26:58.229Z,21.78
2018-10-09T12:29:28.660Z,21.96
2018-10-09T12:32:00.040Z,22.01
2018-10-09T12:34:30.137Z,21.89
2018-10-09T12:37:00.351Z,21.91
2018-10-09T12:39:30.824Z,22.05
2018-10-09T12:42:00.928Z,22.30
2018-10-09T12:44:30.995Z,22.11
2018-10-09T12:47:01.470Z,22.04
2018-10-09T12:49:31.508Z,22.22
2018-10-09T12:52:01.644Z,22.20
2018-10-09T12:54:34.193Z,22.29
2018-10-09T12:57:04.602Z,22.17
2018-10-09T12:59:34.736Z,22.30
2018-10-09T13:02:05.126Z,22.53
2018-10-09T13:04:35.536Z,22.42
2018-10-09T13:07:05.674Z,22.19
2018-10-09T13:09:35.848Z,22.31
2018-10-09T13:12:07.920Z,22.28
2018-10-09T13:14:38.267Z,22.39
2018-10-09T13:17:08.510Z,22.36
2018-10-09T13:19:38.691Z,22.15
2018-10-09T13:22:09.503Z,22.21
2018-10-09T13:24:40.553Z,22.22
2018-10-09T13:27:11.583Z,22.25
2018-10-09T13:29:41.980Z,22.13
2018-10-09T13:32:12.299Z,22.16
2018-10-09T13:34:42.520Z,21.99
2018-10-09T13:37:12.665Z,21.86
2018-10-09T13:39:42.753Z,21.76
2018-10-09T13:42:12.816Z,21.69
2018-10-09T13:44:42.894Z,21.51
2018-10-09T13:47:13.614Z,21.44
2018-10-09T13:49:43.591Z,21.66
2018-10-09T13:52:16.225Z,21.89
2018-10-09T13:54:46.261Z,22.52
2018-10-09T13:57:16.576Z,22.99
2018-10-09T13:59:48.014Z,23.08
2018-10-09T14:02:18.086Z,22.99
2018-10-09T14:04:48.197Z,23.02
2018-10-09T14:07:19.713Z,23.39
2018-10-09T14:09:49.948Z,23.65
2018-10-09T14:12:20.077Z,23.49
2018-10-09T14:14:50.317Z,23.77
2018-10-09T14:17:20.399Z,23.91
2018-10-09T14:19:51.090Z,24.47
2018-10-09T14:22:21.306Z,24.83
2018-10-09T14:24:51.396Z,25.62
2018-10-09T14:27:21.661Z,25.64
2018-10-09T14:29:51.868Z,25.15
2018-10-09T14:32:22.256Z,24.67
2018-10-09T14:34:52.401Z,24.11
2018-10-09T14:37:22.755Z,23.66
2018-10-09T14:39:57.634Z,23.39
2018-10-09T14:42:27.859Z,23.42
2018-10-09T14:44:57.907Z,23.66
2018-10-09T14:47:28.380Z,24.29
2018-10-09T14:49:59.263Z,26.01
2018-10-09T14:55:13.200Z,27.01
2018-10-09T14:57:43.325Z,27.08
2018-10-09T15:00:13.487Z,27.21
2018-10-09T15:02:43.797Z,26.74
2018-10-09T15:05:14.055Z,25.97
2018-10-09T15:07:45.205Z,24.91
2018-10-09T15:10:19.884Z,24.35
2018-10-09T15:12:50.324Z,23.53
2018-10-09T15:15:20.449Z,23.10
2018-10-09T15:17:50.720Z,22.65
2018-10-09T15:20:26.338Z,22.05
2018-10-09T15:22:57.625Z,21.65
2018-10-09T15:25:27.741Z,21.27
2018-10-09T15:27:58.077Z,20.91
2018-10-09T15:30:28.392Z,20.83
2018-10-09T15:32:58.452Z,20.65
2018-10-09T15:35:28.626Z,20.37
2018-10-09T15:38:00.297Z,20.17
2018-10-09T15:40:30.512Z,19.88
2018-10-09T15:43:00.776Z,19.56
2018-10-09T15:45:33.253Z,19.31
2018-10-09T15:48:03.356Z,19.18
2018-10-09T15:50:33.588Z,18.98
2018-10-09T15:53:04.225Z,18.89
2018-10-09T15:55:34.700Z,18.80
2018-10-09T15:58:04.808Z,18.90
2018-10-09T16:00:36.892Z,19.07
2018-10-09T16:03:08.049Z,19.05
2018-10-09T16:05:38.546Z,19.02
2018-10-09T16:08:08.823Z,19.12
2018-10-09T16:10:39.654Z,19.05
2018-10-09T16:13:10.183Z,18.98
2018-10-09T16:15:40.299Z,18.87
2018-10-09T16:18:10.496Z,18.79
2018-10-09T16:20:40.960Z,18.77
2018-10-09T16:23:11.213Z,18.73
2018-10-09T16:28:11.061Z,18.53
2018-10-09T16:30:41.418Z,18.48
2018-10-09T16:33:12.088Z,18.43
2018-10-09T16:35:42.336Z,18.30
2018-10-09T16:38:13.090Z,18.15
2018-10-09T16:40:43.247Z,18.03
2018-10-09T16:43:14.147Z,17.87
2018-10-09T16:45:44.343Z,17.70
2018-10-09T16:48:14.507Z,17.68
2018-10-09T16:50:44.999Z,17.53
2018-10-09T16:53:16.423Z,17.50
2018-10-09T16:55:47.142Z,17.31
2018-10-09T16:58:17.757Z,17.12
2018-10-09T17:00:47.930Z,17.12
2018-10-09T17:03:19.273Z,16.94
2018-10-09T17:05:51.794Z,16.74
2018-10-09T17:08:22.185Z,16.61
2018-10-09T17:10:52.606Z,16.51
2018-10-09T17:13:23.210Z,16.58
2018-10-09T17:15:53.461Z,16.54
2018-10-09T17:18:24.097Z,16.48
2018-10-09T17:20:55.303Z,16.35
2018-10-09T17:23:25.752Z,16.41
2018-10-09T17:25:56.520Z,16.47
2018-10-09T17:28:28.190Z,16.59
2018-10-09T17:30:58.608Z,16.53
2018-10-09T17:33:29.965Z,16.31
2018-10-09T17:36:01.942Z,16.15
2018-10-09T17:38:32.196Z,16.04
2018-10-09T17:41:03.157Z,15.98
2018-10-09T17:43:33.767Z,16.02
2018-10-09T17:46:04.315Z,15.99
2018-10-09T17:48:34.468Z,15.85
2018-10-09T17:51:08.147Z,15.90
2018-10-09T17:53:38.817Z,15.85
2018-10-09T17:56:10.960Z,15.79
2018-10-09T17:58:41.124Z,15.73
2018-10-09T18:01:11.452Z,15.68
2018-10-09T18:03:41.529Z,15.62
2018-10-09T18:06:11.696Z,15.45
2018-10-09T18:08:43.076Z,15.33
2018-10-09T18:11:13.328Z,15.29
2018-10-09T18:13:44.051Z,15.21
2018-10-09T18:16:14.226Z,15.08
2018-10-09T18:18:44.447Z,15.07
2018-10-09T18:21:15.253Z,15.00
2018-10-09T18:23:45.855Z,14.86
2018-10-09T18:26:16.144Z,14.75
2018-10-09T18:28:46.781Z,14.59
2018-10-09T18:31:17.802Z,14.47
2018-10-09T18:33:48.142Z,14.38
2018-10-09T18:36:20.095Z,14.28
2018-10-09T18:38:50.470Z,14.23
2018-10-09T18:41:29.475Z,14.23
2018-10-09T18:44:05.567Z,14.28
2018-10-09T18:46:35.934Z,14.15
2018-10-09T18:49:06.649Z,14.11
2018-10-09T18:51:37.466Z,14.01
2018-10-09T18:56:50.748Z,13.83
2018-10-09T18:59:21.024Z,13.80
2018-10-09T19:01:51.957Z,13.84
2018-10-09T19:04:23.776Z,13.73
2018-10-09T19:06:54.885Z,13.65
2018-10-09T19:09:25.303Z,13.68
2018-10-09T19:11:55.574Z,13.58
2018-10-09T19:14:25.771Z,13.56
2018-10-09T19:16:56.153Z,13.50
2018-10-09T19:19:29.575Z,13.44
2018-10-09T19:22:00.283Z,13.34
2018-10-09T19:24:30.761Z,13.32
2018-10-09T19:27:01.006Z,13.37
2018-10-09T19:29:31.324Z,13.37
2018-10-09T19:32:02.884Z,13.37
2018-10-09T19:34:33.584Z,13.26
2018-10-09T19:37:03.977Z,13.30
2018-10-09T19:39:40.353Z,13.19
2018-10-09T19:42:10.830Z,13.13
2018-10-09T19:44:41.558Z,13.13
2018-10-09T19:47:14.718Z,13.13
2018-10-09T19:49:47.144Z,13.09
2018-10-09T19:52:19.450Z,13.05
2018-10-09T19:54:50.069Z,13.07
2018-10-09T19:57:22.737Z,13.00
2018-10-09T19:59:56.009Z,12.96
2018-10-09T20:02:28.385Z,12.93
2018-10-09T20:05:00.420Z,12.91
2018-10-09T20:07:30.673Z,12.83
2018-10-09T20:10:02.014Z,12.79
2018-10-09T20:12:32.472Z,12.79
2018-10-09T20:15:05.941Z,12.76
2018-10-09T20:17:36.420Z,12.73
2018-10-09T20:20:06.632Z,12.73
2018-10-09T20:22:37.047Z,12.73
2018-10-09T20:25:07.210Z,12.70
2018-10-09T20:27:37.480Z,12.68
2018-10-09T20:30:07.816Z,12.63
2018-10-09T20:32:38.088Z,12.59
2018-10-09T20:35:08.411Z,12.51
2018-10-09T20:37:38.835Z,12.49
2018-10-09T20:40:09.074Z,12.45
2018-10-09T20:42:39.443Z,12.41
2018-10-09T20:45:10.005Z,12.43
2018-10-09T20:47:44.158Z,12.37
2018-10-09T20:52:58.820Z,12.32
2018-10-09T20:55:29.330Z,12.35
2018-10-09T20:57:59.892Z,12.29
2018-10-09T21:00:30.636Z,12.20
2018-10-09T21:03:01.004Z,12.13
2018-10-09T21:05:31.903Z,12.11
2018-10-09T21:08:02.385Z,12.09
2018-10-09T21:10:32.917Z,12.13
2018-10-09T21:13:04.043Z,12.11
2018-10-09T21:15:35.893Z,12.10
2018-10-09T21:18:06.565Z,12.01
2018-10-09T21:20:37.033Z,11.95
2018-10-09T21:23:07.721Z,11.89
2018-10-09T21:25:38.224Z,11.87
2018-10-09T21:28:08.871Z,11.87
2018-10-09T21:30:39.564Z,11.85
2018-10-09T21:33:19.896Z,11.83
2018-10-09T21:35:50.285Z,11.78
2018-10-09T21:38:21.321Z,11.72
2018-10-09T21:40:51.797Z,11.67
2018-10-09T21:43:22.193Z,11.68
2018-10-09T21:45:52.579Z,11.61
2018-10-09T21:48:26.870Z,11.62
2018-10-09T21:50:57.624Z,11.57
2018-10-09T21:53:28.267Z,11.57
2018-10-09T21:55:58.685Z,11.51
2018-10-09T21:58:31.602Z,11.50
2018-10-09T22:01:06.852Z,11.50
2018-10-09T22:03:37.792Z,11.46
2018-10-09T22:06:09.250Z,11.42
2018-10-09T22:08:44.677Z,11.38
2018-10-09T22:11:15.300Z,11.38
2018-10-09T22:13:46.096Z,11.30
2018-10-09T22:16:16.793Z,11.26
2018-10-09T22:18:47.450Z,11.24
2018-10-09T22:21:17.984Z,11.21
2018-10-09T22:23:48.320Z,11.19
2018-10-09T22:26:21.265Z,11.20
2018-10-09T22:28:51.820Z,11.19
2018-10-09T22:31:22.309Z,11.32
2018-10-09T22:33:52.868Z,11.18
2018-10-09T22:36:23.281Z,11.12
2018-10-09T22:38:53.798Z,11.08
2018-10-09T22:41:24.507Z,11.01
2018-10-09T22:43:55.001Z,10.98
2018-10-09T22:48:49.959Z,10.90
2018-10-09T22:51:20.399Z,10.92
2018-10-09T22:53:51.120Z,10.90
2018-10-09T22:56:21.650Z,10.89
2018-10-09T22:58:52.125Z,10.87
2018-10-09T23:01:22.796Z,10.87
2018-10-09T23:03:53.304Z,10.82
2018-10-09T23:06:23.849Z,10.74
2018-10-09T23:08:54.551Z,10.77
2018-10-09T23:11:24.840Z,10.73
2018-10-09T23:13:55.232Z,10.72
2018-10-09T23:16:25.483Z,10.66
2018-10-09T23:18:55.948Z,10.59
2018-10-09T23:21:26.310Z,10.65
2018-10-09T23:23:56.977Z,10.58
2018-10-09T23:26:27.354Z,10.57
2018-10-09T23:28:57.771Z,10.49
2018-10-09T23:31:28.066Z,10.48
2018-10-09T23:33:58.817Z,10.46
2018-10-09T23:36:29.270Z,10.41
2018-10-09T23:38:59.755Z,10.43
2018-10-09T23:41:30.258Z,10.36
2018-10-09T23:44:00.634Z,10.35
2018-10-09T23:46:31.009Z,10.34
2018-10-09T23:49:01.839Z,10.36
2018-10-09T23:51:32.336Z,10.28
2018-10-09T23:54:02.677Z,10.23
2018-10-09T23:56:33.067Z,10.26
2018-10-09T23:59:03.462Z,10.25
