createdAt,value
2019-04-07T00:00:48.735Z,0
2019-04-07T00:05:49.734Z,0
2019-04-07T00:10:49.029Z,0
2019-04-07T00:15:49.303Z,0
2019-04-07T00:20:48.827Z,0
2019-04-07T00:25:49.256Z,0
2019-04-07T00:30:48.894Z,0
2019-04-07T00:35:49.742Z,0
2019-04-07T00:40:49.304Z,0
2019-04-07T00:45:50.387Z,0
2019-04-07T00:50:50.218Z,0
2019-04-07T00:55:49.690Z,0
2019-04-07T01:00:49.028Z,0
2019-04-07T01:05:49.546Z,0
2019-04-07T01:10:50.216Z,0
2019-04-07T01:15:49.637Z,0
2019-04-07T01:20:49.300Z,0
2019-04-07T01:25:50.062Z,0
2019-04-07T01:30:49.337Z,0
2019-04-07T01:35:50.341Z,0
2019-04-07T01:40:49.309Z,0
2019-04-07T01:45:49.966Z,0
2019-04-07T01:50:49.382Z,0
2019-04-07T01:55:49.891Z,0
2019-04-07T02:00:49.175Z,0
2019-04-07T02:05:58.567Z,0
2019-04-07T02:10:49.559Z,0
2019-04-07T02:15:49.397Z,0
2019-04-07T02:20:48.865Z,0
2019-04-07T02:25:49.353Z,0
2019-04-07T02:30:49.597Z,0
2019-04-07T02:35:50.435Z,0
2019-04-07T02:40:49.706Z,0
2019-04-07T02:45:50.586Z,0
2019-04-07T02:50:48.947Z,0
2019-04-07T02:55:50.667Z,0
2019-04-07T03:00:50.478Z,0
2019-04-07T03:05:49.654Z,0
2019-04-07T03:10:49.629Z,0
2019-04-07T03:15:48.870Z,0
2019-04-07T03:20:49.601Z,0
2019-04-07T03:25:49.807Z,0
2019-04-07T03:30:50.055Z,0
2019-04-07T03:35:52.923Z,0
2019-04-07T03:40:49.779Z,0
2019-04-07T03:45:49.906Z,0
2019-04-07T03:50:49.384Z,0
2019-04-07T03:55:49.451Z,0
2019-04-07T04:00:50.256Z,0
2019-04-07T04:05:52.004Z,0
2019-04-07T04:10:49.174Z,0
2019-04-07T04:15:50.130Z,0
2019-04-07T04:20:49.482Z,0
2019-04-07T04:25:49.864Z,0
2019-04-07T04:30:50.693Z,0
2019-04-07T04:35:49.200Z,0
2019-04-07T04:40:50.512Z,0
2019-04-07T04:45:50.436Z,0
2019-04-07T04:50:50.447Z,0
2019-04-07T04:55:49.508Z,0
2019-04-07T05:00:50.679Z,0
2019-04-07T05:05:49.387Z,0
2019-04-07T05:10:49.331Z,0
2019-04-07T05:15:50.143Z,0
2019-04-07T05:20:49.937Z,0
2019-04-07T05:25:49.271Z,0
2019-04-07T05:30:50.117Z,0
2019-04-07T05:35:49.599Z,0
2019-04-07T05:40:50.073Z,0
2019-04-07T05:45:50.020Z,0
2019-04-07T05:50:49.349Z,0
2019-04-07T05:55:50.187Z,0
2019-04-07T06:00:50.214Z,0
2019-04-07T06:05:51.134Z,0
2019-04-07T06:10:49.203Z,0
2019-04-07T06:15:52.269Z,0
2019-04-07T06:20:50.428Z,0
2019-04-07T06:25:50.136Z,0
2019-04-07T06:30:49.594Z,0
2019-04-07T06:35:50.020Z,0
2019-04-07T06:40:52.766Z,0
2019-04-07T06:45:52.780Z,0
2019-04-07T06:50:54.787Z,0
2019-04-07T06:55:49.675Z,0
2019-04-07T07:00:53.604Z,0
2019-04-07T07:05:50.423Z,0
2019-04-07T07:10:50.819Z,0
2019-04-07T07:15:49.493Z,0
2019-04-07T07:20:50.550Z,0
2019-04-07T07:25:49.889Z,0
2019-04-07T07:30:51.113Z,0
2019-04-07T07:35:50.784Z,0
2019-04-07T07:40:50.186Z,0
2019-04-07T07:45:50.118Z,0
2019-04-07T07:50:50.149Z,0
2019-04-07T07:55:49.727Z,0
2019-04-07T08:00:50.629Z,0
2019-04-07T08:05:50.177Z,0
2019-04-07T08:10:49.725Z,0
2019-04-07T08:15:50.378Z,0
2019-04-07T08:20:50.076Z,0
2019-04-07T08:25:52.886Z,0
2019-04-07T08:30:50.176Z,0
2019-04-07T08:35:50.191Z,0
2019-04-07T08:40:49.795Z,0
2019-04-07T08:45:50.333Z,0.3
2019-04-07T08:50:49.661Z,0.3
2019-04-07T08:55:52.039Z,0.5
2019-04-07T09:00:51.704Z,0.5
2019-04-07T09:05:50.301Z,0
2019-04-07T09:10:51.000Z,0
2019-04-07T09:15:49.942Z,0.5
2019-04-07T09:20:49.437Z,0.5
2019-04-07T09:25:50.160Z,0.5
2019-04-07T09:30:49.401Z,0.5
2019-04-07T09:35:49.882Z,0.5
2019-04-07T09:40:50.633Z,0.5
2019-04-07T09:45:49.715Z,0.7
2019-04-07T09:50:49.687Z,0.7
2019-04-07T09:55:50.513Z,0.8
2019-04-07T10:00:50.708Z,0.8
2019-04-07T10:05:49.559Z,0.9
2019-04-07T10:10:50.078Z,0.9
2019-04-07T10:15:49.384Z,1
2019-04-07T10:20:50.290Z,1
2019-04-07T10:25:50.695Z,1.1
2019-04-07T10:30:50.029Z,1.1
2019-04-07T10:35:49.999Z,1.2
2019-04-07T10:40:50.340Z,1.2
2019-04-07T10:45:50.508Z,1.3
2019-04-07T10:50:50.254Z,1.3
2019-04-07T10:55:49.705Z,1.2
2019-04-07T11:00:50.968Z,1.2
2019-04-07T11:05:50.368Z,1.2
2019-04-07T11:10:49.660Z,1.2
2019-04-07T11:15:49.889Z,1.2
2019-04-07T11:20:50.914Z,1.2
2019-04-07T11:25:50.273Z,1.3
2019-04-07T11:30:49.681Z,1.3
2019-04-07T11:35:50.019Z,1.3
2019-04-07T11:40:51.167Z,1.3
2019-04-07T11:45:58.738Z,1.3
2019-04-07T11:50:50.509Z,1.3
2019-04-07T11:55:49.803Z,1.2
2019-04-07T12:00:51.429Z,1.2
2019-04-07T12:05:50.638Z,1.2
2019-04-07T12:10:58.513Z,1.2
2019-04-07T12:15:50.789Z,1.2
2019-04-07T12:20:50.742Z,1.2
2019-04-07T12:25:50.066Z,1.2
2019-04-07T12:30:50.215Z,1.2
2019-04-07T12:35:51.625Z,1
2019-04-07T12:40:51.018Z,1
2019-04-07T12:45:50.425Z,1
2019-04-07T12:50:51.052Z,1
2019-04-07T12:55:57.566Z,1.1
2019-04-07T13:00:57.000Z,1.1
2019-04-07T13:05:50.913Z,1
2019-04-07T13:10:49.905Z,1
2019-04-07T13:15:51.008Z,0.9
2019-04-07T13:20:51.276Z,0.9
2019-04-07T13:25:53.180Z,0.7
2019-04-07T13:30:50.462Z,0.7
2019-04-07T13:35:49.756Z,0.4
2019-04-07T13:40:50.102Z,0.4
2019-04-07T13:45:50.650Z,0
2019-04-07T13:50:49.990Z,0
2019-04-07T13:55:50.879Z,0
2019-04-07T14:00:50.625Z,0
2019-04-07T14:05:49.873Z,0.5
2019-04-07T14:10:50.380Z,0.5
2019-04-07T14:15:50.832Z,0
2019-04-07T14:20:50.151Z,0
2019-04-07T14:25:52.673Z,0
2019-04-07T14:30:49.971Z,0
2019-04-07T14:35:49.952Z,0
2019-04-07T14:40:50.955Z,0
2019-04-07T14:45:50.487Z,0
2019-04-07T14:50:49.874Z,0
2019-04-07T14:55:51.024Z,0
2019-04-07T15:00:50.901Z,0
2019-04-07T15:05:50.623Z,0
2019-04-07T15:10:50.241Z,0
2019-04-07T15:15:51.690Z,0
2019-04-07T15:20:50.477Z,0
2019-04-07T15:25:49.728Z,0
2019-04-07T15:30:50.463Z,0
2019-04-07T15:35:50.598Z,0
2019-04-07T15:40:50.623Z,0
2019-04-07T15:45:50.186Z,0
2019-04-07T15:50:50.514Z,0
2019-04-07T15:55:58.476Z,0
2019-04-07T16:00:50.247Z,0
2019-04-07T16:05:51.280Z,0
2019-04-07T16:10:52.092Z,0
2019-04-07T16:15:52.814Z,0
2019-04-07T16:20:50.657Z,0
2019-04-07T16:25:49.926Z,0
2019-04-07T16:30:52.004Z,0
2019-04-07T16:35:53.998Z,0
2019-04-07T16:40:50.529Z,0
2019-04-07T16:45:50.652Z,0
2019-04-07T16:50:54.783Z,0
2019-04-07T16:55:54.050Z,0
2019-04-07T17:00:50.719Z,0
2019-04-07T17:05:50.348Z,0
2019-04-07T17:10:50.757Z,0
2019-04-07T17:15:51.949Z,0
2019-04-07T17:20:50.660Z,0
2019-04-07T17:25:50.319Z,0
2019-04-07T17:30:50.704Z,0
2019-04-07T17:35:52.263Z,0
2019-04-07T17:40:50.247Z,0
2019-04-07T17:45:53.614Z,0
2019-04-07T17:50:50.755Z,0
2019-04-07T17:55:50.617Z,0
2019-04-07T18:00:51.736Z,0
2019-04-07T18:05:50.782Z,0
2019-04-07T18:10:50.764Z,0
2019-04-07T18:15:50.960Z,0
2019-04-07T18:20:50.204Z,0
2019-04-07T18:25:51.870Z,0
2019-04-07T18:30:50.134Z,0
2019-04-07T18:35:51.965Z,0
2019-04-07T18:40:50.617Z,0
2019-04-07T18:45:52.661Z,0
2019-04-07T18:50:51.284Z,0
2019-04-07T18:55:50.518Z,0
2019-04-07T19:00:50.744Z,0
2019-04-07T19:05:51.854Z,0
2019-04-07T19:10:51.474Z,0
2019-04-07T19:15:51.290Z,0
2019-04-07T19:20:51.400Z,0
2019-04-07T19:25:51.161Z,0
2019-04-07T19:30:51.546Z,0
2019-04-07T19:35:50.627Z,0
2019-04-07T19:40:50.025Z,0
2019-04-07T19:45:50.247Z,0
2019-04-07T19:50:50.894Z,0
2019-04-07T19:55:54.638Z,0
2019-04-07T20:00:55.048Z,0
2019-04-07T20:05:52.795Z,0
2019-04-07T20:10:52.333Z,0
2019-04-07T20:15:50.236Z,0
2019-04-07T20:20:50.651Z,0
2019-04-07T20:25:50.910Z,0
2019-04-07T20:30:51.347Z,0
2019-04-07T20:35:51.003Z,0
2019-04-07T20:40:50.186Z,0
2019-04-07T20:45:50.429Z,0
2019-04-07T20:50:50.650Z,0
2019-04-07T20:55:51.840Z,0
2019-04-07T21:00:58.372Z,0
2019-04-07T21:05:50.401Z,0
2019-04-07T21:10:51.841Z,0
2019-04-07T21:15:50.690Z,0
2019-04-07T21:20:51.020Z,0
2019-04-07T21:25:54.067Z,0
2019-04-07T21:30:51.536Z,0
2019-04-07T21:35:50.800Z,0
2019-04-07T21:40:50.178Z,0
2019-04-07T21:45:52.152Z,0
2019-04-07T21:50:50.513Z,0
2019-04-07T21:55:50.845Z,0
2019-04-07T22:00:51.171Z,0
2019-04-07T22:05:50.984Z,0
2019-04-07T22:10:52.250Z,0
2019-04-07T22:15:56.325Z,0
2019-04-07T22:20:53.224Z,0
2019-04-07T22:25:50.956Z,0
2019-04-07T22:30:51.082Z,0
2019-04-07T22:35:51.312Z,0
2019-04-07T22:40:50.604Z,0
2019-04-07T22:45:59.149Z,0
2019-04-07T22:50:50.583Z,0
2019-04-07T22:55:50.903Z,0
2019-04-07T23:00:52.161Z,0
2019-04-07T23:05:51.309Z,0
2019-04-07T23:10:50.984Z,0
2019-04-07T23:15:50.468Z,0
2019-04-07T23:20:51.523Z,0
2019-04-07T23:25:51.450Z,0
2019-04-07T23:30:51.363Z,0
2019-04-07T23:35:50.828Z,0
2019-04-07T23:40:51.505Z,0
2019-04-07T23:45:51.721Z,0
2019-04-07T23:50:51.819Z,0
2019-04-07T23:55:52.110Z,0
