createdAt,value
2019-05-26T14:58:39.471Z,23.40
2019-05-26T15:01:09.401Z,23.40
2019-05-26T15:03:58.697Z,23.50
2019-05-26T15:06:28.539Z,23.60
2019-05-26T15:08:58.392Z,23.70
2019-05-26T15:11:28.228Z,23.80
2019-05-26T15:13:58.159Z,23.90
2019-05-26T15:16:28.626Z,24.00
2019-05-26T15:18:58.475Z,24.10
2019-05-26T15:21:28.345Z,24.10
2019-05-26T15:23:58.198Z,24.10
2019-05-26T15:26:28.060Z,24.20
2019-05-26T15:28:57.924Z,24.20
2019-05-26T15:31:27.768Z,24.20
2019-05-26T15:33:57.657Z,24.20
2019-05-26T15:36:27.843Z,24.20
2019-05-26T15:38:58.014Z,24.20
2019-05-26T15:41:27.861Z,24.20
2019-05-26T15:43:58.028Z,24.20
2019-05-26T15:46:28.224Z,24.30
2019-05-26T15:48:58.062Z,24.30
2019-05-26T15:51:28.255Z,24.30
2019-05-26T15:53:58.101Z,24.20
2019-05-26T15:56:28.290Z,24.20
2019-05-26T15:58:58.128Z,24.20
2019-05-26T16:01:28.009Z,24.20
2019-05-26T16:03:57.842Z,24.20
2019-05-26T16:06:27.702Z,24.20
2019-05-26T16:08:57.555Z,24.20
2019-05-26T16:11:27.406Z,24.20
2019-05-26T16:13:57.297Z,24.20
2019-05-26T16:16:40.300Z,24.20
2019-05-26T16:18:58.623Z,24.10
2019-05-26T16:21:28.635Z,24.10
2019-05-26T16:23:58.531Z,24.20
2019-05-26T16:26:28.377Z,24.20
2019-05-26T16:28:58.246Z,24.20
2019-05-26T16:31:28.095Z,24.20
2019-05-26T16:33:59.010Z,24.20
2019-05-26T16:36:28.866Z,24.20
2019-05-26T16:38:58.808Z,24.10
2019-05-26T16:41:28.649Z,24.20
2019-05-26T16:43:58.494Z,24.20
2019-05-26T16:46:28.663Z,24.20
2019-05-26T16:48:58.528Z,24.20
2019-05-26T16:51:28.373Z,24.20
2019-05-26T16:53:58.240Z,24.20
2019-05-26T16:56:28.092Z,24.20
2019-05-26T16:58:58.259Z,24.20
2019-05-26T17:01:28.176Z,24.20
2019-05-26T17:03:58.333Z,24.20
2019-05-26T17:06:28.189Z,24.20
2019-05-26T17:09:17.466Z,24.20
2019-05-26T17:11:47.362Z,24.20
2019-05-26T17:14:17.218Z,24.20
2019-05-26T17:16:47.076Z,24.20
2019-05-26T17:19:16.941Z,24.20
2019-05-26T17:21:46.859Z,24.30
2019-05-26T17:24:17.775Z,24.20
2019-05-26T17:26:47.624Z,24.20
2019-05-26T17:29:17.835Z,24.20
2019-05-26T17:31:47.688Z,24.20
2019-05-26T17:34:17.555Z,24.20
2019-05-26T17:36:47.393Z,24.20
2019-05-26T17:39:17.638Z,24.20
2019-05-26T17:41:47.486Z,24.20
2019-05-26T17:44:17.681Z,24.20
2019-05-26T17:46:47.510Z,24.20
2019-05-26T17:49:17.382Z,24.20
2019-05-26T17:51:47.230Z,24.20
2019-05-26T17:54:17.430Z,24.20
2019-05-26T17:56:47.599Z,24.20
2019-05-26T17:59:17.469Z,24.20
2019-05-26T18:01:47.306Z,24.20
2019-05-26T18:04:17.165Z,24.20
2019-05-26T18:06:47.009Z,24.20
2019-05-26T18:09:16.903Z,24.20
2019-05-26T18:11:47.040Z,24.10
2019-05-26T18:14:16.921Z,24.20
2019-05-26T18:16:47.834Z,24.20
2019-05-26T18:19:17.687Z,24.10
2019-05-26T18:21:47.709Z,24.20
2019-05-26T18:24:17.673Z,24.20
2019-05-26T18:26:47.525Z,24.10
2019-05-26T18:29:17.366Z,24.20
2019-05-26T18:31:48.366Z,24.20
2019-05-26T18:34:18.631Z,24.20
2019-05-26T18:36:48.496Z,24.20
2019-05-26T18:39:18.370Z,24.20
2019-05-26T18:41:48.518Z,24.20
2019-05-26T18:44:18.391Z,24.20
2019-05-26T18:46:48.610Z,24.10
2019-05-26T18:49:18.555Z,24.10
2019-05-26T18:51:48.404Z,24.10
2019-05-26T18:54:19.414Z,24.20
2019-05-26T18:56:49.611Z,24.20
2019-05-26T18:59:31.601Z,24.20
2019-05-26T19:02:01.458Z,24.10
2019-05-26T19:04:31.502Z,24.10
2019-05-26T19:07:01.360Z,24.10
2019-05-26T19:09:31.288Z,24.10
2019-05-26T19:12:01.433Z,24.10
2019-05-26T19:14:31.284Z,24.10
2019-05-26T19:17:01.568Z,24.10
2019-05-26T19:19:31.483Z,24.10
2019-05-26T19:22:01.734Z,24.10
2019-05-26T19:24:31.646Z,24.10
2019-05-26T19:27:01.562Z,24.10
2019-05-26T19:29:31.886Z,24.10
2019-05-26T19:32:03.030Z,24.20
2019-05-26T19:34:33.970Z,24.20
2019-05-26T19:37:04.192Z,24.10
2019-05-26T19:39:34.210Z,24.10
2019-05-26T19:42:04.228Z,24.00
2019-05-26T19:44:35.266Z,24.00
2019-05-26T19:47:06.537Z,23.90
2019-05-26T19:49:37.555Z,23.90
2019-05-26T19:52:07.571Z,23.90
2019-05-26T19:54:37.492Z,23.90
2019-05-26T19:57:08.118Z,23.80
2019-05-26T19:59:39.673Z,23.80
2019-05-26T20:02:18.214Z,23.80
2019-05-26T20:04:41.344Z,23.80
2019-05-26T20:07:11.199Z,23.80
2019-05-26T20:09:41.277Z,23.80
2019-05-26T20:12:23.738Z,23.80
2019-05-26T20:14:54.316Z,23.80
2019-05-26T20:17:24.335Z,23.70
2019-05-26T20:19:54.263Z,23.70
2019-05-26T20:22:24.650Z,23.70
2019-05-26T20:24:56.335Z,23.70
2019-05-26T20:27:26.657Z,23.60
2019-05-26T20:29:56.573Z,23.60
