createdAt,value
2023-01-18T00:03:13.093Z,1.61302
2023-01-18T00:08:14.852Z,1.93217
2023-01-18T00:13:16.485Z,1.83373
2023-01-18T00:18:18.136Z,1.22781
2023-01-18T00:23:20.010Z,1.2602
2023-01-18T00:28:21.750Z,1.21955
2023-01-18T00:33:23.472Z,1.05537
2023-01-18T00:38:25.091Z,1.55681
2023-01-18T00:43:26.769Z,1.78609
2023-01-18T00:48:28.498Z,1.93725
2023-01-18T00:53:30.253Z,1.69939
2023-01-18T00:58:32.064Z,1.30339
2023-01-18T01:03:33.728Z,1.45423
2023-01-18T01:08:35.394Z,1.38564
2023-01-18T01:13:37.084Z,1.51012
2023-01-18T01:18:38.747Z,1.385
2023-01-18T01:23:40.572Z,1.73306
2023-01-18T01:28:42.230Z,1.83817
2023-01-18T01:33:44.067Z,1.69272
2023-01-18T01:38:45.762Z,1.99854
2023-01-18T01:43:47.599Z,1.4898
2023-01-18T01:48:49.255Z,2.27864
2023-01-18T01:53:51.115Z,1.31672
2023-01-18T01:58:52.856Z,1.88136
2023-01-18T02:03:54.566Z,2.03856
2023-01-18T02:08:56.385Z,2.17543
2023-01-18T02:13:58.252Z,2.11287
2023-01-18T02:19:00.019Z,2.01061
2023-01-18T02:24:01.806Z,1.76037
2023-01-18T02:29:03.565Z,1.88581
2023-01-18T02:34:05.203Z,2.16019
2023-01-18T02:39:06.937Z,2.08492
2023-01-18T02:44:08.879Z,2.01315
2023-01-18T02:49:10.489Z,2.18305
2023-01-18T02:54:12.416Z,1.86199
2023-01-18T02:59:14.103Z,1.49996
2023-01-18T03:04:15.731Z,1.86898
2023-01-18T03:09:17.407Z,1.90232
2023-01-18T03:14:19.057Z,1.99918
2023-01-18T03:19:20.739Z,1.62826
2023-01-18T03:24:22.438Z,1.66795
2023-01-18T03:29:24.125Z,1.38754
2023-01-18T03:34:26.027Z,1.20177
2023-01-18T03:39:27.792Z,1.06077
2023-01-18T03:44:29.567Z,1.42978
2023-01-18T03:49:31.200Z,1.24273
2023-01-18T03:54:32.967Z,1.66129
2023-01-18T03:59:34.619Z,1.09538
2023-01-18T04:04:36.265Z,0.99027
2023-01-18T04:09:38.058Z,1.25543
2023-01-18T04:14:39.916Z,1.67272
2023-01-18T04:19:41.604Z,1.66129
2023-01-18T04:24:43.627Z,1.6181
2023-01-18T04:29:45.661Z,1.47297
2023-01-18T04:34:47.366Z,1.90105
2023-01-18T04:39:49.019Z,1.4917
2023-01-18T04:44:50.741Z,1.49361
2023-01-18T04:49:52.514Z,1.65874
2023-01-18T04:54:54.176Z,1.23352
2023-01-18T04:59:55.842Z,1.38341
2023-01-18T05:04:57.520Z,1.2078
2023-01-18T05:09:59.172Z,0.63523
2023-01-18T05:15:00.803Z,0.9185
2023-01-18T05:20:02.592Z,0.58823
2023-01-18T05:25:04.244Z,0.24558
2023-01-18T05:30:06.895Z,0.56219
2023-01-18T05:35:08.624Z,0.55425
2023-01-18T05:40:10.335Z,0.32402
2023-01-18T05:45:12.031Z,0.48566
2023-01-18T05:50:13.980Z,0.40341
2023-01-18T05:55:15.667Z,0.11728
2023-01-18T06:00:17.262Z,0.46184
2023-01-18T06:05:18.935Z,0.44596
2023-01-18T06:10:20.721Z,1.18652
2023-01-18T06:15:22.796Z,1.31228
2023-01-18T06:20:24.489Z,1.05156
2023-01-18T06:25:26.150Z,0.99344
2023-01-18T06:30:27.868Z,0.96486
2023-01-18T06:35:29.513Z,1.31895
2023-01-18T06:40:31.148Z,0.64063
2023-01-18T06:45:32.895Z,0.22303
2023-01-18T06:50:34.811Z,1.0036
2023-01-18T06:55:36.905Z,1.13412
2023-01-18T07:00:38.653Z,0.73653
2023-01-18T07:05:40.263Z,0.59172
2023-01-18T07:10:42.002Z,0.6149
2023-01-18T07:15:43.936Z,0.82704
2023-01-18T07:20:45.614Z,0.83879
2023-01-18T07:25:47.334Z,0.61236
2023-01-18T07:30:49.165Z,0.60125
2023-01-18T07:35:50.795Z,0.69461
2023-01-18T07:40:52.566Z,0.63205
2023-01-18T07:45:54.367Z,1.17636
2023-01-18T07:50:55.988Z,1.32498
2023-01-18T07:55:57.699Z,1.30942
2023-01-18T08:00:59.684Z,1.24273
2023-01-18T08:06:01.338Z,1.34404
2023-01-18T08:11:03.211Z,0.97248
2023-01-18T08:16:05.120Z,0.94612
2023-01-18T08:21:06.925Z,1.09951
2023-01-18T08:26:08.654Z,0.97947
2023-01-18T08:31:10.598Z,0.39864
2023-01-18T08:36:12.256Z,0.45993
2023-01-18T08:41:13.883Z,0.59934
2023-01-18T08:46:15.784Z,0.74161
2023-01-18T08:51:17.436Z,1.12587
2023-01-18T08:56:19.081Z,0.49772
2023-01-18T09:01:20.910Z,0.44406
2023-01-18T09:06:22.609Z,0.33323
2023-01-18T09:11:24.215Z,0.45358
2023-01-18T09:16:26.261Z,-0.02784
2023-01-18T09:21:28.088Z,-0.10469
2023-01-18T09:26:29.738Z,0.43072
2023-01-18T09:31:31.515Z,0.25574
2023-01-18T09:36:33.154Z,0.48026
2023-01-18T09:41:34.760Z,0.55616
2023-01-18T09:46:36.565Z,1.0741
2023-01-18T09:51:38.895Z,0.99662
2023-01-18T09:56:40.505Z,1.02552
2023-01-18T10:01:42.464Z,1.01281
2023-01-18T10:06:44.145Z,0.83212
2023-01-18T10:11:45.796Z,0.48947
2023-01-18T10:16:47.505Z,0.7956
2023-01-18T10:21:49.120Z,0.94009
2023-01-18T10:26:50.788Z,0.46628
2023-01-18T10:31:52.675Z,0.26431
2023-01-18T10:36:54.384Z,1.009
2023-01-18T10:41:56.093Z,0.53678
2023-01-18T10:46:57.832Z,0.32021
2023-01-18T10:51:59.492Z,0.89785
2023-01-18T10:57:01.113Z,0.87023
2023-01-18T11:02:03.009Z,0.83148
2023-01-18T11:07:04.798Z,1.02075
2023-01-18T11:12:06.558Z,1.18176
2023-01-18T11:17:08.236Z,1.01789
2023-01-18T11:22:09.870Z,1.08966
2023-01-18T11:27:11.547Z,0.95375
2023-01-18T11:32:13.291Z,0.87563
2023-01-18T11:37:14.850Z,0.9204
2023-01-18T11:42:16.441Z,0.96137
2023-01-18T11:47:18.146Z,0.80894
2023-01-18T11:52:19.772Z,0.9077
2023-01-18T11:57:21.406Z,0.55203
2023-01-18T12:02:23.165Z,0.78607
2023-01-18T12:07:24.984Z,0.95851
2023-01-18T12:12:26.581Z,0.30464
2023-01-18T12:17:28.407Z,0.63174
2023-01-18T12:22:30.049Z,0.48724
2023-01-18T12:27:31.768Z,0.34212
2023-01-18T12:32:33.475Z,0.65587
2023-01-18T12:37:35.232Z,0.86546
2023-01-18T12:42:36.854Z,0.8264
2023-01-18T12:47:38.548Z,0.71875
2023-01-18T12:52:40.356Z,0.66032
2023-01-18T12:57:42.016Z,0.66413
2023-01-18T13:02:43.798Z,0.32529
2023-01-18T13:07:45.508Z,0.73653
2023-01-18T13:12:47.315Z,0.68382
2023-01-18T13:17:49.057Z,0.71144
2023-01-18T13:22:50.667Z,0.81688
2023-01-18T13:27:52.457Z,0.79115
2023-01-18T13:32:54.214Z,0.80195
2023-01-18T13:37:56.359Z,0.73272
2023-01-18T13:42:58.219Z,0.66444
2023-01-18T13:48:00.210Z,0.8426
2023-01-18T13:53:02.702Z,0.56251
2023-01-18T13:58:04.555Z,1.10078
2023-01-18T14:03:06.419Z,0.92612
2023-01-18T14:08:08.018Z,1.06077
2023-01-18T14:13:09.699Z,0.94136
2023-01-18T14:18:11.469Z,1.12206
2023-01-18T14:23:13.074Z,0.79084
2023-01-18T14:28:14.814Z,0.74765
2023-01-18T14:33:16.700Z,0.92644
2023-01-18T14:38:19.242Z,1.056
2023-01-18T14:43:20.845Z,1.05378
2023-01-18T14:48:22.520Z,1.30402
2023-01-18T14:53:24.138Z,1.32816
2023-01-18T14:58:25.843Z,1.1246
2023-01-18T15:03:27.586Z,0.63047
2023-01-18T15:08:29.396Z,1.12777
2023-01-18T15:13:31.243Z,0.92199
2023-01-18T15:18:33.077Z,1.20399
2023-01-18T15:23:34.716Z,1.05886
2023-01-18T15:28:36.349Z,1.23479
2023-01-18T15:33:38.057Z,1.27036
2023-01-18T15:38:39.706Z,1.1951
2023-01-18T15:43:41.425Z,0.88071
2023-01-18T15:48:43.223Z,0.52186
2023-01-18T15:53:44.854Z,0.71748
2023-01-18T15:58:46.573Z,1.12015
2023-01-18T16:03:48.447Z,1.19891
2023-01-18T16:08:50.087Z,1.17922
2023-01-18T16:13:51.699Z,0.821
2023-01-18T16:18:53.599Z,1.22209
2023-01-18T16:23:55.186Z,1.00424
2023-01-18T16:28:56.816Z,1.15159
2023-01-18T16:33:58.551Z,0.70255
2023-01-18T16:39:00.557Z,1.16715
2023-01-18T16:44:02.184Z,1.07633
2023-01-18T16:49:03.913Z,-0.11549
2023-01-18T16:54:05.851Z,0.49042
2023-01-18T16:59:07.465Z,0.94454
2023-01-18T17:04:09.273Z,0.93056
2023-01-18T17:09:10.931Z,0.97629
2023-01-18T17:14:12.605Z,0.83148
2023-01-18T17:19:14.339Z,1.11856
2023-01-18T17:24:16.002Z,0.57584
2023-01-18T17:29:17.738Z,0.48534
2023-01-18T17:34:20.562Z,1.3796
2023-01-18T17:39:37.068Z,1.74893
2023-01-18T17:44:51.549Z,1.65525
2023-01-18T17:49:53.450Z,1.63397
2023-01-18T17:54:55.170Z,1.5549
2023-01-18T17:59:56.819Z,1.68733
2023-01-18T18:04:58.595Z,1.5676
2023-01-18T18:10:00.287Z,1.77307
2023-01-18T18:15:01.937Z,1.8115
2023-01-18T18:20:03.782Z,1.6489
2023-01-18T18:25:05.457Z,1.8893
2023-01-18T18:30:07.279Z,1.78101
2023-01-18T18:35:23.060Z,2.08079
2023-01-18T18:40:26.538Z,1.89724
2023-01-18T18:45:28.280Z,1.64699
2023-01-18T18:50:30.034Z,1.7194
2023-01-18T18:55:31.819Z,2.02109
2023-01-18T19:00:33.522Z,1.95059
2023-01-18T19:05:35.350Z,1.78323
2023-01-18T19:10:36.967Z,2.02712
2023-01-18T19:15:38.618Z,1.90359
2023-01-18T19:20:40.442Z,1.60476
2023-01-18T19:25:42.075Z,1.88168
2023-01-18T19:30:43.715Z,1.99156
2023-01-18T19:35:45.535Z,2.37296
2023-01-18T19:40:47.217Z,2.09477
2023-01-18T19:45:48.850Z,1.74258
2023-01-18T19:50:50.839Z,2.05952
2023-01-18T19:55:59.660Z,1.51965
2023-01-18T20:01:08.617Z,1.69749
2023-01-18T20:06:10.424Z,1.66827
2023-01-18T20:11:12.181Z,2.02173
2023-01-18T20:16:13.950Z,1.52981
2023-01-18T20:21:15.677Z,1.60412
2023-01-18T20:26:22.080Z,1.62032
2023-01-18T20:31:26.551Z,2.13796
2023-01-18T20:36:28.300Z,2.03443
2023-01-18T20:41:29.992Z,2.06015
2023-01-18T20:46:31.754Z,1.8893
2023-01-18T20:51:33.568Z,1.50822
2023-01-18T20:56:35.239Z,2.06333
2023-01-18T21:01:37.096Z,1.62477
2023-01-18T21:06:39.025Z,1.4682
2023-01-18T21:11:40.907Z,2.19512
2023-01-18T21:16:42.583Z,2.3882
2023-01-18T21:21:44.389Z,1.88866
2023-01-18T21:26:46.129Z,2.11541
2023-01-18T21:31:47.731Z,1.91534
2023-01-18T21:36:51.132Z,1.67272
2023-01-18T21:41:53.473Z,2.18146
2023-01-18T21:46:55.137Z,1.86135
2023-01-18T21:51:57.009Z,1.71718
2023-01-18T21:56:58.639Z,2.10302
2023-01-18T22:02:00.442Z,0.84482
2023-01-18T22:07:02.245Z,0.92517
2023-01-18T22:12:03.904Z,1.68764
2023-01-18T22:17:05.650Z,2.12589
2023-01-18T22:22:07.389Z,1.74608
2023-01-18T22:27:09.033Z,2.01283
2023-01-18T22:32:10.701Z,2.33676
2023-01-18T22:37:12.531Z,1.92455
2023-01-18T22:42:14.369Z,2.25832
2023-01-18T22:47:16.083Z,2.17225
2023-01-18T22:52:17.812Z,2.13192
2023-01-18T22:57:19.470Z,2.10239
2023-01-18T23:02:21.153Z,1.25797
2023-01-18T23:07:23.020Z,0.71589
2023-01-18T23:12:24.686Z,1.25988
2023-01-18T23:17:26.529Z,0.83942
2023-01-18T23:22:28.265Z,0.97788
2023-01-18T23:27:29.948Z,1.12206
2023-01-18T23:32:31.608Z,1.5441
2023-01-18T23:37:33.382Z,1.41454
2023-01-18T23:42:35.338Z,1.40914
2023-01-18T23:47:37.173Z,0.84165
2023-01-18T23:52:38.928Z,1.47551
2023-01-18T23:57:40.695Z,0.45104
