createdAt,value
2018-08-04T19:59:11.513Z,14.63
2018-08-04T20:01:39.568Z,17.17
2018-08-04T20:04:07.734Z,13.40
2018-08-04T20:06:35.737Z,13.77
2018-08-04T20:09:05.707Z,14.20
2018-08-04T20:11:33.854Z,14.70
2018-08-04T20:14:02.618Z,20.40
2018-08-04T20:16:31.570Z,13.83
2018-08-04T20:18:59.609Z,14.47
2018-08-04T20:21:27.370Z,13.50
2018-08-04T20:23:56.414Z,15.37
2018-08-04T20:26:24.813Z,15.33
2018-08-04T20:28:53.161Z,13.90
2018-08-04T20:31:21.127Z,15.07
2018-08-04T20:33:49.407Z,16.03
2018-08-04T20:36:17.237Z,16.17
2018-08-04T20:38:45.504Z,17.07
2018-08-04T20:41:13.285Z,17.67
2018-08-04T20:43:41.274Z,18.40
2018-08-04T20:46:10.734Z,17.53
2018-08-04T20:48:38.896Z,18.00
2018-08-04T20:51:06.942Z,18.10
2018-08-04T20:53:35.054Z,20.13
2018-08-04T20:56:03.121Z,19.47
2018-08-04T20:58:31.167Z,19.40
2018-08-04T21:01:10.326Z,19.43
2018-08-04T21:03:38.653Z,21.07
2018-08-04T21:06:06.451Z,20.83
2018-08-04T21:08:34.554Z,21.00
2018-08-04T21:11:02.954Z,20.13
2018-08-04T21:13:31.026Z,19.07
2018-08-04T21:15:59.143Z,20.10
2018-08-04T21:18:27.222Z,18.57
2018-08-04T21:20:55.288Z,17.80
2018-08-04T21:23:23.242Z,18.70
2018-08-04T21:25:51.351Z,18.30
2018-08-04T21:28:19.405Z,17.43
2018-08-04T21:30:47.240Z,17.67
2018-08-04T21:33:15.095Z,17.73
2018-08-04T21:35:42.915Z,20.23
2018-08-04T21:38:11.057Z,17.73
2018-08-04T21:40:39.089Z,17.83
2018-08-04T21:43:07.311Z,21.10
2018-08-04T21:45:36.208Z,17.90
2018-08-04T21:48:04.957Z,16.87
2018-08-04T21:50:32.942Z,16.50
2018-08-04T21:53:00.792Z,16.00
2018-08-04T21:55:28.876Z,12.80
2018-08-04T21:57:56.853Z,14.60
2018-08-04T22:00:24.972Z,12.33
2018-08-04T22:03:02.593Z,12.97
2018-08-04T22:05:30.677Z,13.57
2018-08-04T22:08:04.526Z,13.60
2018-08-04T22:10:32.654Z,13.43
2018-08-04T22:13:00.751Z,13.77
2018-08-04T22:15:32.593Z,13.10
2018-08-04T22:18:00.894Z,12.30
2018-08-04T22:20:29.210Z,12.03
2018-08-04T22:22:57.197Z,12.07
2018-08-04T22:25:26.634Z,12.50
2018-08-04T22:27:55.690Z,13.77
2018-08-04T22:30:23.732Z,14.30
2018-08-04T22:32:52.091Z,12.57
2018-08-04T22:35:20.353Z,13.93
2018-08-04T22:37:48.385Z,12.33
2018-08-04T22:40:17.505Z,14.13
2018-08-04T22:42:45.567Z,11.97
2018-08-04T22:46:08.366Z,12.57
2018-08-04T22:48:36.495Z,12.67
2018-08-04T22:51:05.001Z,12.60
2018-08-04T22:53:34.134Z,12.93
2018-08-04T22:56:02.439Z,13.00
2018-08-04T22:58:30.421Z,14.03
2018-08-04T23:00:58.520Z,13.40
2018-08-04T23:03:26.360Z,13.53
2018-08-04T23:05:54.898Z,13.10
2018-08-04T23:08:22.993Z,13.47
2018-08-04T23:10:50.825Z,15.13
2018-08-04T23:13:18.765Z,14.63
2018-08-04T23:15:46.819Z,14.57
2018-08-04T23:18:15.065Z,15.97
2018-08-04T23:20:43.009Z,16.40
2018-08-04T23:23:11.446Z,16.63
2018-08-04T23:25:40.575Z,17.03
2018-08-04T23:28:10.042Z,16.73
2018-08-04T23:30:37.865Z,16.70
2018-08-04T23:33:06.230Z,16.70
2018-08-04T23:35:34.581Z,16.60
2018-08-04T23:38:02.961Z,16.87
2018-08-04T23:40:30.818Z,17.63
2018-08-04T23:42:58.917Z,14.97
2018-08-04T23:45:27.093Z,14.10
2018-08-04T23:47:55.110Z,14.83
2018-08-04T23:50:23.141Z,14.90
2018-08-04T23:52:50.932Z,14.80
2018-08-04T23:55:18.826Z,14.83
2018-08-04T23:57:47.556Z,15.50
