createdAt,value
2023-04-27T00:01:44.511Z,3.53
2023-04-27T00:04:14.464Z,3.00
2023-04-27T00:06:43.228Z,3.55
2023-04-27T00:09:10.871Z,3.58
2023-04-27T00:11:38.455Z,3.30
2023-04-27T00:14:05.910Z,3.45
2023-04-27T00:16:33.519Z,3.92
2023-04-27T00:19:01.611Z,4.22
2023-04-27T00:21:29.267Z,2.38
2023-04-27T00:23:56.669Z,2.35
2023-04-27T00:26:24.207Z,4.10
2023-04-27T00:28:53.644Z,3.25
2023-04-27T00:31:21.324Z,2.30
2023-04-27T00:33:49.974Z,3.03
2023-04-27T00:36:17.553Z,2.47
2023-04-27T00:38:45.027Z,4.57
2023-04-27T00:41:12.488Z,2.97
2023-04-27T00:43:47.128Z,2.53
2023-04-27T00:46:16.673Z,2.38
2023-04-27T00:48:44.954Z,7.70
2023-04-27T00:51:12.652Z,2.45
2023-04-27T00:53:40.263Z,2.70
2023-04-27T00:56:09.020Z,2.35
2023-04-27T00:58:36.638Z,4.22
2023-04-27T01:01:05.703Z,1.95
2023-04-27T01:03:33.395Z,3.08
2023-04-27T01:06:01.814Z,3.25
2023-04-27T01:08:30.091Z,2.75
2023-04-27T01:10:57.695Z,1.88
2023-04-27T01:13:25.283Z,1.45
2023-04-27T01:15:52.769Z,2.55
2023-04-27T01:18:20.155Z,2.38
2023-04-27T01:20:47.741Z,3.97
2023-04-27T01:23:17.334Z,2.75
2023-04-27T01:25:45.448Z,2.80
2023-04-27T01:28:12.903Z,2.60
2023-04-27T01:30:40.329Z,1.92
2023-04-27T01:33:07.824Z,3.30
2023-04-27T01:35:35.539Z,3.60
2023-04-27T01:38:02.964Z,1.52
2023-04-27T01:40:30.618Z,2.22
2023-04-27T01:42:58.134Z,2.38
2023-04-27T01:45:25.725Z,2.30
2023-04-27T01:47:53.617Z,3.70
2023-04-27T01:50:21.612Z,2.00
2023-04-27T01:52:49.212Z,2.42
2023-04-27T01:55:16.773Z,3.20
2023-04-27T01:57:44.311Z,2.83
2023-04-27T02:00:12.981Z,4.20
2023-04-27T02:02:51.413Z,2.67
2023-04-27T02:05:19.974Z,2.35
2023-04-27T02:07:49.478Z,1.70
2023-04-27T02:10:17.084Z,1.75
2023-04-27T02:12:45.934Z,3.28
2023-04-27T02:15:13.497Z,3.03
2023-04-27T02:17:41.200Z,5.13
2023-04-27T02:20:10.056Z,2.70
2023-04-27T02:22:37.675Z,1.48
2023-04-27T02:25:05.569Z,1.65
2023-04-27T02:27:33.039Z,2.78
2023-04-27T02:30:05.450Z,3.58
2023-04-27T02:32:33.800Z,2.33
2023-04-27T02:35:02.843Z,2.20
2023-04-27T02:37:31.050Z,3.05
2023-04-27T02:39:58.571Z,2.05
2023-04-27T02:42:26.484Z,6.57
2023-04-27T02:44:54.451Z,4.00
2023-04-27T02:47:21.907Z,2.00
2023-04-27T02:49:49.473Z,2.88
2023-04-27T02:52:16.991Z,4.80
2023-04-27T02:54:44.407Z,2.47
2023-04-27T02:57:11.991Z,2.67
2023-04-27T02:59:39.558Z,2.17
2023-04-27T03:02:07.773Z,3.50
2023-04-27T03:04:36.733Z,2.17
2023-04-27T03:07:04.659Z,5.65
2023-04-27T03:09:32.119Z,3.55
2023-04-27T03:11:59.715Z,3.72
2023-04-27T03:14:27.708Z,3.63
2023-04-27T03:16:57.074Z,2.22
2023-04-27T03:19:24.625Z,2.08
2023-04-27T03:21:52.140Z,2.63
2023-04-27T03:24:19.705Z,1.90
2023-04-27T03:26:47.247Z,3.03
2023-04-27T03:29:14.898Z,4.82
2023-04-27T03:31:42.668Z,4.00
2023-04-27T03:34:12.810Z,2.42
2023-04-27T03:36:40.451Z,3.05
2023-04-27T03:39:11.084Z,3.33
2023-04-27T03:41:38.759Z,2.90
2023-04-27T03:44:07.094Z,2.70
2023-04-27T03:46:35.165Z,2.55
2023-04-27T03:49:03.295Z,3.33
2023-04-27T03:51:35.085Z,2.20
2023-04-27T03:54:02.634Z,4.07
2023-04-27T03:56:30.736Z,3.70
2023-04-27T03:58:59.193Z,2.00
2023-04-27T04:01:34.079Z,4.45
2023-04-27T04:04:02.001Z,5.57
2023-04-27T04:06:29.600Z,3.45
2023-04-27T04:08:57.373Z,3.50
2023-04-27T04:11:26.110Z,3.38
2023-04-27T04:13:56.801Z,4.35
2023-04-27T04:16:24.606Z,5.28
2023-04-27T04:18:53.959Z,3.75
2023-04-27T04:21:22.172Z,4.32
2023-04-27T04:23:49.949Z,4.55
2023-04-27T04:26:20.529Z,4.25
2023-04-27T04:28:49.075Z,3.30
2023-04-27T04:31:18.311Z,3.97
2023-04-27T04:33:45.986Z,5.50
2023-04-27T04:36:15.940Z,3.15
2023-04-27T04:38:43.441Z,3.53
2023-04-27T04:41:11.172Z,4.03
2023-04-27T04:43:38.655Z,3.33
2023-04-27T04:46:07.610Z,6.15
2023-04-27T04:48:35.706Z,3.15
2023-04-27T04:51:06.422Z,3.55
2023-04-27T04:53:34.835Z,4.22
2023-04-27T04:56:12.847Z,3.60
2023-04-27T04:58:40.815Z,3.33
2023-04-27T05:01:08.480Z,4.53
2023-04-27T05:03:36.344Z,2.13
2023-04-27T05:06:03.934Z,5.40
2023-04-27T05:08:31.394Z,4.55
2023-04-27T05:10:58.922Z,1.88
2023-04-27T05:13:26.950Z,2.70
2023-04-27T05:15:54.908Z,5.82
2023-04-27T05:18:22.388Z,2.45
2023-04-27T05:20:49.826Z,6.35
2023-04-27T05:23:17.282Z,2.67
2023-04-27T05:25:44.746Z,3.78
2023-04-27T05:28:12.325Z,4.07
2023-04-27T05:30:39.903Z,5.07
2023-04-27T05:33:07.431Z,3.17
2023-04-27T05:35:35.479Z,3.90
2023-04-27T05:38:03.417Z,4.85
2023-04-27T05:40:30.901Z,4.00
2023-04-27T05:42:58.999Z,4.43
2023-04-27T05:45:26.484Z,3.40
2023-04-27T05:47:53.901Z,6.25
2023-04-27T05:50:21.584Z,4.43
2023-04-27T05:52:48.984Z,3.15
2023-04-27T05:55:16.430Z,2.67
2023-04-27T05:57:43.795Z,3.40
2023-04-27T06:00:12.773Z,2.10
2023-04-27T06:02:40.695Z,5.32
2023-04-27T06:05:08.812Z,5.57
2023-04-27T06:07:37.562Z,3.15
2023-04-27T06:10:06.016Z,3.22
2023-04-27T06:12:33.521Z,3.40
2023-04-27T06:15:03.203Z,3.53
2023-04-27T06:17:30.693Z,6.05
2023-04-27T06:19:58.299Z,4.70
2023-04-27T06:22:25.757Z,3.45
2023-04-27T06:24:53.238Z,3.95
2023-04-27T06:27:20.801Z,2.90
2023-04-27T06:29:48.246Z,7.20
2023-04-27T06:32:16.000Z,5.35
2023-04-27T06:34:43.571Z,5.10
2023-04-27T06:37:11.159Z,3.95
2023-04-27T06:39:39.304Z,4.03
2023-04-27T06:42:06.963Z,5.50
2023-04-27T06:44:34.424Z,8.88
2023-04-27T06:47:02.074Z,6.30
2023-04-27T06:49:29.532Z,3.90
2023-04-27T06:52:02.874Z,9.20
2023-04-27T06:54:30.495Z,5.32
2023-04-27T06:56:57.998Z,5.68
2023-04-27T06:59:25.632Z,5.50
2023-04-27T07:01:53.317Z,3.90
2023-04-27T07:04:20.999Z,7.53
2023-04-27T07:06:48.563Z,4.35
2023-04-27T07:09:27.043Z,5.50
2023-04-27T07:11:55.833Z,3.83
2023-04-27T07:14:23.286Z,4.65
2023-04-27T07:16:50.918Z,4.45
2023-04-27T07:19:18.371Z,6.20
2023-04-27T07:21:45.978Z,6.60
2023-04-27T07:24:13.453Z,2.55
2023-04-27T07:26:41.496Z,5.40
2023-04-27T07:29:25.565Z,6.80
2023-04-27T07:31:55.934Z,6.45
2023-04-27T07:34:24.067Z,5.65
2023-04-27T07:36:54.462Z,5.13
2023-04-27T07:39:22.481Z,3.17
2023-04-27T07:41:50.260Z,8.13
2023-04-27T07:44:19.358Z,5.93
2023-04-27T07:46:50.212Z,4.45
2023-04-27T07:49:17.827Z,5.03
2023-04-27T07:51:45.578Z,6.70
2023-04-27T07:54:13.106Z,6.18
2023-04-27T07:56:43.776Z,5.93
2023-04-27T07:59:11.665Z,8.15
2023-04-27T08:01:39.556Z,4.95
2023-04-27T08:04:07.324Z,3.40
2023-04-27T08:06:38.045Z,5.57
2023-04-27T08:09:06.056Z,6.60
2023-04-27T08:11:33.532Z,8.85
2023-04-27T08:14:01.135Z,6.88
2023-04-27T08:16:28.616Z,6.85
2023-04-27T08:18:57.487Z,5.82
2023-04-27T08:21:28.512Z,10.50
2023-04-27T08:23:56.645Z,4.20
2023-04-27T08:26:26.259Z,5.32
2023-04-27T08:28:54.221Z,8.45
2023-04-27T08:31:22.146Z,8.55
2023-04-27T08:33:49.776Z,6.90
2023-04-27T08:36:17.209Z,8.25
2023-04-27T08:38:44.816Z,7.00
2023-04-27T08:41:21.473Z,7.10
2023-04-27T08:43:53.781Z,4.50
2023-04-27T08:46:27.298Z,6.72
2023-04-27T08:48:55.829Z,9.85
2023-04-27T08:51:25.545Z,8.25
2023-04-27T08:53:55.224Z,9.27
2023-04-27T08:56:29.186Z,8.35
2023-04-27T08:58:58.114Z,3.60
2023-04-27T09:01:27.459Z,15.32
2023-04-27T09:04:00.705Z,7.57
2023-04-27T09:06:33.016Z,4.97
2023-04-27T09:09:01.459Z,14.77
2023-04-27T09:11:39.496Z,7.22
2023-04-27T09:14:21.401Z,7.00
2023-04-27T09:16:59.697Z,9.55
2023-04-27T09:19:29.042Z,5.95
2023-04-27T09:22:15.523Z,7.43
2023-04-27T09:24:53.171Z,5.38
2023-04-27T09:27:22.218Z,7.82
2023-04-27T09:29:49.827Z,4.43
2023-04-27T09:32:23.129Z,4.80
2023-04-27T09:34:50.674Z,5.38
2023-04-27T09:37:19.294Z,7.75
2023-04-27T09:39:47.254Z,6.95
2023-04-27T09:42:15.974Z,10.57
2023-04-27T09:44:43.469Z,10.45
2023-04-27T09:47:11.241Z,10.88
2023-04-27T09:49:38.958Z,5.95
2023-04-27T09:52:06.564Z,7.72
2023-04-27T09:54:35.658Z,6.47
2023-04-27T09:57:21.785Z,7.40
2023-04-27T10:00:17.061Z,12.40
2023-04-27T10:03:11.010Z,6.38
2023-04-27T10:06:14.965Z,8.05
2023-04-27T10:08:42.593Z,7.00
2023-04-27T10:11:19.435Z,9.20
2023-04-27T10:13:54.974Z,6.93
2023-04-27T10:16:23.186Z,11.32
2023-04-27T10:18:57.030Z,13.02
2023-04-27T10:21:24.583Z,9.00
2023-04-27T10:23:52.662Z,9.05
2023-04-27T10:26:28.252Z,9.70
2023-04-27T10:29:09.117Z,7.70
2023-04-27T10:31:44.213Z,7.18
2023-04-27T10:34:16.066Z,7.23
2023-04-27T10:36:43.990Z,6.38
2023-04-27T10:39:39.799Z,8.63
2023-04-27T10:42:13.889Z,12.80
2023-04-27T10:44:41.495Z,7.00
2023-04-27T10:47:23.680Z,9.90
2023-04-27T10:49:54.622Z,8.30
2023-04-27T10:52:22.143Z,7.30
2023-04-27T10:54:49.678Z,9.10
2023-04-27T10:57:17.271Z,8.32
2023-04-27T10:59:49.890Z,7.60
2023-04-27T11:02:18.180Z,10.57
2023-04-27T11:04:46.891Z,9.95
2023-04-27T11:07:25.486Z,6.22
2023-04-27T11:09:53.179Z,8.38
2023-04-27T11:12:21.628Z,6.13
2023-04-27T11:14:49.235Z,10.07
2023-04-27T11:17:16.711Z,9.65
2023-04-27T11:19:47.817Z,11.45
2023-04-27T11:22:19.262Z,9.80
2023-04-27T11:24:48.975Z,8.00
2023-04-27T11:27:17.632Z,6.05
2023-04-27T11:29:45.769Z,8.55
2023-04-27T11:32:21.106Z,7.43
2023-04-27T11:34:56.110Z,7.57
2023-04-27T11:37:28.295Z,6.72
2023-04-27T11:40:00.062Z,12.18
2023-04-27T11:42:29.415Z,8.02
2023-04-27T11:45:07.196Z,11.05
2023-04-27T11:47:36.127Z,14.63
2023-04-27T11:50:07.462Z,8.43
2023-04-27T11:52:36.496Z,7.90
2023-04-27T11:55:05.184Z,11.18
2023-04-27T11:57:35.920Z,10.27
2023-04-27T12:00:14.029Z,17.73
2023-04-27T12:02:43.256Z,9.70
2023-04-27T12:05:13.236Z,10.60
2023-04-27T12:07:41.534Z,8.50
2023-04-27T12:10:09.664Z,9.70
2023-04-27T12:12:37.258Z,15.63
2023-04-27T12:15:05.187Z,11.15
2023-04-27T12:17:33.148Z,11.20
2023-04-27T12:20:00.674Z,8.38
2023-04-27T12:22:28.903Z,13.00
2023-04-27T12:24:56.886Z,10.15
2023-04-27T12:27:24.368Z,8.32
2023-04-27T12:29:54.149Z,12.05
2023-04-27T12:32:21.691Z,12.32
2023-04-27T12:34:49.134Z,8.13
2023-04-27T12:37:16.694Z,8.30
2023-04-27T12:39:44.107Z,9.80
2023-04-27T12:42:11.794Z,8.48
2023-04-27T12:44:39.236Z,15.18
2023-04-27T12:47:06.854Z,14.57
2023-04-27T12:49:34.426Z,10.38
2023-04-27T12:52:01.941Z,11.45
2023-04-27T12:54:29.397Z,10.88
2023-04-27T12:56:57.174Z,12.77
2023-04-27T12:59:24.749Z,11.38
2023-04-27T13:01:52.816Z,10.68
2023-04-27T13:04:22.225Z,10.88
2023-04-27T13:06:50.515Z,10.85
2023-04-27T13:09:18.043Z,16.67
2023-04-27T13:11:45.672Z,10.95
2023-04-27T13:14:13.829Z,10.70
2023-04-27T13:16:42.545Z,12.45
2023-04-27T13:19:10.290Z,9.35
2023-04-27T13:21:38.168Z,11.23
2023-04-27T13:24:06.062Z,8.10
2023-04-27T13:26:34.159Z,9.02
2023-04-27T13:29:04.594Z,14.75
2023-04-27T13:31:35.531Z,14.15
2023-04-27T13:34:04.774Z,12.70
2023-04-27T13:36:32.283Z,11.50
2023-04-27T13:38:59.712Z,12.43
2023-04-27T13:41:27.878Z,11.25
2023-04-27T13:43:55.354Z,13.02
2023-04-27T13:46:22.942Z,18.17
2023-04-27T13:48:50.332Z,9.52
2023-04-27T13:51:17.919Z,11.20
2023-04-27T13:53:46.318Z,9.73
2023-04-27T13:56:13.789Z,10.73
2023-04-27T13:58:41.772Z,12.05
2023-04-27T14:01:09.286Z,12.32
2023-04-27T14:03:37.082Z,13.35
2023-04-27T14:06:04.894Z,16.25
2023-04-27T14:08:32.544Z,13.45
2023-04-27T14:11:00.036Z,17.73
2023-04-27T14:13:27.491Z,9.57
2023-04-27T14:15:54.974Z,9.25
2023-04-27T14:18:27.481Z,12.18
2023-04-27T14:20:59.718Z,16.33
2023-04-27T14:23:27.276Z,8.93
2023-04-27T14:25:54.765Z,10.55
2023-04-27T14:28:22.199Z,16.83
2023-04-27T14:30:49.835Z,16.48
2023-04-27T14:33:18.785Z,12.93
2023-04-27T14:35:46.248Z,12.73
2023-04-27T14:38:13.694Z,11.43
2023-04-27T14:40:41.353Z,12.43
2023-04-27T14:43:08.906Z,17.48
2023-04-27T14:45:47.702Z,15.60
2023-04-27T14:48:19.118Z,13.77
2023-04-27T14:50:46.980Z,14.52
2023-04-27T14:53:14.426Z,17.92
2023-04-27T14:55:45.804Z,19.30
2023-04-27T14:58:13.591Z,20.85
2023-04-27T15:00:41.057Z,13.30
2023-04-27T15:03:09.107Z,22.42
2023-04-27T15:05:36.804Z,12.85
2023-04-27T15:08:04.389Z,19.98
2023-04-27T15:10:31.936Z,12.23
2023-04-27T15:12:59.446Z,22.65
2023-04-27T15:15:26.867Z,12.82
2023-04-27T15:17:54.433Z,17.88
2023-04-27T15:20:21.882Z,17.33
2023-04-27T15:22:49.411Z,19.65
2023-04-27T15:25:16.890Z,17.75
2023-04-27T15:27:44.522Z,13.45
2023-04-27T15:30:13.446Z,13.43
2023-04-27T15:32:41.128Z,16.17
2023-04-27T15:35:09.671Z,14.30
2023-04-27T15:37:37.423Z,18.10
2023-04-27T15:40:07.518Z,15.23
2023-04-27T15:42:35.056Z,15.73
2023-04-27T15:45:02.837Z,21.48
2023-04-27T15:47:30.320Z,20.38
2023-04-27T15:49:58.539Z,20.70
2023-04-27T15:52:27.305Z,19.95
2023-04-27T15:54:55.453Z,21.65
2023-04-27T15:57:22.926Z,22.80
2023-04-27T15:59:50.386Z,19.88
2023-04-27T16:02:19.010Z,21.92
2023-04-27T16:04:46.734Z,21.73
2023-04-27T16:07:14.399Z,32.38
2023-04-27T16:09:41.973Z,19.25
2023-04-27T16:12:09.415Z,25.00
2023-04-27T16:14:36.928Z,19.70
2023-04-27T16:17:04.405Z,20.25
2023-04-27T16:19:31.885Z,27.50
2023-04-27T16:22:01.279Z,26.45
2023-04-27T16:24:31.413Z,25.42
2023-04-27T16:26:59.080Z,27.48
2023-04-27T16:29:26.561Z,21.88
2023-04-27T16:31:54.017Z,31.02
2023-04-27T16:34:21.463Z,38.80
2023-04-27T16:36:49.905Z,24.27
2023-04-27T16:39:19.426Z,37.28
2023-04-27T16:41:47.927Z,32.55
2023-04-27T16:44:15.869Z,26.85
2023-04-27T16:46:43.428Z,22.10
2023-04-27T16:49:10.980Z,23.05
2023-04-27T16:51:38.558Z,32.30
2023-04-27T16:54:06.152Z,31.83
2023-04-27T16:56:36.189Z,21.77
2023-04-27T16:59:05.079Z,23.00
2023-04-27T17:01:32.641Z,26.55
2023-04-27T17:04:02.404Z,29.98
2023-04-27T17:06:30.166Z,27.48
2023-04-27T17:08:58.422Z,32.33
2023-04-27T17:11:26.500Z,33.45
2023-04-27T17:13:54.139Z,22.90
2023-04-27T17:16:21.974Z,26.38
2023-04-27T17:18:49.690Z,27.00
2023-04-27T17:21:17.484Z,21.90
2023-04-27T17:23:50.164Z,30.77
2023-04-27T17:26:20.024Z,24.70
2023-04-27T17:28:48.918Z,28.10
2023-04-27T17:31:17.775Z,36.08
2023-04-27T17:33:45.894Z,27.60
2023-04-27T17:36:15.013Z,39.30
2023-04-27T17:38:42.648Z,24.83
2023-04-27T17:41:10.250Z,17.45
2023-04-27T17:43:38.123Z,17.98
2023-04-27T17:46:09.880Z,19.55
2023-04-27T17:48:38.106Z,17.05
2023-04-27T17:51:05.547Z,21.23
2023-04-27T17:53:33.034Z,19.08
2023-04-27T17:56:00.596Z,19.10
2023-04-27T17:58:28.235Z,25.48
2023-04-27T18:00:55.704Z,20.60
2023-04-27T18:03:23.586Z,27.42
2023-04-27T18:05:52.032Z,22.75
2023-04-27T18:08:19.492Z,23.35
2023-04-27T18:10:46.989Z,27.45
2023-04-27T18:13:14.573Z,21.33
2023-04-27T18:15:42.112Z,27.30
2023-04-27T18:18:10.975Z,19.85
2023-04-27T18:20:38.468Z,14.23
2023-04-27T18:23:06.117Z,20.23
2023-04-27T18:25:33.563Z,19.23
2023-04-27T18:28:02.270Z,17.15
2023-04-27T18:30:31.207Z,18.52
2023-04-27T18:32:58.772Z,19.40
2023-04-27T18:35:26.319Z,26.38
2023-04-27T18:37:53.802Z,20.40
2023-04-27T18:40:22.163Z,19.80
2023-04-27T18:42:50.028Z,29.90
2023-04-27T18:45:17.559Z,21.98
2023-04-27T18:47:45.016Z,26.00
2023-04-27T18:50:15.799Z,24.90
2023-04-27T18:52:43.290Z,17.10
2023-04-27T18:55:11.301Z,29.83
2023-04-27T18:57:38.816Z,24.02
2023-04-27T19:00:06.864Z,18.98
2023-04-27T19:02:35.102Z,18.13
2023-04-27T19:05:12.361Z,15.73
2023-04-27T19:07:41.082Z,13.48
2023-04-27T19:10:09.186Z,21.25
2023-04-27T19:12:36.716Z,18.55
2023-04-27T19:15:04.969Z,16.02
2023-04-27T19:17:32.798Z,19.67
2023-04-27T19:20:00.637Z,22.05
2023-04-27T19:22:29.399Z,23.98
2023-04-27T19:24:56.912Z,26.63
2023-04-27T19:27:24.459Z,22.20
2023-04-27T19:29:57.304Z,31.35
2023-04-27T19:32:27.674Z,27.17
2023-04-27T19:34:57.032Z,20.67
2023-04-27T19:37:26.122Z,22.63
2023-04-27T19:39:53.679Z,20.70
2023-04-27T19:42:21.110Z,25.00
2023-04-27T19:44:48.715Z,21.42
2023-04-27T19:47:16.292Z,30.05
2023-04-27T19:49:43.786Z,20.67
2023-04-27T19:52:11.334Z,27.33
2023-04-27T19:54:38.838Z,26.17
2023-04-27T19:57:06.714Z,20.58
2023-04-27T19:59:34.267Z,20.48
2023-04-27T20:02:01.885Z,18.60
2023-04-27T20:04:29.739Z,16.23
2023-04-27T20:06:57.363Z,24.58
2023-04-27T20:09:24.856Z,24.40
2023-04-27T20:11:52.328Z,18.52
2023-04-27T20:14:19.771Z,23.73
2023-04-27T20:16:47.891Z,27.08
2023-04-27T20:19:17.859Z,27.10
2023-04-27T20:21:45.565Z,27.52
2023-04-27T20:24:13.259Z,17.73
2023-04-27T20:26:40.895Z,29.98
2023-04-27T20:29:08.423Z,23.45
2023-04-27T20:31:36.432Z,20.63
2023-04-27T20:34:04.025Z,27.58
2023-04-27T20:36:32.195Z,16.83
2023-04-27T20:39:00.958Z,21.90
2023-04-27T20:41:30.537Z,18.23
2023-04-27T20:43:58.566Z,18.58
2023-04-27T20:46:26.333Z,21.15
2023-04-27T20:48:55.894Z,31.38
2023-04-27T20:51:23.687Z,25.75
2023-04-27T20:53:51.185Z,32.00
2023-04-27T20:56:18.617Z,15.05
2023-04-27T20:58:46.334Z,23.50
2023-04-27T21:01:13.898Z,17.60
2023-04-27T21:03:41.664Z,22.42
2023-04-27T21:06:09.426Z,18.13
2023-04-27T21:08:37.527Z,28.85
2023-04-27T21:11:05.241Z,20.38
2023-04-27T21:13:32.782Z,18.55
2023-04-27T21:16:00.934Z,26.25
2023-04-27T21:18:30.298Z,26.55
2023-04-27T21:20:58.682Z,25.35
2023-04-27T21:23:26.239Z,38.55
2023-04-27T21:25:53.855Z,38.10
2023-04-27T21:28:21.615Z,22.20
2023-04-27T21:30:49.210Z,28.23
2023-04-27T21:33:16.795Z,20.02
2023-04-27T21:35:44.285Z,30.55
2023-04-27T21:38:11.846Z,24.75
2023-04-27T21:40:39.402Z,25.77
2023-04-27T21:43:08.052Z,25.00
2023-04-27T21:45:36.177Z,29.60
2023-04-27T21:48:03.849Z,24.08
2023-04-27T21:50:31.421Z,39.78
2023-04-27T21:52:58.889Z,28.23
2023-04-27T21:55:26.364Z,37.70
2023-04-27T21:57:53.804Z,26.83
2023-04-27T22:00:21.277Z,30.77
2023-04-27T22:02:49.605Z,26.50
2023-04-27T22:05:20.947Z,28.98
2023-04-27T22:07:48.470Z,26.83
2023-04-27T22:10:16.194Z,28.35
2023-04-27T22:12:43.720Z,38.67
2023-04-27T22:15:11.475Z,29.20
2023-04-27T22:17:39.719Z,22.05
2023-04-27T22:20:14.255Z,29.50
2023-04-27T22:22:41.757Z,39.50
2023-04-27T22:25:13.979Z,23.70
2023-04-27T22:27:45.197Z,23.40
2023-04-27T22:30:14.070Z,39.92
2023-04-27T22:32:41.812Z,30.67
2023-04-27T22:35:24.660Z,28.60
2023-04-27T22:37:59.121Z,32.97
2023-04-27T22:40:26.955Z,40.40
2023-04-27T22:42:55.130Z,40.15
2023-04-27T22:45:23.040Z,21.95
2023-04-27T22:47:50.959Z,25.88
2023-04-27T22:50:18.717Z,37.22
2023-04-27T22:52:46.344Z,33.13
2023-04-27T22:55:13.851Z,37.33
2023-04-27T22:57:41.879Z,30.27
2023-04-27T23:00:11.480Z,35.08
2023-04-27T23:02:40.496Z,41.83
2023-04-27T23:05:09.396Z,33.00
2023-04-27T23:07:37.215Z,32.15
2023-04-27T23:10:05.875Z,31.20
2023-04-27T23:12:33.661Z,45.50
2023-04-27T23:15:03.957Z,36.20
2023-04-27T23:17:32.473Z,36.83
2023-04-27T23:20:01.741Z,31.67
2023-04-27T23:22:29.267Z,32.78
2023-04-27T23:24:56.749Z,42.17
2023-04-27T23:27:25.118Z,42.58
2023-04-27T23:29:53.047Z,30.05
2023-04-27T23:32:21.007Z,30.38
2023-04-27T23:34:48.609Z,22.90
2023-04-27T23:37:16.079Z,40.33
2023-04-27T23:39:43.538Z,34.05
2023-04-27T23:42:11.342Z,39.50
2023-04-27T23:44:39.492Z,32.28
2023-04-27T23:47:06.919Z,24.77
2023-04-27T23:49:34.993Z,26.92
2023-04-27T23:52:02.443Z,40.45
2023-04-27T23:54:33.001Z,22.23
2023-04-27T23:57:00.668Z,36.63
2023-04-27T23:59:28.408Z,41.10
