createdAt,value
2023-04-13T00:00:30.386Z,5.30
2023-04-13T00:02:58.718Z,5.30
2023-04-13T00:05:28.297Z,5.30
2023-04-13T00:07:56.635Z,5.20
2023-04-13T00:10:25.127Z,5.20
2023-04-13T00:12:53.232Z,5.30
2023-04-13T00:15:22.576Z,5.30
2023-04-13T00:17:50.620Z,5.30
2023-04-13T00:20:19.295Z,5.30
2023-04-13T00:22:47.985Z,5.30
2023-04-13T00:25:17.146Z,5.30
2023-04-13T00:27:45.847Z,5.30
2023-04-13T00:30:15.768Z,5.30
2023-04-13T00:32:46.534Z,5.30
2023-04-13T00:35:19.774Z,5.30
2023-04-13T00:37:48.641Z,5.30
2023-04-13T00:40:18.021Z,5.20
2023-04-13T00:42:46.724Z,5.20
2023-04-13T00:45:14.981Z,5.20
2023-04-13T00:47:47.504Z,5.20
2023-04-13T00:50:17.657Z,5.20
2023-04-13T00:52:47.295Z,5.20
2023-04-13T00:55:21.053Z,5.10
2023-04-13T00:57:52.481Z,5.10
2023-04-13T01:00:22.381Z,5.20
2023-04-13T01:02:52.639Z,5.10
2023-04-13T01:05:21.530Z,5.10
2023-04-13T01:07:57.250Z,5.10
2023-04-13T01:10:29.313Z,5.10
2023-04-13T01:13:13.714Z,5.10
2023-04-13T01:15:46.319Z,5.10
2023-04-13T01:18:16.761Z,5.00
2023-04-13T01:20:47.704Z,5.00
2023-04-13T01:23:28.473Z,5.00
2023-04-13T01:25:58.903Z,5.00
2023-04-13T01:28:30.136Z,4.90
2023-04-13T01:31:01.500Z,4.90
2023-04-13T01:33:33.504Z,4.80
2023-04-13T01:36:02.998Z,4.80
2023-04-13T01:38:31.255Z,4.80
2023-04-13T01:40:59.695Z,4.80
2023-04-13T01:43:29.881Z,4.80
2023-04-13T01:46:04.883Z,4.80
2023-04-13T01:48:38.514Z,4.80
2023-04-13T01:51:13.685Z,4.80
2023-04-13T01:53:44.609Z,4.80
2023-04-13T01:56:13.930Z,4.80
2023-04-13T01:58:44.593Z,4.80
2023-04-13T02:01:12.737Z,4.80
2023-04-13T02:03:43.439Z,4.80
2023-04-13T02:06:12.199Z,4.80
2023-04-13T02:08:40.282Z,4.80
2023-04-13T02:11:09.087Z,4.90
2023-04-13T02:13:37.065Z,4.90
2023-04-13T02:16:07.831Z,4.90
2023-04-13T02:18:35.901Z,4.90
2023-04-13T02:21:08.524Z,4.90
2023-04-13T02:23:37.367Z,4.90
2023-04-13T02:26:07.893Z,4.90
2023-04-13T02:28:35.888Z,4.90
2023-04-13T02:31:04.056Z,5.00
2023-04-13T02:33:33.951Z,5.00
2023-04-13T02:36:03.976Z,5.00
2023-04-13T02:38:34.046Z,5.00
2023-04-13T02:41:03.019Z,5.10
2023-04-13T02:43:31.253Z,5.00
2023-04-13T02:45:59.788Z,5.00
2023-04-13T02:48:28.189Z,5.10
2023-04-13T02:50:57.716Z,5.10
2023-04-13T02:53:25.924Z,5.10
2023-04-13T02:55:55.359Z,5.10
2023-04-13T02:58:24.067Z,5.10
2023-04-13T03:00:52.175Z,5.10
2023-04-13T03:03:20.469Z,5.10
2023-04-13T03:05:50.703Z,5.10
2023-04-13T03:08:20.224Z,5.10
2023-04-13T03:10:48.327Z,5.20
2023-04-13T03:13:16.577Z,5.20
2023-04-13T03:15:44.626Z,5.30
2023-04-13T03:18:13.164Z,5.30
2023-04-13T03:20:41.866Z,5.30
2023-04-13T03:23:10.628Z,5.30
2023-04-13T03:25:40.096Z,5.40
2023-04-13T03:28:08.192Z,5.40
2023-04-13T03:30:36.406Z,5.50
2023-04-13T03:33:04.636Z,5.50
2023-04-13T03:35:32.705Z,5.50
2023-04-13T03:38:01.033Z,5.50
2023-04-13T03:40:28.965Z,5.50
2023-04-13T03:42:58.407Z,5.50
2023-04-13T03:45:26.432Z,5.60
2023-04-13T03:47:54.469Z,5.60
2023-04-13T03:50:22.499Z,5.60
2023-04-13T03:52:50.604Z,5.70
2023-04-13T03:55:19.290Z,5.70
2023-04-13T03:57:47.607Z,5.70
2023-04-13T04:00:18.302Z,5.70
2023-04-13T04:02:46.491Z,5.70
2023-04-13T04:05:16.429Z,5.80
2023-04-13T04:07:44.520Z,5.70
2023-04-13T04:10:12.743Z,5.70
2023-04-13T04:12:40.899Z,5.70
2023-04-13T04:15:10.163Z,5.80
2023-04-13T04:17:40.163Z,5.80
2023-04-13T04:20:10.684Z,5.80
2023-04-13T04:22:38.868Z,5.80
2023-04-13T04:25:07.631Z,5.90
2023-04-13T04:27:38.240Z,5.90
2023-04-13T04:30:10.679Z,5.90
2023-04-13T04:32:40.663Z,5.90
2023-04-13T04:35:12.391Z,5.90
2023-04-13T04:37:40.443Z,5.90
2023-04-13T04:40:10.000Z,6.00
2023-04-13T04:42:38.500Z,6.00
2023-04-13T04:45:07.188Z,6.00
2023-04-13T04:47:42.276Z,6.00
2023-04-13T04:50:14.464Z,6.00
2023-04-13T04:52:43.328Z,6.00
2023-04-13T04:55:11.627Z,6.00
2023-04-13T04:57:39.574Z,6.10
2023-04-13T05:00:15.326Z,6.10
2023-04-13T05:02:44.361Z,6.10
2023-04-13T05:05:13.950Z,6.20
2023-04-13T05:07:42.255Z,6.20
2023-04-13T05:10:10.722Z,6.20
2023-04-13T05:12:38.818Z,6.20
2023-04-13T05:15:09.096Z,6.30
2023-04-13T05:17:37.404Z,6.30
2023-04-13T05:20:07.389Z,6.30
2023-04-13T05:22:37.495Z,6.30
2023-04-13T05:25:06.485Z,6.30
2023-04-13T05:27:34.663Z,6.40
2023-04-13T05:30:03.636Z,6.40
2023-04-13T05:32:35.019Z,6.40
2023-04-13T05:35:04.447Z,6.40
2023-04-13T05:37:32.634Z,6.40
2023-04-13T05:40:02.536Z,6.50
2023-04-13T05:42:30.865Z,6.50
2023-04-13T05:44:58.829Z,6.50
2023-04-13T05:47:27.476Z,6.60
2023-04-13T05:49:55.559Z,6.50
2023-04-13T05:52:23.993Z,6.60
2023-04-13T05:54:52.554Z,6.60
2023-04-13T05:57:21.969Z,6.60
2023-04-13T05:59:51.830Z,6.60
2023-04-13T06:02:20.572Z,6.60
2023-04-13T06:04:49.242Z,6.70
2023-04-13T06:07:17.774Z,6.70
2023-04-13T06:09:45.960Z,6.70
2023-04-13T06:12:16.033Z,6.80
2023-04-13T06:14:46.929Z,6.80
2023-04-13T06:17:15.029Z,6.80
2023-04-13T06:19:43.260Z,6.80
2023-04-13T06:22:11.273Z,6.80
2023-04-13T06:24:39.369Z,6.80
2023-04-13T06:27:07.448Z,6.80
2023-04-13T06:30:09.466Z,6.80
2023-04-13T06:32:46.190Z,6.90
2023-04-13T06:35:28.912Z,6.90
2023-04-13T06:38:29.511Z,7.00
2023-04-13T06:44:55.233Z,7.10
2023-04-13T06:47:53.896Z,7.30
2023-04-13T06:53:44.954Z,7.40
2023-04-13T06:59:33.063Z,7.60
2023-04-13T07:05:18.451Z,8.10
2023-04-13T07:08:01.711Z,8.10
2023-04-13T07:10:57.621Z,8.10
2023-04-13T07:13:45.156Z,8.10
2023-04-13T07:17:14.976Z,8.10
2023-04-13T07:20:40.011Z,8.00
2023-04-13T07:23:51.028Z,8.00
2023-04-13T07:26:31.985Z,8.10
2023-04-13T07:32:32.904Z,8.30
2023-04-13T07:35:34.965Z,8.60
2023-04-13T07:38:07.357Z,8.70
2023-04-13T07:41:06.056Z,8.80
2023-04-13T07:43:39.004Z,8.80
2023-04-13T07:46:40.149Z,9.00
2023-04-13T07:49:20.883Z,9.10
2023-04-13T07:55:18.193Z,9.30
2023-04-13T07:58:05.583Z,9.50
2023-04-13T08:00:49.706Z,9.60
2023-04-13T08:03:28.038Z,9.60
2023-04-13T08:06:09.594Z,9.60
2023-04-13T08:09:07.632Z,9.70
2023-04-13T08:11:48.880Z,9.70
2023-04-13T08:14:29.120Z,9.60
2023-04-13T08:17:13.896Z,9.60
2023-04-13T08:20:16.273Z,9.70
2023-04-13T08:22:51.933Z,9.80
2023-04-13T08:25:48.803Z,9.80
2023-04-13T08:28:17.231Z,9.80
2023-04-13T08:31:01.896Z,9.80
2023-04-13T08:33:53.441Z,10.00
2023-04-13T08:36:21.745Z,10.30
2023-04-13T08:39:05.942Z,10.60
2023-04-13T08:42:04.738Z,10.60
2023-04-13T08:44:45.533Z,10.60
2023-04-13T08:47:39.448Z,10.50
2023-04-13T08:50:25.877Z,10.60
2023-04-13T08:53:27.168Z,10.60
2023-04-13T08:59:34.784Z,10.80
2023-04-13T09:02:05.252Z,10.70
2023-04-13T09:04:38.943Z,10.60
2023-04-13T09:07:08.337Z,10.50
2023-04-13T09:09:39.909Z,10.40
2023-04-13T09:12:09.039Z,10.40
2023-04-13T09:14:38.685Z,10.40
2023-04-13T09:17:08.185Z,10.50
2023-04-13T09:19:39.520Z,10.40
2023-04-13T09:22:13.916Z,10.30
2023-04-13T09:24:42.640Z,10.30
2023-04-13T09:27:19.995Z,10.30
2023-04-13T09:29:52.646Z,10.30
2023-04-13T09:32:22.410Z,10.40
2023-04-13T09:35:05.253Z,10.50
2023-04-13T09:37:35.050Z,10.40
2023-04-13T09:40:18.547Z,10.40
2023-04-13T09:43:02.873Z,10.60
2023-04-13T09:45:41.300Z,10.80
2023-04-13T09:48:26.435Z,10.90
2023-04-13T09:51:05.199Z,11.00
2023-04-13T09:53:48.256Z,11.00
2023-04-13T09:56:17.128Z,11.30
2023-04-13T09:58:46.432Z,11.40
2023-04-13T10:01:17.035Z,11.30
2023-04-13T10:03:51.485Z,11.30
2023-04-13T10:06:21.198Z,11.20
2023-04-13T10:09:15.381Z,11.20
2023-04-13T10:11:46.629Z,11.20
2023-04-13T10:14:19.199Z,11.20
2023-04-13T10:17:10.269Z,11.10
2023-04-13T10:19:43.472Z,11.20
2023-04-13T10:22:15.383Z,11.30
2023-04-13T10:24:44.602Z,11.50
2023-04-13T10:27:15.184Z,11.60
2023-04-13T10:29:43.454Z,11.70
2023-04-13T10:32:22.545Z,11.70
2023-04-13T10:34:52.417Z,11.70
2023-04-13T10:37:23.979Z,11.80
2023-04-13T10:40:05.051Z,11.90
2023-04-13T10:42:51.814Z,11.90
2023-04-13T10:45:23.984Z,12.00
2023-04-13T10:47:52.921Z,12.10
2023-04-13T10:50:22.605Z,12.10
2023-04-13T10:53:04.803Z,12.20
2023-04-13T10:55:34.185Z,12.10
2023-04-13T10:58:08.286Z,12.10
2023-04-13T11:00:44.853Z,12.00
2023-04-13T11:03:16.720Z,12.00
2023-04-13T11:05:51.618Z,12.00
2023-04-13T11:08:21.830Z,11.90
2023-04-13T11:10:54.023Z,11.90
2023-04-13T11:13:24.989Z,12.00
2023-04-13T11:16:02.735Z,12.00
2023-04-13T11:18:30.878Z,12.00
2023-04-13T11:20:59.406Z,12.00
2023-04-13T11:23:29.132Z,12.00
2023-04-13T11:26:00.604Z,12.00
2023-04-13T11:28:46.122Z,12.20
2023-04-13T11:31:16.617Z,12.20
2023-04-13T11:33:49.454Z,12.10
2023-04-13T11:36:20.005Z,12.10
2023-04-13T11:38:49.958Z,11.90
2023-04-13T11:41:17.937Z,11.80
2023-04-13T11:43:48.351Z,11.70
2023-04-13T11:46:23.112Z,11.70
2023-04-13T11:48:52.319Z,11.80
2023-04-13T11:51:21.390Z,12.00
2023-04-13T11:53:53.970Z,12.10
2023-04-13T11:56:22.204Z,12.10
2023-04-13T11:58:53.249Z,12.00
2023-04-13T12:01:27.123Z,11.90
2023-04-13T12:04:14.879Z,11.90
2023-04-13T12:06:46.126Z,11.80
2023-04-13T12:09:17.809Z,11.60
2023-04-13T12:19:32.975Z,10.50
2023-04-13T12:22:01.309Z,10.30
2023-04-13T12:24:38.451Z,10.30
2023-04-13T12:29:43.132Z,11.00
2023-04-13T12:32:14.290Z,11.10
2023-04-13T12:34:47.275Z,11.20
2023-04-13T12:37:15.811Z,11.30
2023-04-13T12:39:47.886Z,11.50
2023-04-13T12:42:16.355Z,11.70
2023-04-13T12:44:49.200Z,11.80
2023-04-13T12:47:17.826Z,11.90
2023-04-13T12:49:46.417Z,12.10
2023-04-13T12:52:18.036Z,12.40
2023-04-13T12:54:49.235Z,12.60
2023-04-13T12:57:18.109Z,12.80
2023-04-13T12:59:47.917Z,12.90
2023-04-13T13:02:41.251Z,13.00
2023-04-13T13:05:10.774Z,13.20
2023-04-13T13:07:42.348Z,13.50
2023-04-13T13:10:29.070Z,13.70
2023-04-13T13:13:11.252Z,13.80
2023-04-13T13:15:53.959Z,14.00
2023-04-13T13:18:46.616Z,13.90
2023-04-13T13:21:34.611Z,13.90
2023-04-13T13:24:16.939Z,14.00
2023-04-13T13:29:38.421Z,14.40
2023-04-13T13:32:32.686Z,14.40
2023-04-13T13:35:17.027Z,14.30
2023-04-13T13:37:45.793Z,14.50
2023-04-13T13:40:33.022Z,14.60
2023-04-13T13:43:04.775Z,14.50
2023-04-13T13:45:42.930Z,14.40
2023-04-13T13:48:18.465Z,14.40
2023-04-13T13:50:47.388Z,14.30
2023-04-13T13:53:38.176Z,14.20
2023-04-13T13:56:10.713Z,14.20
2023-04-13T13:59:08.312Z,14.20
2023-04-13T14:01:47.249Z,14.10
2023-04-13T14:04:34.624Z,14.00
2023-04-13T14:07:12.595Z,13.90
2023-04-13T14:09:50.156Z,13.80
2023-04-13T14:15:50.993Z,13.80
2023-04-13T14:18:20.306Z,13.90
2023-04-13T14:20:58.798Z,14.00
2023-04-13T14:24:00.317Z,14.10
2023-04-13T14:26:46.310Z,14.00
2023-04-13T14:29:44.039Z,13.60
2023-04-13T14:32:48.284Z,13.40
2023-04-13T14:35:25.768Z,13.40
2023-04-13T14:38:00.173Z,13.40
2023-04-13T14:40:29.232Z,13.30
2023-04-13T14:43:18.612Z,13.20
2023-04-13T14:45:48.781Z,13.20
2023-04-13T14:48:32.071Z,13.30
2023-04-13T14:51:06.633Z,13.60
2023-04-13T14:53:47.861Z,13.80
2023-04-13T14:56:35.027Z,14.10
2023-04-13T14:59:11.925Z,14.40
2023-04-13T15:02:08.466Z,14.40
2023-04-13T15:04:54.597Z,14.40
2023-04-13T15:07:32.461Z,14.40
2023-04-13T15:10:06.865Z,14.60
2023-04-13T15:12:41.414Z,14.70
2023-04-13T15:15:15.542Z,14.80
2023-04-13T15:17:43.762Z,14.70
2023-04-13T15:20:13.450Z,14.60
2023-04-13T15:22:41.386Z,14.40
2023-04-13T15:25:10.072Z,14.30
2023-04-13T15:27:38.061Z,14.40
2023-04-13T15:30:07.665Z,14.50
2023-04-13T15:32:37.517Z,14.40
2023-04-13T15:35:06.066Z,14.40
2023-04-13T15:37:43.274Z,14.20
2023-04-13T15:40:11.740Z,14.00
2023-04-13T15:42:41.629Z,14.00
2023-04-13T15:45:10.616Z,14.00
2023-04-13T15:47:44.641Z,13.90
2023-04-13T15:50:13.435Z,13.90
2023-04-13T15:52:47.011Z,13.90
2023-04-13T15:55:15.444Z,13.80
2023-04-13T15:57:52.333Z,13.70
2023-04-13T16:00:20.960Z,13.60
2023-04-13T16:02:52.159Z,13.60
2023-04-13T16:05:20.674Z,13.60
2023-04-13T16:07:52.573Z,13.60
2023-04-13T16:10:20.957Z,13.60
2023-04-13T16:12:54.734Z,13.60
2023-04-13T16:15:24.134Z,13.50
2023-04-13T16:17:53.465Z,13.50
2023-04-13T16:20:22.249Z,13.40
2023-04-13T16:22:55.896Z,13.30
2023-04-13T16:25:24.471Z,13.20
2023-04-13T16:27:54.857Z,13.10
2023-04-13T16:30:24.324Z,13.00
2023-04-13T16:32:52.623Z,12.90
2023-04-13T16:35:26.514Z,12.80
2023-04-13T16:37:55.997Z,12.80
2023-04-13T16:40:26.279Z,12.80
2023-04-13T16:42:54.720Z,12.80
2023-04-13T16:45:24.426Z,12.80
2023-04-13T16:47:55.474Z,12.70
2023-04-13T16:50:28.498Z,12.80
2023-04-13T16:52:59.376Z,12.80
2023-04-13T16:55:28.619Z,12.80
2023-04-13T16:57:57.550Z,12.80
2023-04-13T17:00:27.303Z,12.80
2023-04-13T17:02:55.418Z,12.80
2023-04-13T17:05:28.192Z,12.80
2023-04-13T17:07:56.232Z,12.80
2023-04-13T17:10:25.823Z,12.70
2023-04-13T17:12:59.913Z,12.60
2023-04-13T17:15:27.885Z,12.60
2023-04-13T17:17:56.233Z,12.60
2023-04-13T17:20:24.488Z,12.60
2023-04-13T17:22:53.253Z,12.60
2023-04-13T17:25:21.320Z,12.70
2023-04-13T17:27:52.700Z,12.80
2023-04-13T17:30:24.158Z,12.90
2023-04-13T17:32:52.482Z,13.10
2023-04-13T17:35:20.767Z,13.20
2023-04-13T17:37:48.733Z,13.20
2023-04-13T17:40:16.745Z,13.20
2023-04-13T17:42:45.934Z,13.10
2023-04-13T17:45:18.506Z,13.00
2023-04-13T17:47:48.823Z,12.80
2023-04-13T17:50:17.006Z,12.70
2023-04-13T17:52:44.991Z,12.70
2023-04-13T17:55:15.123Z,12.60
2023-04-13T17:57:43.116Z,12.50
2023-04-13T18:00:12.689Z,12.40
2023-04-13T18:02:42.271Z,12.40
2023-04-13T18:05:15.335Z,12.30
2023-04-13T18:07:46.015Z,12.20
2023-04-13T18:10:14.466Z,12.00
2023-04-13T18:12:42.514Z,11.90
2023-04-13T18:15:10.885Z,11.80
2023-04-13T18:17:39.679Z,11.70
2023-04-13T18:20:10.579Z,11.60
2023-04-13T18:22:38.543Z,11.50
2023-04-13T18:25:06.884Z,11.40
2023-04-13T18:27:35.058Z,11.30
2023-04-13T18:30:04.815Z,11.20
2023-04-13T18:32:32.783Z,11.10
2023-04-13T18:35:00.802Z,11.10
2023-04-13T18:37:34.499Z,10.90
2023-04-13T18:40:04.675Z,10.80
2023-04-13T18:42:33.377Z,10.70
2023-04-13T18:45:01.348Z,10.50
2023-04-13T18:47:32.033Z,10.50
2023-04-13T18:50:00.752Z,10.40
2023-04-13T18:52:31.602Z,10.40
2023-04-13T18:55:00.217Z,10.30
2023-04-13T18:57:28.426Z,10.20
2023-04-13T18:59:58.382Z,10.10
2023-04-13T19:02:26.974Z,10.00
2023-04-13T19:04:55.145Z,9.90
2023-04-13T19:07:23.396Z,9.80
2023-04-13T19:09:52.960Z,9.60
2023-04-13T19:12:22.098Z,9.50
2023-04-13T19:14:52.656Z,9.30
2023-04-13T19:17:26.863Z,9.20
2023-04-13T19:19:54.997Z,9.20
2023-04-13T19:22:23.070Z,9.10
2023-04-13T19:24:52.428Z,9.00
2023-04-13T19:27:20.664Z,9.00
2023-04-13T19:29:48.636Z,8.90
2023-04-13T19:32:17.103Z,8.80
2023-04-13T19:34:45.187Z,8.70
2023-04-13T19:37:16.798Z,8.60
2023-04-13T19:39:44.806Z,8.50
2023-04-13T19:42:15.794Z,8.40
2023-04-13T19:44:43.789Z,8.40
2023-04-13T19:47:11.764Z,8.30
2023-04-13T19:49:41.716Z,8.30
2023-04-13T19:52:17.798Z,8.20
2023-04-13T19:54:46.664Z,8.10
2023-04-13T19:57:16.430Z,8.10
2023-04-13T19:59:44.549Z,8.00
2023-04-13T20:02:12.677Z,8.00
2023-04-13T20:04:44.838Z,7.90
2023-04-13T20:07:13.061Z,7.80
2023-04-13T20:09:45.295Z,7.80
2023-04-13T20:12:15.019Z,7.80
2023-04-13T20:14:50.479Z,7.80
2023-04-13T20:17:18.592Z,7.80
2023-04-13T20:19:46.601Z,7.70
2023-04-13T20:22:14.540Z,7.70
2023-04-13T20:24:42.561Z,7.60
2023-04-13T20:27:10.532Z,7.60
2023-04-13T20:29:40.059Z,7.60
2023-04-13T20:32:08.139Z,7.50
2023-04-13T20:34:36.639Z,7.50
2023-04-13T20:37:09.730Z,7.40
2023-04-13T20:39:49.694Z,7.30
2023-04-13T20:42:19.354Z,7.20
2023-04-13T20:44:49.133Z,7.20
2023-04-13T20:47:20.126Z,7.10
2023-04-13T20:49:52.113Z,7.10
2023-04-13T20:52:23.294Z,7.00
2023-04-13T20:54:53.361Z,6.90
2023-04-13T20:57:21.812Z,6.80
2023-04-13T20:59:52.100Z,6.80
2023-04-13T21:02:20.490Z,6.70
2023-04-13T21:04:48.746Z,6.70
2023-04-13T21:07:16.738Z,6.70
2023-04-13T21:09:44.889Z,6.60
2023-04-13T21:12:17.074Z,6.60
2023-04-13T21:14:45.082Z,6.60
2023-04-13T21:17:15.146Z,6.50
2023-04-13T21:19:43.057Z,6.50
2023-04-13T21:22:15.847Z,6.40
2023-04-13T21:24:43.890Z,6.40
2023-04-13T21:27:14.099Z,6.30
2023-04-13T21:29:42.064Z,6.20
2023-04-13T21:32:10.207Z,6.20
2023-04-13T21:34:42.233Z,6.10
2023-04-13T21:37:10.512Z,6.10
2023-04-13T21:39:38.646Z,6.10
2023-04-13T21:42:06.960Z,6.00
2023-04-13T21:44:34.952Z,6.00
2023-04-13T21:47:04.104Z,6.00
2023-04-13T21:49:32.055Z,6.00
2023-04-13T21:52:01.367Z,5.90
2023-04-13T21:54:29.281Z,5.90
2023-04-13T21:56:57.306Z,5.90
2023-04-13T21:59:27.117Z,5.80
2023-04-13T22:01:55.555Z,5.80
2023-04-13T22:04:24.052Z,5.80
2023-04-13T22:06:52.147Z,5.80
2023-04-13T22:09:21.482Z,5.80
2023-04-13T22:11:49.757Z,5.70
2023-04-13T22:14:17.978Z,5.70
2023-04-13T22:16:47.145Z,5.60
2023-04-13T22:19:16.708Z,5.50
2023-04-13T22:21:44.671Z,5.40
2023-04-13T22:24:12.754Z,5.40
2023-04-13T22:26:42.192Z,5.30
2023-04-13T22:29:10.398Z,5.30
2023-04-13T22:31:38.447Z,5.30
2023-04-13T22:34:06.506Z,5.30
2023-04-13T22:36:34.533Z,5.20
2023-04-13T22:39:04.155Z,5.20
2023-04-13T22:41:32.185Z,5.20
2023-04-13T22:44:01.595Z,5.20
2023-04-13T22:46:29.683Z,5.20
2023-04-13T22:48:58.466Z,5.20
2023-04-13T22:51:30.506Z,5.10
2023-04-13T22:54:00.225Z,5.10
2023-04-13T22:56:29.459Z,5.10
2023-04-13T22:58:58.299Z,5.00
2023-04-13T23:01:27.937Z,4.90
2023-04-13T23:03:56.427Z,4.80
2023-04-13T23:06:25.181Z,4.80
2023-04-13T23:08:53.234Z,4.80
2023-04-13T23:11:21.721Z,4.70
2023-04-13T23:13:54.030Z,4.70
2023-04-13T23:16:22.163Z,4.70
2023-04-13T23:18:51.558Z,4.70
2023-04-13T23:21:19.530Z,4.60
2023-04-13T23:23:47.429Z,4.70
2023-04-13T23:26:15.530Z,4.70
2023-04-13T23:28:43.770Z,4.70
2023-04-13T23:31:11.821Z,4.70
2023-04-13T23:33:53.920Z,4.60
2023-04-13T23:36:27.413Z,4.60
2023-04-13T23:38:55.433Z,4.50
2023-04-13T23:41:26.459Z,4.50
2023-04-13T23:43:54.581Z,4.50
2023-04-13T23:46:23.897Z,4.50
2023-04-13T23:48:51.954Z,4.50
2023-04-13T23:51:19.910Z,4.50
2023-04-13T23:53:51.850Z,4.40
2023-04-13T23:56:20.167Z,4.40
2023-04-13T23:58:48.170Z,4.30
