createdAt,value
2018-07-31T00:00:34.334Z,60
2018-07-31T00:05:34.630Z,60
2018-07-31T00:10:34.925Z,60
2018-07-31T00:15:34.705Z,60
2018-07-31T00:20:34.580Z,60
2018-07-31T00:25:34.318Z,59
2018-07-31T00:30:35.038Z,59
2018-07-31T00:35:34.804Z,59
2018-07-31T00:40:34.611Z,59
2018-07-31T00:45:34.402Z,59
2018-07-31T00:50:35.241Z,59
2018-07-31T00:55:34.826Z,59
2018-07-31T01:00:34.603Z,59
2018-07-31T01:05:34.530Z,59
2018-07-31T01:10:35.154Z,59
2018-07-31T01:15:34.953Z,59
2018-07-31T01:20:34.785Z,59
2018-07-31T01:25:34.520Z,58
2018-07-31T01:30:34.513Z,58
2018-07-31T01:35:34.437Z,58
2018-07-31T01:40:35.310Z,58
2018-07-31T01:45:35.106Z,58
2018-07-31T01:50:34.858Z,58
2018-07-31T01:55:34.645Z,58
2018-07-31T02:00:34.493Z,58
2018-07-31T02:05:34.740Z,58
2018-07-31T02:10:34.468Z,58
2018-07-31T02:15:35.322Z,58
2018-07-31T02:20:35.155Z,58
2018-07-31T02:25:34.882Z,58
2018-07-31T02:30:34.664Z,58
2018-07-31T02:35:34.751Z,58
2018-07-31T02:40:34.617Z,58
2018-07-31T02:45:34.440Z,58
2018-07-31T02:50:35.294Z,58
2018-07-31T02:55:34.881Z,58
2018-07-31T03:00:34.673Z,58
2018-07-31T03:05:34.665Z,58
2018-07-31T03:10:34.686Z,58
2018-07-31T03:15:34.507Z,58
2018-07-31T03:20:35.271Z,58
2018-07-31T03:25:35.241Z,59
2018-07-31T03:30:35.033Z,59
2018-07-31T03:35:34.981Z,59
2018-07-31T03:40:34.751Z,59
2018-07-31T03:45:34.593Z,59
2018-07-31T03:50:35.433Z,59
2018-07-31T03:55:35.347Z,59
2018-07-31T04:00:35.137Z,59
2018-07-31T04:05:35.265Z,60
2018-07-31T04:10:35.164Z,60
2018-07-31T04:15:35.107Z,60
2018-07-31T04:20:34.905Z,60
2018-07-31T04:25:34.876Z,60
2018-07-31T04:30:34.742Z,60
2018-07-31T04:35:34.795Z,60
2018-07-31T04:40:34.833Z,60
2018-07-31T04:45:34.664Z,61
2018-07-31T04:50:35.532Z,61
2018-07-31T04:55:35.357Z,61
2018-07-31T05:00:35.288Z,61
2018-07-31T05:05:35.622Z,61
2018-07-31T05:10:34.852Z,61
2018-07-31T05:15:34.703Z,61
2018-07-31T05:20:34.874Z,61
2018-07-31T05:25:34.693Z,61
2018-07-31T05:30:34.594Z,61
2018-07-31T05:35:35.614Z,62
2018-07-31T05:40:35.327Z,62
2018-07-31T05:45:35.309Z,62
2018-07-31T05:50:35.212Z,62
2018-07-31T05:55:35.095Z,62
2018-07-31T06:00:34.938Z,62
2018-07-31T06:05:35.379Z,61
2018-07-31T06:10:35.153Z,61
2018-07-31T06:15:34.945Z,60
2018-07-31T06:20:35.462Z,60
2018-07-31T06:25:35.577Z,60
2018-07-31T06:30:35.477Z,60
2018-07-31T06:35:35.158Z,60
2018-07-31T06:40:35.363Z,60
2018-07-31T06:45:35.220Z,58
2018-07-31T06:50:35.124Z,58
2018-07-31T06:55:34.947Z,57
2018-07-31T07:00:34.948Z,57
2018-07-31T07:05:35.077Z,56
2018-07-31T07:10:35.587Z,56
2018-07-31T07:15:35.575Z,55
2018-07-31T07:20:34.821Z,55
2018-07-31T07:25:35.418Z,56
2018-07-31T07:30:35.208Z,56
2018-07-31T07:35:35.147Z,55
2018-07-31T07:40:34.924Z,55
2018-07-31T07:45:34.778Z,53
2018-07-31T07:50:35.539Z,53
2018-07-31T07:55:35.463Z,50
2018-07-31T08:00:35.658Z,50
2018-07-31T08:05:35.017Z,50
2018-07-31T08:10:35.183Z,50
2018-07-31T08:15:35.071Z,50
2018-07-31T08:20:34.973Z,50
2018-07-31T08:25:35.407Z,50
2018-07-31T08:30:35.290Z,50
2018-07-31T08:35:35.206Z,49
2018-07-31T08:40:35.451Z,49
2018-07-31T08:45:35.320Z,48
2018-07-31T08:50:35.120Z,48
2018-07-31T08:55:34.953Z,45
2018-07-31T09:00:34.932Z,45
2018-07-31T09:05:35.956Z,43
2018-07-31T09:10:35.831Z,43
2018-07-31T09:15:35.669Z,42
2018-07-31T09:20:35.510Z,42
2018-07-31T09:25:35.633Z,41
2018-07-31T09:30:35.580Z,41
2018-07-31T09:35:35.413Z,42
2018-07-31T09:40:34.919Z,42
2018-07-31T09:45:34.820Z,41
2018-07-31T09:50:35.829Z,41
2018-07-31T09:55:35.665Z,40
2018-07-31T10:00:35.661Z,40
2018-07-31T10:05:35.447Z,42
2018-07-31T10:10:35.309Z,42
2018-07-31T10:15:35.004Z,42
2018-07-31T10:20:35.088Z,42
2018-07-31T10:25:35.924Z,42
2018-07-31T10:30:35.762Z,42
2018-07-31T10:35:35.510Z,40
2018-07-31T10:40:35.363Z,40
2018-07-31T10:45:35.221Z,40
2018-07-31T10:50:35.171Z,40
2018-07-31T10:55:34.990Z,39
2018-07-31T11:00:35.774Z,39
2018-07-31T11:05:35.864Z,39
2018-07-31T11:10:35.430Z,39
2018-07-31T11:15:35.356Z,39
2018-07-31T11:20:35.210Z,39
2018-07-31T11:25:35.123Z,39
2018-07-31T11:30:35.162Z,39
2018-07-31T11:35:35.138Z,38
2018-07-31T11:40:35.210Z,38
2018-07-31T11:45:35.202Z,38
2018-07-31T11:50:35.160Z,38
2018-07-31T11:55:35.030Z,36
2018-07-31T12:00:35.831Z,36
2018-07-31T12:05:35.358Z,34
2018-07-31T12:10:36.229Z,34
2018-07-31T12:15:35.469Z,34
2018-07-31T12:20:35.408Z,34
2018-07-31T12:25:35.401Z,37
2018-07-31T12:30:35.226Z,37
2018-07-31T12:35:35.591Z,36
2018-07-31T12:40:35.520Z,36
2018-07-31T12:45:35.851Z,36
2018-07-31T12:50:35.728Z,36
2018-07-31T12:55:35.517Z,37
2018-07-31T13:00:35.957Z,37
2018-07-31T13:05:36.065Z,39
2018-07-31T13:10:37.752Z,39
2018-07-31T13:15:35.546Z,40
2018-07-31T13:20:35.519Z,40
2018-07-31T13:25:35.493Z,41
2018-07-31T13:30:35.370Z,41
2018-07-31T13:35:35.258Z,41
2018-07-31T13:40:35.471Z,41
2018-07-31T13:45:35.312Z,42
2018-07-31T13:50:35.214Z,42
2018-07-31T13:55:36.202Z,41
2018-07-31T14:00:36.138Z,41
2018-07-31T14:05:36.177Z,42
2018-07-31T14:10:35.661Z,42
2018-07-31T14:15:35.928Z,41
2018-07-31T14:20:35.889Z,41
2018-07-31T14:25:35.851Z,42
2018-07-31T14:30:35.842Z,42
2018-07-31T14:35:35.891Z,42
2018-07-31T14:40:35.872Z,42
2018-07-31T14:45:35.763Z,40
2018-07-31T14:50:35.610Z,40
2018-07-31T14:55:35.457Z,40
2018-07-31T15:00:35.363Z,40
2018-07-31T15:05:35.563Z,39
2018-07-31T15:10:35.725Z,39
2018-07-31T15:15:36.107Z,36
2018-07-31T15:20:36.031Z,36
2018-07-31T15:25:36.072Z,35
2018-07-31T15:30:36.002Z,35
2018-07-31T15:35:36.170Z,34
2018-07-31T15:40:36.179Z,34
2018-07-31T15:45:36.085Z,34
2018-07-31T15:50:35.856Z,34
2018-07-31T15:55:35.802Z,32
2018-07-31T16:00:35.689Z,32
2018-07-31T16:05:35.791Z,32
2018-07-31T16:10:35.928Z,32
2018-07-31T16:15:35.572Z,33
2018-07-31T16:20:35.622Z,33
2018-07-31T16:25:35.510Z,34
2018-07-31T16:30:36.388Z,34
2018-07-31T16:35:36.330Z,35
2018-07-31T16:40:36.126Z,35
2018-07-31T16:45:35.975Z,36
2018-07-31T16:50:35.874Z,36
2018-07-31T16:55:35.748Z,37
2018-07-31T17:00:35.502Z,37
2018-07-31T17:05:35.453Z,37
2018-07-31T17:10:35.668Z,37
2018-07-31T17:15:35.873Z,39
2018-07-31T17:20:35.743Z,39
2018-07-31T17:25:35.625Z,42
2018-07-31T17:30:35.488Z,42
2018-07-31T17:35:35.497Z,43
2018-07-31T17:40:35.620Z,43
2018-07-31T17:45:35.562Z,47
2018-07-31T17:50:36.405Z,47
2018-07-31T17:55:35.617Z,49
2018-07-31T18:00:36.489Z,49
2018-07-31T18:05:36.488Z,51
2018-07-31T18:10:36.378Z,51
2018-07-31T18:15:36.374Z,52
2018-07-31T18:20:36.171Z,52
2018-07-31T18:25:36.130Z,54
2018-07-31T18:30:35.829Z,54
2018-07-31T18:35:35.864Z,55
2018-07-31T18:40:35.681Z,55
2018-07-31T18:45:36.553Z,57
2018-07-31T18:50:36.426Z,57
2018-07-31T18:55:36.240Z,58
2018-07-31T19:00:36.037Z,58
2018-07-31T19:05:36.256Z,60
2018-07-31T19:10:36.310Z,60
2018-07-31T19:15:36.209Z,60
2018-07-31T19:20:36.092Z,60
2018-07-31T19:25:35.968Z,61
2018-07-31T19:30:36.494Z,61
2018-07-31T19:35:36.430Z,62
2018-07-31T19:40:36.235Z,62
2018-07-31T19:45:36.097Z,63
2018-07-31T19:50:36.021Z,63
2018-07-31T19:55:35.874Z,64
2018-07-31T20:00:35.835Z,64
2018-07-31T20:05:36.685Z,64
2018-07-31T20:10:36.183Z,64
2018-07-31T20:15:36.417Z,64
2018-07-31T20:20:36.509Z,64
2018-07-31T20:25:36.393Z,64
2018-07-31T20:30:36.416Z,64
2018-07-31T20:35:36.242Z,65
2018-07-31T20:40:36.080Z,65
2018-07-31T20:45:35.923Z,66
2018-07-31T20:50:35.958Z,66
2018-07-31T20:55:35.761Z,66
2018-07-31T21:00:36.689Z,66
2018-07-31T21:05:36.674Z,66
2018-07-31T21:10:36.734Z,66
2018-07-31T21:15:36.202Z,66
2018-07-31T21:20:36.261Z,66
2018-07-31T21:25:36.126Z,66
2018-07-31T21:30:36.002Z,66
2018-07-31T21:35:35.934Z,65
2018-07-31T21:40:35.863Z,65
2018-07-31T21:45:35.768Z,65
2018-07-31T21:50:36.730Z,65
2018-07-31T21:55:36.040Z,65
2018-07-31T22:00:35.868Z,65
2018-07-31T22:05:36.323Z,66
2018-07-31T22:10:36.455Z,66
2018-07-31T22:15:36.781Z,66
2018-07-31T22:20:35.860Z,66
2018-07-31T22:25:36.785Z,67
2018-07-31T22:30:36.733Z,67
2018-07-31T22:35:36.699Z,68
2018-07-31T22:40:36.535Z,68
2018-07-31T22:45:36.430Z,69
2018-07-31T22:50:36.292Z,69
2018-07-31T22:55:36.160Z,69
2018-07-31T23:00:36.036Z,69
2018-07-31T23:05:35.965Z,71
2018-07-31T23:10:37.063Z,71
2018-07-31T23:15:36.353Z,72
2018-07-31T23:20:36.215Z,72
2018-07-31T23:25:36.088Z,73
2018-07-31T23:30:35.947Z,73
2018-07-31T23:35:36.848Z,74
2018-07-31T23:40:36.683Z,74
2018-07-31T23:45:36.611Z,75
2018-07-31T23:50:36.476Z,75
2018-07-31T23:55:36.438Z,76
