createdAt,value
2023-01-13T00:00:40.120Z,114.22
2023-01-13T00:01:39.993Z,114.75
2023-01-13T00:02:39.994Z,113.87
2023-01-13T00:03:39.881Z,113.97
2023-01-13T00:04:39.838Z,114.18
2023-01-13T00:05:39.781Z,114.79
2023-01-13T00:06:39.721Z,113.17
2023-01-13T00:07:39.672Z,112.17
2023-01-13T00:08:39.602Z,115.00
2023-01-13T00:09:39.545Z,113.03
2023-01-13T00:10:39.513Z,112.60
2023-01-13T00:11:39.432Z,112.85
2023-01-13T00:12:39.394Z,113.94
2023-01-13T00:13:39.357Z,116.50
2023-01-13T00:14:39.344Z,114.63
2023-01-13T00:15:39.249Z,114.14
2023-01-13T00:16:39.183Z,114.40
2023-01-13T00:17:39.140Z,114.76
2023-01-13T00:18:39.054Z,114.68
2023-01-13T00:19:39.009Z,112.96
2023-01-13T00:20:38.948Z,116.81
2023-01-13T02:33:31.656Z,116.95
2023-01-13T02:34:31.594Z,115.41
2023-01-13T02:35:31.564Z,118.91
2023-01-13T02:36:31.454Z,114.62
2023-01-13T02:37:31.423Z,119.03
2023-01-13T02:38:31.368Z,113.41
2023-01-13T02:39:31.303Z,114.62
2023-01-13T02:40:31.281Z,115.50
2023-01-13T02:41:31.200Z,115.85
2023-01-13T02:42:31.160Z,113.53
2023-01-13T02:43:31.120Z,112.93
2023-01-13T02:44:31.028Z,113.50
2023-01-13T02:45:31.028Z,112.19
2023-01-13T02:46:30.930Z,113.56
2023-01-13T02:47:30.869Z,115.49
2023-01-13T02:48:30.842Z,112.97
2023-01-13T02:49:30.748Z,113.80
2023-01-13T02:50:30.697Z,116.56
2023-01-13T02:51:30.667Z,112.49
2023-01-13T02:52:30.604Z,115.24
2023-01-13T02:53:30.558Z,114.06
2023-01-13T02:54:30.512Z,112.84
2023-01-13T02:55:30.449Z,115.89
2023-01-13T02:56:30.401Z,111.84
2023-01-13T02:57:30.333Z,112.59
2023-01-13T02:58:30.278Z,110.52
2023-01-13T02:59:30.234Z,111.15
2023-01-13T03:00:30.177Z,112.59
2023-01-13T03:01:30.352Z,111.70
2023-01-13T03:02:30.119Z,112.72
2023-01-13T03:03:30.025Z,113.59
2023-01-13T03:04:29.972Z,113.22
2023-01-13T03:05:29.900Z,112.45
2023-01-13T03:06:29.846Z,110.97
2023-01-13T03:07:29.813Z,111.32
2023-01-13T03:08:29.744Z,110.68
2023-01-13T03:09:29.703Z,112.33
2023-01-13T03:10:29.642Z,111.22
2023-01-13T03:11:29.615Z,112.09
2023-01-13T03:12:29.543Z,112.41
2023-01-13T03:13:29.496Z,112.70
2023-01-13T03:14:29.443Z,111.08
2023-01-13T03:15:29.404Z,111.82
2023-01-13T03:16:29.398Z,112.52
2023-01-13T03:17:29.270Z,108.94
2023-01-13T03:18:29.262Z,109.30
2023-01-13T03:19:29.182Z,112.02
2023-01-13T03:20:29.115Z,113.93
2023-01-13T03:21:29.065Z,109.56
2023-01-13T03:22:29.021Z,113.01
2023-01-13T03:23:28.956Z,109.85
2023-01-13T03:24:28.936Z,111.53
2023-01-13T03:25:28.846Z,109.54
2023-01-13T03:26:28.808Z,109.85
2023-01-13T03:27:28.752Z,112.40
2023-01-13T03:28:28.705Z,111.57
2023-01-13T03:29:28.651Z,105.83
2023-01-13T03:30:28.625Z,108.67
2023-01-13T03:31:28.523Z,108.19
2023-01-13T03:32:28.500Z,107.03
2023-01-13T03:33:28.422Z,110.90
2023-01-13T03:34:31.019Z,109.04
2023-01-13T03:35:28.309Z,110.34
2023-01-13T03:36:28.272Z,112.17
2023-01-13T03:37:28.809Z,110.79
2023-01-13T03:38:28.265Z,110.65
2023-01-13T03:39:28.101Z,109.73
2023-01-13T03:40:28.051Z,109.34
2023-01-13T03:41:27.995Z,109.65
2023-01-13T03:42:27.954Z,109.01
2023-01-13T03:43:27.925Z,108.63
2023-01-13T03:44:27.859Z,109.54
2023-01-13T03:45:27.777Z,108.71
2023-01-13T03:46:27.731Z,109.96
2023-01-13T03:47:27.677Z,107.21
2023-01-13T03:48:27.612Z,108.50
2023-01-13T03:49:27.565Z,108.15
2023-01-13T03:50:27.530Z,107.45
2023-01-13T03:51:27.472Z,109.00
2023-01-13T03:52:27.396Z,105.18
2023-01-13T03:53:27.354Z,107.13
2023-01-13T03:54:27.296Z,109.82
2023-01-13T03:55:27.252Z,106.79
2023-01-13T03:56:27.302Z,108.45
2023-01-13T03:57:27.145Z,108.97
2023-01-13T03:58:27.132Z,107.53
2023-01-13T03:59:27.022Z,107.90
2023-01-13T04:00:26.979Z,107.54
2023-01-13T04:01:27.035Z,106.34
2023-01-13T04:02:26.936Z,109.01
2023-01-13T04:03:26.826Z,107.63
2023-01-13T04:04:26.739Z,106.97
2023-01-13T04:05:26.678Z,105.75
2023-01-13T04:06:26.657Z,108.42
2023-01-13T04:07:26.595Z,107.01
2023-01-13T04:08:26.518Z,107.55
2023-01-13T04:09:26.472Z,105.04
2023-01-13T04:10:26.426Z,106.61
2023-01-13T04:11:26.386Z,106.99
2023-01-13T04:12:26.359Z,106.42
2023-01-13T04:13:26.251Z,106.49
2023-01-13T04:14:26.201Z,109.26
2023-01-13T04:15:26.176Z,105.28
2023-01-13T04:16:26.105Z,106.52
2023-01-13T04:17:26.035Z,107.38
2023-01-13T04:18:26.087Z,105.61
2023-01-13T04:19:25.932Z,109.42
2023-01-13T04:20:25.889Z,107.84
2023-01-13T04:21:25.831Z,108.89
2023-01-13T04:22:26.316Z,105.46
2023-01-13T04:23:25.742Z,106.86
2023-01-13T04:24:25.655Z,107.61
2023-01-13T04:25:25.685Z,108.25
2023-01-13T04:26:25.551Z,105.82
2023-01-13T04:27:25.516Z,109.92
2023-01-13T04:28:25.456Z,106.74
2023-01-13T04:29:25.397Z,108.40
2023-01-13T04:30:25.343Z,108.23
2023-01-13T04:31:25.387Z,109.34
2023-01-13T04:32:25.221Z,107.11
2023-01-13T04:33:25.180Z,108.94
2023-01-13T04:34:26.845Z,110.30
2023-01-13T04:35:25.063Z,110.50
2023-01-13T04:36:25.008Z,110.70
2023-01-13T04:37:24.956Z,110.29
2023-01-13T04:38:24.891Z,108.83
2023-01-13T04:39:24.845Z,106.47
2023-01-13T04:40:24.834Z,110.48
2023-01-13T04:41:24.744Z,108.05
2023-01-13T04:42:24.679Z,111.05
2023-01-13T04:43:24.659Z,110.81
2023-01-13T04:44:24.595Z,108.58
2023-01-13T04:45:24.528Z,108.19
2023-01-13T04:46:24.492Z,109.39
2023-01-13T04:47:24.419Z,108.93
2023-01-13T04:48:24.369Z,109.58
2023-01-13T04:49:24.349Z,108.91
2023-01-13T04:50:24.268Z,108.71
2023-01-13T04:51:24.226Z,108.07
2023-01-13T04:52:24.145Z,107.66
2023-01-13T04:53:24.083Z,108.47
2023-01-13T04:54:24.060Z,106.93
2023-01-13T04:55:23.980Z,106.76
2023-01-13T04:56:23.956Z,105.91
2023-01-13T04:57:23.875Z,107.09
2023-01-13T04:58:23.834Z,107.78
2023-01-13T04:59:23.764Z,106.82
2023-01-13T05:00:23.720Z,108.70
2023-01-13T05:01:23.807Z,107.44
2023-01-13T05:02:23.637Z,109.21
2023-01-13T05:03:23.551Z,106.93
2023-01-13T05:04:23.549Z,109.02
2023-01-13T05:05:23.421Z,108.04
2023-01-13T05:06:23.369Z,110.62
2023-01-13T05:07:23.343Z,107.34
2023-01-13T05:08:23.275Z,109.01
2023-01-13T05:09:23.216Z,106.94
2023-01-13T05:10:24.173Z,109.44
2023-01-13T05:11:23.125Z,108.21
2023-01-13T05:12:23.067Z,111.21
2023-01-13T05:13:23.034Z,107.89
2023-01-13T05:14:22.948Z,107.71
2023-01-13T05:15:22.896Z,109.34
2023-01-13T05:16:22.922Z,107.85
2023-01-13T05:17:22.802Z,107.51
2023-01-13T05:18:22.729Z,106.61
2023-01-13T05:19:22.697Z,109.89
2023-01-13T05:20:22.630Z,111.34
2023-01-13T05:21:22.594Z,107.37
2023-01-13T05:22:22.540Z,109.40
2023-01-13T05:23:22.487Z,106.06
2023-01-13T05:24:22.438Z,105.53
2023-01-13T05:25:22.381Z,106.41
2023-01-13T05:26:22.333Z,108.37
2023-01-13T05:27:22.282Z,106.24
2023-01-13T05:28:22.221Z,109.33
2023-01-13T05:29:22.171Z,106.29
2023-01-13T05:30:22.118Z,108.37
2023-01-13T05:31:22.120Z,106.75
2023-01-13T05:32:22.024Z,109.52
2023-01-13T05:33:21.941Z,108.61
2023-01-13T05:34:21.895Z,108.56
2023-01-13T05:35:21.810Z,109.63
2023-01-13T05:36:21.780Z,108.66
2023-01-13T05:37:21.720Z,107.71
2023-01-13T05:38:21.650Z,109.80
2023-01-13T05:39:21.604Z,108.34
2023-01-13T05:40:21.541Z,108.92
2023-01-13T05:41:21.500Z,107.70
2023-01-13T05:42:21.450Z,109.35
2023-01-13T05:43:21.388Z,106.08
2023-01-13T05:44:21.344Z,109.38
2023-01-13T05:45:21.300Z,108.85
2023-01-13T05:46:21.271Z,109.10
2023-01-13T05:47:21.199Z,109.24
2023-01-13T05:48:21.149Z,109.43
2023-01-13T05:49:21.094Z,109.03
2023-01-13T05:50:21.036Z,109.41
2023-01-13T05:51:20.989Z,109.69
2023-01-13T05:52:20.937Z,109.17
2023-01-13T05:53:20.873Z,108.10
2023-01-13T05:54:20.833Z,109.89
2023-01-13T05:55:20.752Z,107.72
2023-01-13T05:56:20.712Z,109.74
2023-01-13T05:57:20.680Z,109.56
2023-01-13T05:58:20.601Z,107.63
2023-01-13T05:59:20.574Z,107.93
2023-01-13T06:00:20.504Z,108.23
2023-01-13T06:01:20.470Z,115.76
2023-01-13T06:02:20.404Z,122.07
2023-01-13T06:03:20.325Z,122.55
2023-01-13T06:04:20.283Z,123.72
2023-01-13T06:05:20.197Z,124.03
2023-01-13T06:06:20.140Z,122.77
2023-01-13T06:07:20.102Z,124.26
2023-01-13T06:08:20.053Z,122.68
2023-01-13T06:09:19.975Z,121.13
2023-01-13T06:10:19.917Z,122.00
2023-01-13T06:11:19.865Z,119.61
2023-01-13T06:12:19.827Z,120.14
2023-01-13T06:13:19.771Z,117.48
2023-01-13T06:14:19.719Z,120.13
2023-01-13T06:15:19.675Z,117.55
2023-01-13T06:16:19.727Z,119.06
2023-01-13T06:17:19.579Z,116.98
2023-01-13T06:18:19.541Z,118.37
2023-01-13T06:19:19.463Z,117.33
2023-01-13T06:20:19.411Z,115.15
2023-01-13T06:21:19.363Z,114.45
2023-01-13T06:22:19.317Z,112.61
2023-01-13T06:23:19.256Z,113.31
2023-01-13T06:24:19.202Z,113.48
2023-01-13T06:25:19.133Z,113.53
2023-01-13T06:26:19.091Z,113.83
2023-01-13T06:27:19.057Z,113.56
2023-01-13T06:28:19.035Z,113.73
2023-01-13T06:29:18.951Z,112.59
2023-01-13T06:30:18.890Z,108.26
2023-01-13T06:31:18.860Z,0.00
2023-01-13T06:32:18.756Z,51.90
2023-01-13T06:33:18.704Z,0.00
2023-01-13T06:34:18.683Z,0.00
2023-01-13T06:35:18.643Z,0.00
2023-01-13T06:36:18.617Z,0.00
2023-01-13T06:37:18.624Z,15.95
2023-01-13T06:38:18.603Z,1.15
2023-01-13T06:39:18.656Z,0.00
2023-01-13T06:40:18.512Z,47.69
2023-01-13T06:41:18.471Z,28.40
2023-01-13T06:42:18.459Z,35.23
2023-01-13T06:43:18.458Z,64.23
2023-01-13T06:44:18.425Z,47.46
2023-01-13T06:45:18.388Z,55.36
2023-01-13T06:46:18.407Z,34.64
2023-01-13T06:47:18.367Z,19.22
2023-01-13T06:48:18.309Z,21.17
2023-01-13T06:52:18.923Z,159.80
2023-01-13T07:51:15.321Z,63.94
2023-01-13T07:52:15.298Z,64.48
2023-01-13T07:53:15.225Z,70.35
2023-01-13T07:54:15.201Z,47.04
2023-01-13T07:55:15.134Z,69.97
2023-01-13T07:56:15.072Z,39.25
2023-01-13T07:57:15.056Z,37.28
2023-01-13T07:58:14.965Z,37.05
2023-01-13T07:59:15.127Z,88.07
2023-01-13T08:00:15.003Z,206.77
2023-01-13T08:01:14.936Z,221.57
2023-01-13T08:02:14.948Z,221.74
2023-01-13T08:03:14.739Z,223.35
2023-01-13T08:29:15.031Z,248.31
2023-01-13T08:30:13.240Z,249.43
2023-01-13T08:31:14.016Z,246.30
2023-01-13T08:32:13.122Z,248.79
2023-01-13T08:34:12.991Z,207.23
2023-01-13T08:35:12.937Z,174.95
2023-01-13T08:36:12.859Z,159.03
2023-01-13T08:37:12.815Z,137.92
2023-01-13T08:38:12.736Z,189.50
2023-01-13T08:39:12.708Z,201.38
2023-01-13T08:40:12.636Z,205.66
2023-01-13T08:41:12.592Z,212.07
2023-01-13T08:42:12.532Z,210.37
2023-01-13T08:43:12.584Z,214.01
2023-01-13T08:44:12.444Z,214.56
2023-01-13T08:45:12.331Z,218.17
2023-01-13T08:46:12.349Z,221.72
2023-01-13T08:48:12.298Z,220.65
2023-01-13T08:49:12.127Z,217.92
2023-01-13T08:51:12.021Z,209.82
2023-01-13T08:52:11.911Z,210.86
2023-01-13T08:53:11.928Z,214.32
2023-01-13T08:54:11.788Z,213.29
2023-01-13T08:55:11.790Z,213.36
2023-01-13T08:56:11.748Z,210.90
2023-01-13T08:57:11.692Z,209.37
2023-01-13T08:58:15.876Z,213.58
2023-01-13T08:59:11.484Z,212.99
2023-01-13T09:00:11.422Z,212.50
2023-01-13T09:01:11.534Z,208.71
2023-01-13T09:02:11.498Z,210.34
2023-01-13T09:03:11.277Z,212.61
2023-01-13T09:04:11.282Z,211.39
2023-01-13T09:05:11.107Z,213.57
2023-01-13T09:06:11.049Z,212.75
2023-01-13T09:07:10.974Z,209.98
2023-01-13T09:08:10.928Z,213.41
2023-01-13T09:09:10.887Z,206.56
2023-01-13T09:10:10.790Z,217.88
2023-01-13T09:11:10.721Z,232.03
2023-01-13T09:12:10.653Z,235.88
2023-01-13T09:13:11.437Z,230.88
2023-01-13T09:14:10.524Z,233.99
2023-01-13T09:15:10.447Z,229.76
2023-01-13T09:16:10.434Z,229.12
2023-01-13T09:17:10.381Z,227.49
2023-01-13T09:18:10.257Z,226.39
2023-01-13T09:19:10.183Z,224.07
2023-01-13T09:20:10.117Z,221.82
2023-01-13T09:21:10.081Z,222.08
2023-01-13T09:22:09.987Z,224.90
2023-01-13T09:23:11.129Z,226.89
2023-01-13T09:24:09.957Z,226.29
2023-01-13T09:25:09.803Z,224.01
2023-01-13T09:26:09.739Z,215.80
2023-01-13T09:27:09.711Z,223.45
2023-01-13T09:28:10.448Z,223.08
2023-01-13T09:29:09.625Z,212.83
2023-01-13T09:30:09.542Z,219.01
2023-01-13T09:31:09.477Z,220.02
2023-01-13T09:32:09.367Z,216.93
2023-01-13T09:33:09.320Z,219.19
2023-01-13T09:34:09.237Z,237.60
2023-01-13T09:35:09.188Z,245.51
2023-01-13T09:36:09.149Z,248.92
2023-01-13T09:37:09.089Z,249.02
2023-01-13T09:38:08.998Z,255.96
2023-01-13T09:39:09.037Z,259.67
2023-01-13T09:40:08.926Z,262.91
2023-01-13T09:41:08.815Z,256.89
2023-01-13T09:42:08.760Z,249.63
2023-01-13T09:43:08.692Z,245.29
2023-01-13T09:44:08.694Z,238.13
2023-01-13T09:45:09.596Z,250.00
2023-01-13T09:46:08.579Z,233.33
2023-01-13T09:47:08.598Z,232.30
2023-01-13T09:48:08.447Z,233.42
2023-01-13T09:49:08.341Z,239.30
2023-01-13T09:50:08.259Z,235.39
2023-01-13T09:51:08.279Z,246.10
2023-01-13T09:52:08.300Z,249.91
2023-01-13T09:53:08.098Z,249.90
2023-01-13T09:54:08.136Z,249.34
2023-01-13T09:55:07.980Z,250.00
2023-01-13T09:56:07.902Z,248.81
2023-01-13T09:57:08.025Z,250.00
2023-01-13T09:58:08.811Z,248.71
2023-01-13T09:59:07.756Z,248.63
2023-01-13T10:00:07.664Z,248.37
2023-01-13T10:01:07.646Z,248.57
2023-01-13T10:02:07.542Z,249.43
2023-01-13T10:03:07.549Z,249.57
2023-01-13T10:04:09.193Z,247.53
2023-01-13T10:05:07.412Z,248.02
2023-01-13T10:06:07.297Z,247.75
2023-01-13T10:07:07.370Z,247.62
2023-01-13T10:08:07.170Z,247.72
2023-01-13T10:09:07.122Z,247.21
2023-01-13T10:10:09.337Z,247.74
2023-01-13T10:11:07.007Z,248.48
2023-01-13T10:12:07.004Z,246.31
2023-01-13T10:13:06.838Z,242.55
2023-01-13T10:14:06.801Z,241.92
2023-01-13T10:15:06.744Z,238.52
2023-01-13T10:16:06.714Z,236.53
2023-01-13T10:17:06.861Z,235.53
2023-01-13T10:18:06.519Z,230.97
2023-01-13T10:19:06.479Z,230.28
2023-01-13T10:20:06.404Z,230.34
2023-01-13T10:21:06.351Z,225.85
2023-01-13T10:22:08.518Z,218.84
2023-01-13T10:23:06.221Z,222.86
2023-01-13T10:24:06.189Z,228.63
2023-01-13T10:25:06.093Z,224.78
2023-01-13T10:26:06.034Z,224.23
2023-01-13T10:27:05.968Z,223.49
2023-01-13T10:28:05.935Z,221.84
2023-01-13T10:29:05.839Z,223.54
2023-01-13T10:30:05.839Z,225.88
2023-01-13T10:31:05.734Z,226.17
2023-01-13T10:32:05.658Z,227.04
2023-01-13T10:33:05.604Z,227.50
2023-01-13T10:34:05.519Z,228.66
2023-01-13T10:35:05.466Z,229.94
2023-01-13T10:36:05.413Z,229.26
2023-01-13T10:37:05.964Z,230.15
2023-01-13T10:38:05.282Z,231.46
2023-01-13T10:39:05.221Z,231.40
2023-01-13T10:40:05.218Z,231.10
2023-01-13T10:41:05.170Z,231.96
2023-01-13T10:42:05.042Z,230.41
2023-01-13T10:43:04.967Z,227.94
2023-01-13T10:44:05.607Z,224.71
2023-01-13T10:45:04.848Z,175.92
2023-01-13T10:46:04.843Z,116.25
2023-01-13T10:47:04.722Z,110.12
2023-01-13T10:48:04.667Z,109.02
2023-01-13T10:49:04.584Z,134.71
2023-01-13T10:50:04.645Z,148.75
2023-01-13T10:51:04.502Z,162.20
2023-01-13T10:52:04.498Z,178.25
2023-01-13T10:53:04.502Z,187.69
2023-01-13T10:54:04.302Z,198.12
2023-01-13T10:55:04.266Z,200.29
2023-01-13T10:56:04.977Z,205.52
2023-01-13T10:57:04.084Z,207.79
2023-01-13T10:58:04.489Z,210.37
2023-01-13T10:59:04.079Z,210.52
2023-01-13T11:00:03.888Z,210.60
2023-01-13T11:01:03.862Z,211.36
2023-01-13T11:02:10.275Z,212.40
2023-01-13T11:03:03.694Z,210.50
2023-01-13T11:04:03.608Z,210.50
2023-01-13T11:05:03.659Z,210.57
2023-01-13T11:06:03.482Z,209.90
2023-01-13T11:07:03.410Z,210.02
2023-01-13T11:08:03.337Z,210.39
2023-01-13T11:09:04.491Z,210.38
2023-01-13T11:10:03.189Z,209.41
2023-01-13T11:11:04.163Z,204.12
2023-01-13T11:12:03.092Z,208.98
2023-01-13T11:13:03.002Z,203.17
2023-01-13T11:14:02.994Z,191.44
2023-01-13T11:15:02.902Z,201.14
2023-01-13T11:16:02.866Z,207.68
2023-01-13T11:17:02.726Z,210.30
2023-01-13T11:18:02.662Z,209.45
2023-01-13T11:19:02.786Z,209.93
2023-01-13T11:20:02.530Z,211.30
2023-01-13T11:21:02.516Z,210.00
2023-01-13T11:22:02.397Z,209.66
2023-01-13T11:23:02.325Z,209.21
2023-01-13T11:24:02.510Z,205.75
2023-01-13T11:25:02.231Z,210.31
2023-01-13T11:26:02.137Z,208.13
2023-01-13T11:27:02.208Z,207.72
2023-01-13T11:28:01.968Z,212.53
2023-01-13T11:29:01.926Z,216.04
2023-01-13T11:30:01.824Z,209.25
2023-01-13T11:31:01.781Z,211.11
2023-01-13T11:32:01.714Z,212.64
2023-01-13T11:33:01.628Z,210.27
2023-01-13T11:34:01.613Z,209.07
2023-01-13T11:35:01.551Z,209.82
2023-01-13T11:36:01.435Z,186.82
2023-01-13T11:37:01.368Z,183.72
2023-01-13T11:38:01.292Z,178.58
2023-01-13T11:39:01.257Z,162.27
2023-01-13T11:40:01.186Z,167.91
2023-01-13T11:41:01.166Z,180.78
2023-01-13T11:42:01.124Z,177.50
2023-01-13T11:43:01.011Z,181.25
2023-01-13T11:44:00.888Z,185.50
2023-01-13T11:45:00.839Z,191.79
2023-01-13T11:46:00.814Z,201.54
2023-01-13T11:47:00.708Z,251.03
2023-01-13T11:48:00.603Z,223.31
2023-01-13T11:49:00.549Z,197.04
2023-01-13T11:50:00.457Z,186.79
2023-01-13T11:51:00.390Z,176.80
2023-01-13T11:52:00.368Z,180.37
2023-01-13T11:53:00.231Z,177.65
2023-01-13T11:54:00.539Z,167.17
2023-01-13T11:55:00.215Z,167.26
2023-01-13T11:56:00.052Z,165.23
2023-01-13T11:56:59.925Z,160.45
2023-01-13T11:57:59.853Z,161.60
2023-01-13T11:58:59.757Z,158.78
2023-01-13T11:59:59.666Z,156.60
2023-01-13T12:00:59.666Z,156.21
2023-01-13T12:01:59.558Z,155.75
2023-01-13T12:02:59.433Z,153.58
2023-01-13T12:03:59.343Z,154.45
2023-01-13T12:04:59.280Z,155.42
2023-01-13T12:05:59.186Z,158.14
2023-01-13T12:06:59.089Z,157.68
2023-01-13T12:07:59.025Z,161.67
2023-01-13T12:08:58.935Z,153.41
2023-01-13T12:09:58.958Z,153.03
2023-01-13T12:10:59.169Z,160.30
2023-01-13T12:14:58.433Z,157.69
2023-01-13T12:15:58.353Z,154.17
2023-01-13T12:17:01.013Z,151.88
2023-01-13T12:17:58.233Z,142.10
2023-01-13T12:18:58.121Z,141.49
2023-01-13T12:19:58.052Z,142.05
2023-01-13T12:20:57.953Z,144.63
2023-01-13T12:21:57.938Z,142.30
2023-01-13T12:22:57.811Z,140.70
2023-01-13T12:23:57.740Z,138.68
2023-01-13T12:24:57.665Z,139.79
2023-01-13T12:25:57.581Z,131.83
2023-01-13T12:26:57.522Z,129.47
2023-01-13T12:27:58.163Z,90.17
2023-01-13T12:28:57.604Z,75.66
2023-01-13T12:29:57.299Z,95.46
2023-01-13T12:30:57.215Z,99.08
2023-01-13T12:31:57.166Z,105.80
2023-01-13T12:32:57.082Z,103.22
2023-01-13T12:33:56.988Z,107.30
2023-01-13T12:34:56.915Z,124.87
2023-01-13T12:35:56.819Z,124.55
2023-01-13T12:36:56.729Z,118.22
2023-01-13T12:37:56.647Z,120.16
2023-01-13T12:38:56.560Z,120.39
2023-01-13T12:39:56.481Z,120.99
2023-01-13T12:40:56.387Z,118.02
2023-01-13T12:41:56.317Z,111.58
2023-01-13T12:42:56.224Z,111.79
2023-01-13T12:43:56.133Z,112.50
2023-01-13T12:44:56.084Z,115.93
2023-01-13T12:45:55.968Z,108.03
2023-01-13T12:46:55.902Z,109.54
2023-01-13T12:47:55.809Z,98.82
2023-01-13T12:48:55.747Z,88.62
2023-01-13T12:49:55.652Z,90.65
2023-01-13T12:50:55.580Z,96.64
2023-01-13T12:51:55.490Z,95.28
2023-01-13T12:52:55.408Z,90.05
2023-01-13T12:53:55.330Z,93.75
2023-01-13T12:54:55.256Z,93.22
2023-01-13T12:55:55.183Z,85.88
2023-01-13T12:56:55.106Z,81.71
2023-01-13T12:57:55.031Z,84.18
2023-01-13T12:58:54.942Z,75.49
2023-01-13T12:59:54.858Z,71.48
2023-01-13T13:00:54.918Z,76.49
2023-01-13T13:01:54.817Z,74.54
2023-01-13T13:02:54.659Z,74.89
2023-01-13T13:03:54.571Z,74.30
2023-01-13T13:04:54.489Z,66.89
2023-01-13T13:05:54.412Z,55.40
2023-01-13T13:06:54.352Z,54.96
2023-01-13T13:07:54.279Z,54.92
2023-01-13T13:08:54.211Z,51.45
2023-01-13T13:09:54.152Z,51.74
2023-01-13T13:10:54.059Z,61.35
2023-01-13T13:11:53.987Z,69.42
2023-01-13T13:12:53.924Z,71.64
2023-01-13T13:13:53.839Z,74.46
2023-01-13T13:14:53.799Z,74.63
2023-01-13T13:15:53.694Z,75.33
2023-01-13T13:16:53.661Z,76.20
2023-01-13T13:17:53.596Z,79.47
2023-01-13T13:18:53.470Z,81.85
2023-01-13T13:19:53.389Z,85.95
2023-01-13T13:20:53.325Z,86.91
2023-01-13T13:21:53.250Z,83.78
2023-01-13T13:22:53.190Z,78.79
2023-01-13T13:23:53.123Z,78.94
2023-01-13T13:24:53.037Z,79.32
2023-01-13T13:25:52.973Z,81.33
2023-01-13T13:26:52.892Z,88.95
2023-01-13T13:27:52.815Z,98.18
2023-01-13T13:28:52.755Z,102.79
2023-01-13T13:29:52.691Z,103.54
2023-01-13T13:30:52.644Z,101.57
2023-01-13T13:31:52.545Z,106.02
2023-01-13T13:32:52.474Z,107.85
2023-01-13T13:33:52.403Z,111.31
2023-01-13T13:34:52.340Z,111.37
2023-01-13T13:35:52.396Z,114.07
2023-01-13T13:36:52.264Z,117.02
2023-01-13T13:37:52.139Z,114.09
2023-01-13T13:38:52.078Z,118.39
2023-01-13T13:39:52.011Z,119.65
2023-01-13T13:40:51.959Z,119.82
2023-01-13T13:41:51.873Z,120.32
2023-01-13T13:42:51.807Z,124.20
2023-01-13T13:43:51.744Z,126.23
2023-01-13T13:44:51.675Z,127.08
2023-01-13T13:45:51.729Z,133.71
2023-01-13T13:46:51.557Z,134.81
2023-01-13T13:47:51.494Z,138.13
2023-01-13T13:48:51.446Z,134.96
2023-01-13T13:49:51.361Z,128.89
2023-01-13T13:50:51.309Z,126.10
2023-01-13T13:51:51.275Z,129.16
2023-01-13T13:52:51.182Z,130.00
2023-01-13T13:53:51.123Z,148.95
2023-01-13T13:54:51.065Z,175.37
2023-01-13T13:55:51.019Z,175.36
2023-01-13T13:56:50.970Z,180.21
2023-01-13T13:57:50.886Z,180.74
2023-01-13T13:58:50.835Z,182.71
2023-01-13T13:59:50.741Z,186.60
2023-01-13T14:00:50.685Z,190.53
2023-01-13T14:01:50.771Z,200.17
2023-01-13T14:02:50.555Z,206.96
2023-01-13T14:03:50.486Z,205.94
2023-01-13T14:04:50.448Z,208.43
2023-01-13T14:05:50.361Z,204.60
2023-01-13T14:06:50.310Z,218.61
2023-01-13T14:07:50.230Z,208.77
2023-01-13T14:08:50.138Z,206.20
2023-01-13T14:09:50.073Z,213.10
2023-01-13T14:10:50.054Z,216.19
2023-01-13T14:11:49.942Z,215.06
2023-01-13T14:12:49.876Z,213.50
2023-01-13T14:13:49.804Z,213.72
2023-01-13T14:14:49.747Z,214.44
2023-01-13T14:15:49.705Z,214.33
2023-01-13T14:16:49.643Z,213.63
2023-01-13T14:17:49.541Z,211.02
2023-01-13T14:18:49.473Z,208.90
2023-01-13T14:19:49.398Z,207.78
2023-01-13T14:20:49.328Z,207.85
2023-01-13T14:21:49.317Z,207.85
2023-01-13T14:22:49.196Z,204.62
2023-01-13T14:23:49.129Z,201.58
2023-01-13T14:24:49.054Z,197.29
2023-01-13T14:25:48.982Z,194.01
2023-01-13T14:26:48.934Z,192.32
2023-01-13T16:32:41.528Z,200.08
2023-01-13T16:33:41.467Z,201.21
2023-01-13T16:34:41.424Z,200.18
2023-01-13T16:35:43.770Z,198.64
2023-01-13T16:36:42.296Z,198.81
2023-01-13T16:37:41.249Z,199.13
2023-01-13T16:38:41.180Z,199.23
2023-01-13T16:39:41.130Z,199.88
2023-01-13T16:40:41.062Z,198.34
2023-01-13T16:41:41.003Z,199.98
2023-01-13T16:42:40.951Z,201.64
2023-01-13T16:43:40.883Z,200.06
2023-01-13T16:44:40.833Z,200.33
2023-01-13T16:45:40.773Z,200.81
2023-01-13T16:46:40.714Z,199.08
2023-01-13T16:47:40.662Z,200.91
2023-01-13T16:48:40.591Z,200.06
2023-01-13T16:49:40.550Z,199.34
2023-01-13T16:50:40.471Z,200.23
2023-01-13T16:51:40.418Z,200.60
2023-01-13T16:52:40.360Z,199.76
2023-01-13T16:53:40.340Z,200.60
2023-01-13T16:54:40.267Z,199.72
2023-01-13T16:55:40.199Z,199.88
2023-01-13T16:56:40.143Z,200.04
2023-01-13T16:57:40.095Z,200.27
2023-01-13T16:58:40.033Z,199.89
2023-01-13T16:59:40.001Z,200.19
2023-01-13T17:00:39.926Z,200.62
2023-01-13T17:01:39.983Z,200.21
2023-01-13T17:02:39.854Z,201.29
2023-01-13T17:03:39.797Z,200.36
2023-01-13T17:04:39.708Z,198.77
2023-01-13T17:05:39.660Z,198.97
2023-01-13T17:06:39.608Z,200.66
2023-01-13T17:07:39.573Z,201.38
2023-01-13T17:08:39.499Z,201.57
2023-01-13T17:09:39.451Z,201.70
2023-01-13T17:10:39.392Z,201.71
2023-01-13T17:11:39.332Z,201.29
2023-01-13T17:12:39.275Z,200.03
2023-01-13T17:13:39.215Z,201.17
2023-01-13T17:14:39.160Z,200.30
2023-01-13T17:15:39.114Z,201.99
2023-01-13T17:16:39.064Z,201.02
2023-01-13T17:17:39.015Z,201.16
2023-01-13T17:18:38.941Z,200.69
2023-01-13T17:47:37.417Z,201.20
2023-01-13T17:48:37.360Z,200.57
2023-01-13T17:49:37.314Z,199.90
2023-01-13T17:50:37.272Z,200.66
2023-01-13T17:51:37.223Z,201.45
2023-01-13T17:52:37.174Z,200.31
2023-01-13T17:53:37.134Z,200.07
2023-01-13T17:54:37.088Z,201.02
2023-01-13T17:55:37.037Z,200.56
2023-01-13T17:56:36.980Z,201.39
2023-01-13T17:57:36.947Z,200.79
2023-01-13T17:58:36.897Z,201.25
2023-01-13T17:59:36.837Z,201.21
2023-01-13T18:00:36.798Z,200.23
2023-01-13T18:01:36.831Z,200.90
2023-01-13T18:02:36.695Z,200.57
2023-01-13T18:03:36.645Z,201.14
2023-01-13T18:04:36.577Z,200.52
2023-01-13T18:05:36.548Z,200.43
2023-01-13T18:06:36.503Z,201.05
2023-01-13T18:07:36.436Z,198.75
2023-01-13T18:08:36.397Z,201.30
2023-01-13T18:09:36.355Z,200.54
2023-01-13T18:10:36.293Z,200.35
2023-01-13T18:11:36.243Z,200.66
2023-01-13T18:12:36.212Z,200.76
2023-01-13T18:13:36.143Z,200.33
2023-01-13T18:14:36.100Z,201.35
2023-01-13T18:15:36.044Z,199.67
2023-01-13T18:16:36.047Z,199.31
2023-01-13T18:17:35.948Z,199.20
2023-01-13T18:18:35.884Z,200.40
2023-01-13T18:19:35.839Z,202.22
2023-01-13T18:20:35.794Z,200.80
2023-01-13T18:21:35.748Z,200.95
2023-01-13T18:22:35.691Z,201.51
2023-01-13T18:23:35.645Z,200.56
2023-01-13T18:24:35.600Z,201.08
2023-01-13T18:25:35.576Z,200.73
2023-01-13T18:26:35.511Z,200.82
2023-01-13T18:27:35.457Z,201.24
2023-01-13T18:28:35.404Z,201.68
2023-01-13T18:29:35.357Z,201.06
2023-01-13T18:30:35.357Z,200.79
2023-01-13T18:31:35.259Z,200.75
2023-01-13T18:32:35.220Z,200.01
2023-01-13T18:33:35.168Z,200.81
2023-01-13T18:34:35.090Z,199.77
2023-01-13T18:35:35.026Z,201.34
2023-01-13T18:36:34.985Z,200.03
2023-01-13T18:37:34.923Z,198.99
2023-01-13T18:38:34.859Z,201.23
2023-01-13T18:39:34.809Z,200.48
2023-01-13T18:40:34.775Z,200.60
2023-01-13T18:41:34.698Z,199.36
2023-01-13T18:42:34.634Z,200.16
2023-01-13T18:43:34.583Z,200.27
2023-01-13T18:44:34.520Z,200.06
2023-01-13T18:45:34.478Z,200.03
2023-01-13T18:46:34.440Z,199.65