createdAt,value
2023-03-07T06:02:46.391Z,87.24
2023-03-07T06:05:16.437Z,86.98
2023-03-07T06:07:53.360Z,87.10
2023-03-07T06:10:23.740Z,87.76
2023-03-07T06:13:00.365Z,87.81
2023-03-07T06:15:30.557Z,87.67
2023-03-07T06:18:09.345Z,87.69
2023-03-07T06:20:39.831Z,87.49
2023-03-07T06:23:16.329Z,87.68
2023-03-07T06:25:46.449Z,87.63
2023-03-07T06:28:23.423Z,87.49
2023-03-07T06:30:53.465Z,87.42
2023-03-07T06:33:32.399Z,87.36
2023-03-07T06:36:02.542Z,87.74
2023-03-07T06:38:39.449Z,88.15
2023-03-07T06:41:09.875Z,87.61
2023-03-07T06:43:47.400Z,87.69
2023-03-07T06:46:18.275Z,87.65
2023-03-07T06:48:58.381Z,88.55
2023-03-07T06:51:28.395Z,88.54
2023-03-07T06:54:05.492Z,88.54
2023-03-07T06:56:35.963Z,88.35
2023-03-07T06:59:12.403Z,88.03
2023-03-07T07:01:42.439Z,88.34
2023-03-07T07:04:21.413Z,88.00
2023-03-07T07:06:51.675Z,87.59
2023-03-07T07:09:28.450Z,88.01
2023-03-07T07:11:58.490Z,87.83
2023-03-07T07:14:35.503Z,87.65
2023-03-07T07:17:05.566Z,87.67
2023-03-07T07:19:45.447Z,87.55
2023-03-07T07:22:16.027Z,87.68
2023-03-07T07:24:52.478Z,87.94
2023-03-07T07:27:22.717Z,88.03
2023-03-07T07:29:59.457Z,88.02
2023-03-07T07:32:36.662Z,88.26
2023-03-07T07:35:11.032Z,88.16
2023-03-07T07:37:48.452Z,88.67
2023-03-07T07:40:18.764Z,89.01
2023-03-07T07:43:01.460Z,89.09
2023-03-07T07:45:31.554Z,88.76
2023-03-07T07:48:08.507Z,88.83
2023-03-07T07:50:41.339Z,88.83
2023-03-07T07:53:17.524Z,88.86
2023-03-07T07:55:49.091Z,89.18
2023-03-07T07:58:25.487Z,89.52
2023-03-07T08:00:55.801Z,89.25
2023-03-07T08:03:32.583Z,89.56
2023-03-07T08:06:05.469Z,88.98
2023-03-07T08:08:42.524Z,89.25
2023-03-07T08:11:12.552Z,89.87
2023-03-07T08:13:49.515Z,89.83
2023-03-07T08:16:22.731Z,89.84
2023-03-07T08:19:02.531Z,90.12
2023-03-07T08:21:35.208Z,89.71
2023-03-07T08:24:11.566Z,89.17
2023-03-07T08:26:41.732Z,89.66
2023-03-07T08:29:18.541Z,89.67
2023-03-07T08:31:51.312Z,90.26
2023-03-07T08:34:27.533Z,89.74
2023-03-07T08:37:06.577Z,89.94
2023-03-07T08:39:36.595Z,90.15
2023-03-07T08:42:13.585Z,89.50
2023-03-07T08:44:43.736Z,89.86
2023-03-07T08:47:20.700Z,89.91
2023-03-07T08:49:50.686Z,89.42
2023-03-07T08:52:29.563Z,89.96
2023-03-07T08:54:59.565Z,89.72
2023-03-07T08:57:36.578Z,90.25
2023-03-07T09:00:10.039Z,89.93
2023-03-07T09:02:46.591Z,90.37
2023-03-07T09:05:16.635Z,90.37
2023-03-07T09:07:55.521Z,90.51
2023-03-07T09:10:27.347Z,90.65
2023-03-07T09:13:03.533Z,90.26
2023-03-07T09:15:33.631Z,90.13
2023-03-07T09:18:10.666Z,90.86
2023-03-07T09:20:41.882Z,90.06
2023-03-07T09:23:21.604Z,90.54
2023-03-07T09:25:51.631Z,90.48
2023-03-07T09:28:28.618Z,90.01
2023-03-07T09:30:58.731Z,90.54
2023-03-07T09:33:35.562Z,89.80
2023-03-07T09:36:08.387Z,90.08
2023-03-07T09:38:48.572Z,90.06
2023-03-07T09:41:42.731Z,89.99
2023-03-07T09:44:30.594Z,89.54
2023-03-07T09:47:21.578Z,89.91
2023-03-07T09:49:56.965Z,90.15
2023-03-07T09:52:38.623Z,90.03
2023-03-07T09:55:18.050Z,90.01
2023-03-07T09:57:59.864Z,90.75
2023-03-07T10:00:36.202Z,90.87
2023-03-07T10:03:25.754Z,90.18
2023-03-07T10:06:00.263Z,90.52
2023-03-07T10:08:41.923Z,89.95
2023-03-07T10:11:31.837Z,90.17
2023-03-07T10:14:32.735Z,90.29
2023-03-07T10:17:16.857Z,89.87
2023-03-07T10:22:50.791Z,90.02
2023-03-07T10:25:35.772Z,89.98
2023-03-07T10:28:21.981Z,89.44
2023-03-07T10:31:00.702Z,88.91
2023-03-07T10:33:33.377Z,88.63
2023-03-07T10:36:19.997Z,87.96
2023-03-07T10:39:10.667Z,88.13
2023-03-07T10:41:40.787Z,88.38
2023-03-07T10:44:26.653Z,88.37
2023-03-07T10:47:01.156Z,89.05
2023-03-07T10:49:43.711Z,88.74
2023-03-07T10:52:33.774Z,89.35
2023-03-07T10:55:45.917Z,88.61
2023-03-07T10:58:31.593Z,88.64
2023-03-07T11:01:28.697Z,88.62
2023-03-07T11:04:05.234Z,88.77
2023-03-07T11:06:45.740Z,88.56
2023-03-07T11:09:25.422Z,88.38
2023-03-07T11:12:19.752Z,88.42
2023-03-07T11:14:54.464Z,88.35
2023-03-07T11:17:38.694Z,88.62
2023-03-07T11:20:25.482Z,88.51
2023-03-07T11:23:32.535Z,88.40
2023-03-07T11:26:25.407Z,88.71
2023-03-07T11:29:15.748Z,89.28
2023-03-07T11:32:06.421Z,88.66
2023-03-07T11:34:52.791Z,88.79
2023-03-07T11:37:33.442Z,88.14
2023-03-07T11:40:32.826Z,87.87
2023-03-07T11:43:17.558Z,88.17
2023-03-07T11:46:03.829Z,88.29
2023-03-07T11:49:00.764Z,87.93
2023-03-07T11:51:54.334Z,87.48
2023-03-07T11:54:40.790Z,86.50
2023-03-07T11:57:32.820Z,86.26
2023-03-07T12:00:28.534Z,86.69
2023-03-07T12:03:31.788Z,86.23
2023-03-07T12:06:27.279Z,86.89
2023-03-07T12:09:37.767Z,86.78
2023-03-07T12:12:40.623Z,87.43
2023-03-07T12:15:49.806Z,86.90
2023-03-07T12:18:55.780Z,87.03
2023-03-07T12:21:58.785Z,87.34
2023-03-07T12:24:38.358Z,87.32
2023-03-07T12:27:26.695Z,87.67
2023-03-07T12:30:01.406Z,87.26
2023-03-07T12:32:40.065Z,87.48
2023-03-07T12:35:21.064Z,87.33
2023-03-07T12:38:02.958Z,86.85
2023-03-07T12:40:42.819Z,87.20
2023-03-07T12:43:29.837Z,87.75
2023-03-07T12:46:12.227Z,87.36
2023-03-07T12:48:55.836Z,87.50
2023-03-07T12:51:34.239Z,88.00
2023-03-07T12:54:19.893Z,87.70
2023-03-07T12:56:59.393Z,87.49
2023-03-07T12:59:38.850Z,86.71
2023-03-07T13:02:19.264Z,86.50
2023-03-07T13:04:55.852Z,87.04
2023-03-07T13:07:29.920Z,86.67
2023-03-07T13:10:10.049Z,86.99
2023-03-07T13:12:42.697Z,86.22
2023-03-07T13:16:10.975Z,86.08
2023-03-07T13:18:41.643Z,86.42
2023-03-07T13:21:40.871Z,86.64
2023-03-07T13:24:37.768Z,86.85
2023-03-07T13:27:23.846Z,87.11
2023-03-07T13:30:30.910Z,86.93
2023-03-07T13:33:03.115Z,86.62
2023-03-07T13:36:02.905Z,86.75
2023-03-07T13:38:44.180Z,86.32
2023-03-07T13:41:22.875Z,86.40
2023-03-07T13:44:04.695Z,86.74
2023-03-07T13:47:04.885Z,86.44
2023-03-07T13:49:44.079Z,86.89
2023-03-07T13:52:49.964Z,86.72
2023-03-07T13:55:27.624Z,86.11
2023-03-07T13:58:10.941Z,86.06
