createdAt,value
2019-05-26T00:00:01.209Z,44.4
2019-05-26T00:05:00.639Z,42.2
2019-05-26T00:10:02.079Z,43.3
2019-05-26T00:15:00.730Z,43.9
2019-05-26T00:20:01.373Z,43.3
2019-05-26T00:25:00.743Z,44.4
2019-05-26T00:30:01.816Z,42.8
2019-05-26T00:35:00.785Z,43.3
2019-05-26T00:40:01.561Z,43.3
2019-05-26T00:45:00.874Z,43.3
2019-05-26T00:50:01.851Z,43.3
2019-05-26T00:55:00.865Z,44.4
2019-05-26T01:00:02.255Z,43.3
2019-05-26T01:05:01.193Z,43.3
2019-05-26T01:10:00.525Z,43.3
2019-05-26T01:15:01.626Z,43.3
2019-05-26T01:20:00.770Z,43.9
2019-05-26T01:25:01.744Z,43.3
2019-05-26T01:30:00.941Z,43.3
2019-05-26T01:35:02.096Z,43.3
2019-05-26T01:40:01.056Z,43.3
2019-05-26T01:45:02.137Z,43.3
2019-05-26T01:50:00.987Z,43.3
2019-05-26T01:55:02.431Z,41.2
2019-05-26T02:00:01.285Z,43.3
2019-05-26T02:05:02.472Z,43.3
2019-05-26T02:10:01.389Z,42.8
2019-05-26T02:15:00.530Z,42.8
2019-05-26T02:20:01.481Z,42.2
2019-05-26T02:25:00.579Z,42.8
2019-05-26T02:30:01.607Z,42.8
2019-05-26T02:35:00.739Z,42.8
2019-05-26T02:40:01.630Z,43.3
2019-05-26T02:45:00.971Z,42.8
2019-05-26T02:50:02.292Z,43.3
2019-05-26T02:55:01.257Z,42.8
2019-05-26T03:00:02.388Z,41.2
2019-05-26T03:05:01.390Z,42.2
2019-05-26T03:10:00.726Z,42.8
2019-05-26T03:15:01.633Z,42.2
2019-05-26T03:20:00.815Z,43.3
2019-05-26T03:25:02.114Z,42.8
2019-05-26T03:30:01.112Z,43.3
2019-05-26T03:35:02.478Z,41.2
2019-05-26T03:40:01.321Z,42.8
2019-05-26T03:45:02.586Z,41.2
2019-05-26T03:50:01.395Z,43.3
2019-05-26T03:55:00.691Z,42.8
2019-05-26T04:00:01.938Z,42.8
2019-05-26T04:05:00.987Z,42.2
2019-05-26T04:10:04.978Z,41.2
2019-05-26T04:15:01.273Z,43.3
2019-05-26T04:20:00.655Z,43.3
2019-05-26T04:25:01.848Z,43.3
2019-05-26T04:30:01.071Z,43.3
2019-05-26T04:35:02.486Z,41.7
2019-05-26T04:40:01.376Z,43.3
2019-05-26T04:45:02.576Z,41.2
2019-05-26T04:50:01.424Z,42.8
2019-05-26T04:55:00.666Z,43.3
2019-05-26T05:00:01.845Z,43.3
2019-05-26T05:05:00.914Z,43.3
2019-05-26T05:10:01.621Z,43.9
2019-05-26T05:15:00.878Z,43.3
2019-05-26T05:20:02.117Z,43.3
2019-05-26T05:25:00.867Z,43.3
2019-05-26T05:30:02.300Z,43.3
2019-05-26T05:35:01.276Z,43.3
2019-05-26T05:40:00.720Z,43.3
2019-05-26T05:45:01.568Z,43.3
2019-05-26T05:50:00.919Z,43.3
2019-05-26T05:55:01.975Z,44.4
2019-05-26T06:00:01.200Z,44.4
2019-05-26T06:05:02.175Z,44.4
2019-05-26T06:10:01.089Z,43.9
2019-05-26T06:15:02.277Z,44.9
2019-05-26T06:20:01.103Z,44.4
2019-05-26T06:25:02.159Z,43.3
2019-05-26T06:30:01.066Z,44.4
2019-05-26T06:35:02.457Z,43.3
2019-05-26T06:40:01.222Z,45.5
2019-05-26T06:45:02.219Z,45.5
2019-05-26T06:50:01.305Z,45.5
2019-05-26T06:55:02.601Z,43.3
2019-05-26T07:00:01.482Z,45.5
2019-05-26T07:05:00.757Z,44.4
2019-05-26T07:10:01.750Z,46.5
2019-05-26T07:15:01.017Z,45.5
2019-05-26T07:20:02.498Z,44.4
2019-05-26T07:25:01.273Z,46
2019-05-26T07:30:02.581Z,44.4
2019-05-26T07:35:01.352Z,47.1
2019-05-26T07:40:00.676Z,46.5
2019-05-26T07:45:01.654Z,46.5
2019-05-26T07:50:01.039Z,46.5
2019-05-26T07:55:02.417Z,44.9
2019-05-26T08:00:01.241Z,47.6
2019-05-26T08:05:02.451Z,46.5
2019-05-26T08:10:01.253Z,47.6
2019-05-26T08:15:02.394Z,45.5
2019-05-26T08:20:00.978Z,47.1
2019-05-26T08:25:02.401Z,45.5
2019-05-26T08:30:01.133Z,47.6
2019-05-26T08:35:02.483Z,46.5
2019-05-26T08:40:01.234Z,46.5
2019-05-26T08:45:02.202Z,47.1
2019-05-26T08:50:01.021Z,47.6
2019-05-26T08:55:02.070Z,48.2
2019-05-26T09:00:00.991Z,48.2
2019-05-26T09:05:02.070Z,48.7
2019-05-26T09:10:01.165Z,48.7
2019-05-26T09:15:02.551Z,46
2019-05-26T09:20:01.508Z,48.2
2019-05-26T09:25:00.651Z,47.6
2019-05-26T09:30:01.797Z,48.7
2019-05-26T09:35:01.108Z,47.1
2019-05-26T09:40:02.052Z,49.2
2019-05-26T09:45:01.069Z,48.2
2019-05-26T09:50:02.495Z,47.6
2019-05-26T09:55:01.392Z,49.8
2019-05-26T10:00:00.543Z,48.7
2019-05-26T10:05:01.611Z,48.2
2019-05-26T10:10:00.913Z,49.8
2019-05-26T10:15:02.154Z,49.2
2019-05-26T10:20:01.142Z,48.7
2019-05-26T10:25:02.229Z,49.2
2019-05-26T10:30:01.093Z,49.2
2019-05-26T10:35:02.176Z,49.2
2019-05-26T10:40:01.142Z,49.8
2019-05-26T10:45:02.553Z,47.6
2019-05-26T10:50:01.197Z,49.8
2019-05-26T10:55:00.566Z,49.8
2019-05-26T11:00:01.645Z,50.3
2019-05-26T11:05:00.739Z,49.8
2019-05-26T11:10:01.662Z,50.8
2019-05-26T11:15:00.934Z,49.8
2019-05-26T11:20:02.304Z,49.8
2019-05-26T11:25:01.213Z,50.3
2019-05-26T11:30:00.509Z,50.3
2019-05-26T11:35:02.336Z,50.8
2019-05-26T11:40:00.796Z,51.4
2019-05-26T11:45:02.064Z,49.8
2019-05-26T11:50:01.080Z,51.4
2019-05-26T11:55:02.241Z,50.8
2019-05-26T12:00:01.078Z,51.4
2019-05-26T12:05:02.271Z,51.4
2019-05-26T12:10:01.170Z,50.8
2019-05-26T12:15:02.570Z,49.8
2019-05-26T12:20:04.781Z,50.8
2019-05-26T12:25:00.696Z,50.8
2019-05-26T12:30:01.953Z,51.4
2019-05-26T12:35:00.836Z,51.9
2019-05-26T12:40:01.544Z,50.8
2019-05-26T12:45:00.739Z,50.3
2019-05-26T12:50:01.851Z,51.4
2019-05-26T12:55:00.858Z,50.3
2019-05-26T13:00:02.335Z,51.9
2019-05-26T13:05:00.895Z,50.8
2019-05-26T13:10:02.028Z,50.3
2019-05-26T13:15:05.733Z,51.4
2019-05-26T13:20:00.654Z,50.8
2019-05-26T13:25:01.596Z,51.4
2019-05-26T13:30:00.845Z,51.9
2019-05-26T13:35:02.023Z,51.9
2019-05-26T13:40:01.135Z,51.9
2019-05-26T13:45:02.203Z,52.5
2019-05-26T13:50:01.013Z,52.5
2019-05-26T13:55:02.196Z,52.5
2019-05-26T14:00:01.209Z,51.9
2019-05-26T14:05:02.344Z,51.9
2019-05-26T14:10:01.076Z,51.9
2019-05-26T14:15:02.221Z,53
2019-05-26T14:20:00.972Z,51.4
2019-05-26T14:25:01.456Z,51.9
2019-05-26T14:30:00.842Z,51.9
2019-05-26T14:35:02.058Z,51.9
2019-05-26T14:40:01.174Z,51.9
2019-05-26T14:45:03.998Z,51.4
2019-05-26T14:50:01.260Z,51.9
2019-05-26T14:55:00.544Z,51.9
2019-05-26T15:00:01.452Z,53.5
2019-05-26T15:05:00.919Z,51.9
2019-05-26T15:10:01.780Z,51.9
2019-05-26T15:15:00.879Z,51.4
2019-05-26T15:20:02.105Z,51.4
2019-05-26T15:25:00.998Z,51.9
2019-05-26T15:30:02.341Z,51.9
2019-05-26T15:35:01.108Z,51.4
2019-05-26T15:40:02.125Z,51.9
2019-05-26T15:45:01.265Z,52.5
2019-05-26T15:50:02.576Z,51.4
2019-05-26T15:55:01.334Z,53
2019-05-26T16:00:00.613Z,53
2019-05-26T16:05:01.571Z,51.9
2019-05-26T16:10:00.995Z,52.5
2019-05-26T16:15:02.088Z,52.5
2019-05-26T16:20:01.098Z,52.5
2019-05-26T16:25:00.567Z,51.9
2019-05-26T16:30:01.530Z,51.9
2019-05-26T16:35:00.822Z,50.8
2019-05-26T16:40:01.649Z,51.9
2019-05-26T16:45:00.874Z,53
2019-05-26T16:50:02.077Z,53
2019-05-26T16:55:00.860Z,53
2019-05-26T17:00:02.374Z,53
2019-05-26T17:05:01.166Z,53
2019-05-26T17:10:02.230Z,53
2019-05-26T17:15:01.235Z,54.1
2019-05-26T17:20:02.529Z,51.9
2019-05-26T17:25:01.206Z,53
2019-05-26T17:30:00.557Z,52.5
2019-05-26T17:35:01.564Z,53.5
2019-05-26T17:40:00.896Z,53
2019-05-26T17:45:02.322Z,51.4
2019-05-26T17:50:01.183Z,53
2019-05-26T17:55:00.553Z,52.5
2019-05-26T18:00:01.464Z,51.9
2019-05-26T18:05:00.748Z,52.5
2019-05-26T18:10:01.870Z,51.9
2019-05-26T18:15:00.833Z,52.5
2019-05-26T18:20:02.199Z,53
2019-05-26T18:25:01.046Z,51.9
2019-05-26T18:30:02.410Z,51.9
2019-05-26T18:35:01.120Z,51.9
2019-05-26T18:40:02.159Z,51.9
2019-05-26T18:45:01.134Z,51.9
2019-05-26T18:50:02.490Z,50.8
2019-05-26T18:55:01.352Z,51.9
2019-05-26T19:00:02.576Z,49.8
2019-05-26T19:05:01.347Z,51.9
2019-05-26T19:10:00.540Z,51.4
2019-05-26T19:15:01.540Z,50.8
2019-05-26T19:20:14.719Z,50.8
2019-05-26T19:25:01.611Z,51.4
2019-05-26T19:30:00.911Z,51.4
2019-05-26T19:35:01.981Z,51.9
2019-05-26T19:40:00.897Z,51.9
2019-05-26T19:45:02.139Z,51.9
2019-05-26T19:50:01.117Z,51.4
2019-05-26T19:55:02.284Z,51.4
2019-05-26T20:00:00.987Z,50.8
2019-05-26T20:05:02.141Z,50.8
2019-05-26T20:10:01.268Z,50.8
2019-05-26T20:15:02.547Z,49.2
2019-05-26T20:20:01.549Z,50.8
2019-05-26T20:25:00.635Z,50.8
2019-05-26T20:30:01.694Z,50.8
2019-05-26T20:35:00.808Z,51.4
2019-05-26T20:40:01.695Z,51.4
2019-05-26T20:45:00.707Z,51.4
2019-05-26T20:50:01.878Z,50.8
2019-05-26T20:55:00.979Z,50.8
2019-05-26T21:00:02.755Z,50.8
2019-05-26T21:05:01.328Z,50.8
2019-05-26T21:10:00.594Z,50.8
2019-05-26T21:15:01.689Z,51.4
2019-05-26T21:20:00.998Z,50.8
2019-05-26T21:25:02.397Z,48.7
2019-05-26T21:30:01.127Z,51.4
2019-05-26T21:35:02.482Z,50.3
2019-05-26T21:40:01.494Z,51.4
2019-05-26T21:45:00.711Z,51.4
2019-05-26T21:50:01.823Z,50.8
2019-05-26T21:55:00.928Z,50.8
2019-05-26T22:00:02.324Z,50.8
2019-05-26T22:05:01.298Z,50.8
2019-05-26T22:10:00.576Z,50.8
2019-05-26T22:15:01.762Z,50.8
2019-05-26T22:20:01.050Z,51.4
2019-05-26T22:25:00.495Z,50.8
2019-05-26T22:30:01.487Z,51.4
2019-05-26T22:35:00.835Z,50.8
2019-05-26T22:40:01.565Z,50.8
2019-05-26T22:45:00.881Z,50.8
2019-05-26T22:50:02.094Z,51.4
2019-05-26T22:55:00.949Z,50.8
2019-05-26T23:00:02.277Z,50.8
2019-05-26T23:05:01.207Z,50.8
2019-05-26T23:10:02.706Z,51.9
2019-05-26T23:15:01.653Z,51.9
2019-05-26T23:20:00.991Z,50.8
2019-05-26T23:25:02.431Z,49.2
2019-05-26T23:30:01.272Z,50.3
2019-05-26T23:35:02.469Z,48.2
2019-05-26T23:40:01.433Z,50.8
2019-05-26T23:45:00.664Z,49.8
2019-05-26T23:50:01.827Z,50.8
2019-05-26T23:55:01.089Z,51.4
