createdAt,value
2018-12-25T00:07:39.742Z,15.30
2018-12-25T00:10:06.933Z,8.47
2018-12-25T00:12:53.598Z,8.30
2018-12-25T00:15:20.662Z,6.77
2018-12-25T00:17:47.839Z,6.80
2018-12-25T00:20:15.503Z,11.43
2018-12-25T00:23:03.930Z,10.37
2018-12-25T00:25:31.167Z,6.63
2018-12-25T00:27:58.365Z,4.40
2018-12-25T00:30:25.551Z,6.87
2018-12-25T00:32:52.863Z,6.97
2018-12-25T00:35:39.854Z,7.20
2018-12-25T00:38:26.914Z,5.27
2018-12-25T00:40:54.086Z,7.57
2018-12-25T00:43:21.358Z,6.40
2018-12-25T00:46:08.025Z,7.50
2018-12-25T00:48:35.188Z,5.97
2018-12-25T00:51:02.419Z,5.23
2018-12-25T00:53:29.781Z,6.27
2018-12-25T00:55:56.983Z,5.27
2018-12-25T01:01:04.127Z,5.77
2018-12-25T01:03:31.345Z,4.87
2018-12-25T01:05:58.418Z,5.50
2018-12-25T01:08:25.972Z,4.77
2018-12-25T01:11:12.588Z,7.47
2018-12-25T01:14:20.550Z,6.00
2018-12-25T01:20:07.637Z,6.37
2018-12-25T01:22:34.847Z,6.07
2018-12-25T01:25:02.026Z,7.47
2018-12-25T01:31:04.202Z,5.97
2018-12-25T01:34:12.210Z,5.23
2018-12-25T01:36:58.882Z,5.37
2018-12-25T01:39:25.956Z,6.57
2018-12-25T01:42:12.648Z,6.00
2018-12-25T01:44:39.706Z,7.37
2018-12-25T01:47:06.915Z,7.27
2018-12-25T01:50:15.231Z,6.43
2018-12-25T01:52:42.434Z,5.80
2018-12-25T01:55:29.113Z,6.20
2018-12-25T01:57:56.297Z,30.07
2018-12-25T02:00:42.874Z,7.40
2018-12-25T02:03:10.046Z,5.80
2018-12-25T02:05:37.504Z,8.17
2018-12-25T02:08:05.052Z,7.37
2018-12-25T02:10:32.239Z,7.27
2018-12-25T02:13:18.887Z,6.33
2018-12-25T02:15:46.327Z,6.07
2018-12-25T02:18:13.551Z,6.57
2018-12-25T02:21:21.475Z,6.67
2018-12-25T02:27:28.008Z,4.43
2018-12-25T02:29:55.240Z,8.77
2018-12-25T02:32:24.329Z,6.33
2018-12-25T02:34:51.751Z,6.47
2018-12-25T02:37:18.850Z,5.53
2018-12-25T02:39:46.064Z,5.67
2018-12-25T02:42:24.933Z,5.03
2018-12-25T02:44:52.082Z,4.70
2018-12-25T02:47:19.240Z,7.50
2018-12-25T02:49:50.412Z,5.40
2018-12-25T02:52:22.430Z,5.00
2018-12-25T02:54:50.041Z,6.77
2018-12-25T02:57:36.646Z,6.50
2018-12-25T03:00:46.604Z,6.33
2018-12-25T03:03:34.015Z,8.67
2018-12-25T03:06:41.956Z,8.43
2018-12-25T03:09:09.132Z,8.10
2018-12-25T03:11:36.346Z,6.10
2018-12-25T03:14:23.129Z,5.90
2018-12-25T03:17:09.734Z,6.30
2018-12-25T03:19:36.941Z,5.53
2018-12-25T03:22:23.579Z,5.70
2018-12-25T03:24:50.794Z,6.00
2018-12-25T03:27:17.955Z,7.73
2018-12-25T03:30:04.636Z,6.50
2018-12-25T03:32:51.311Z,6.70
2018-12-25T03:35:18.791Z,6.40
2018-12-25T03:37:45.967Z,5.60
2018-12-25T03:40:13.126Z,7.70
2018-12-25T03:42:40.743Z,7.93
2018-12-25T03:51:36.852Z,8.23
2018-12-25T03:57:24.475Z,6.87
2018-12-25T03:59:51.630Z,7.60
2018-12-25T04:02:18.818Z,9.23
2018-12-25T04:04:46.038Z,6.50
2018-12-25T04:07:13.196Z,5.73
2018-12-25T04:09:40.351Z,6.00
2018-12-25T04:12:48.383Z,6.57
2018-12-25T04:15:15.438Z,6.73
2018-12-25T04:21:03.763Z,6.00
2018-12-25T04:23:50.433Z,5.67
2018-12-25T04:26:58.469Z,7.20
2018-12-25T04:29:45.116Z,7.40
2018-12-25T04:32:31.882Z,7.23
2018-12-25T04:34:59.077Z,7.10
2018-12-25T04:37:26.245Z,5.60
2018-12-25T04:45:35.005Z,5.90
2018-12-25T04:48:02.173Z,7.80
2018-12-25T04:50:41.487Z,8.23
2018-12-25T04:53:08.675Z,9.90
2018-12-25T04:55:35.921Z,6.63
2018-12-25T04:58:43.900Z,7.30
2018-12-25T05:04:10.322Z,6.80
2018-12-25T05:06:37.525Z,6.10
2018-12-25T05:09:37.713Z,7.13
2018-12-25T05:12:05.268Z,8.03
2018-12-25T05:14:32.448Z,8.73
2018-12-25T05:16:59.641Z,6.40
2018-12-25T05:19:46.301Z,7.57
2018-12-25T05:22:13.813Z,5.20
2018-12-25T05:24:40.966Z,5.13
2018-12-25T05:27:27.750Z,6.60
2018-12-25T05:29:55.222Z,7.57
2018-12-25T05:32:41.928Z,7.83
2018-12-25T05:35:09.087Z,8.50
2018-12-25T05:37:36.297Z,5.50
2018-12-25T05:40:15.017Z,7.33
2018-12-25T05:46:02.307Z,6.37
2018-12-25T05:48:41.615Z,6.43
2018-12-25T05:51:28.255Z,5.53
2018-12-25T05:53:55.449Z,4.67
2018-12-25T05:56:22.598Z,7.43
2018-12-25T05:58:49.852Z,10.90
2018-12-25T06:01:17.010Z,5.70
2018-12-25T06:03:44.190Z,7.17
2018-12-25T06:06:11.380Z,6.23
2018-12-25T06:08:38.558Z,7.93
2018-12-25T06:11:05.616Z,6.37
2018-12-25T06:13:52.301Z,5.70
2018-12-25T06:16:19.473Z,8.23
2018-12-25T06:18:46.661Z,4.70
2018-12-25T06:21:45.762Z,6.30
2018-12-25T06:24:13.315Z,7.27
2018-12-25T06:26:40.393Z,7.63
2018-12-25T06:31:48.242Z,7.00
2018-12-25T06:34:34.904Z,5.67
2018-12-25T06:37:21.603Z,6.90
2018-12-25T06:43:01.516Z,6.30
2018-12-25T06:45:40.824Z,7.10
2018-12-25T06:48:27.689Z,5.70
2018-12-25T06:51:14.239Z,7.00
2018-12-25T06:53:42.083Z,8.10
2018-12-25T06:56:09.619Z,9.83
2018-12-25T06:58:36.785Z,6.03
2018-12-25T07:01:04.005Z,6.57
2018-12-25T07:03:31.194Z,7.03
2018-12-25T07:05:58.284Z,5.70
2018-12-25T07:11:05.457Z,6.60
2018-12-25T07:13:52.312Z,6.87
2018-12-25T07:16:38.935Z,6.87
2018-12-25T07:19:25.740Z,5.30
2018-12-25T07:21:52.885Z,7.23
2018-12-25T07:24:31.639Z,6.40
2018-12-25T07:26:58.802Z,6.30
2018-12-25T07:29:45.363Z,8.60
2018-12-25T07:35:25.471Z,5.60
2018-12-25T07:37:52.673Z,6.17
2018-12-25T07:46:01.381Z,6.93
2018-12-25T07:48:28.534Z,6.37
2018-12-25T07:50:55.697Z,6.70
2018-12-25T07:53:42.721Z,7.80
2018-12-25T07:56:09.889Z,6.27
2018-12-25T07:58:37.068Z,8.23
2018-12-25T08:01:04.325Z,10.03
2018-12-25T08:03:50.961Z,8.23
2018-12-25T08:09:11.614Z,9.13
2018-12-25T08:11:38.847Z,7.77
2018-12-25T08:14:25.652Z,6.53
2018-12-25T08:17:12.437Z,6.23
2018-12-25T08:19:39.605Z,7.47
2018-12-25T08:22:06.801Z,7.83
2018-12-25T08:27:35.362Z,7.20
2018-12-25T08:30:02.562Z,7.10
2018-12-25T08:33:01.665Z,7.37
2018-12-25T08:35:28.749Z,8.33
2018-12-25T08:38:02.663Z,7.30
2018-12-25T08:40:29.889Z,7.73
2018-12-25T08:42:57.060Z,9.53
2018-12-25T08:45:24.213Z,7.67
2018-12-25T08:47:51.410Z,6.33
2018-12-25T08:50:18.605Z,7.30
2018-12-25T08:53:05.172Z,11.60
2018-12-25T08:59:18.039Z,9.67
2018-12-25T09:01:45.257Z,6.37
2018-12-25T09:04:31.942Z,5.93
2018-12-25T09:07:06.009Z,9.33
2018-12-25T09:09:52.700Z,9.30
2018-12-25T09:12:19.867Z,8.07
2018-12-25T09:15:27.906Z,7.87
2018-12-25T09:17:55.126Z,8.13
2018-12-25T09:20:22.302Z,6.27
2018-12-25T09:22:49.556Z,6.17
2018-12-25T09:25:16.732Z,7.90
2018-12-25T09:27:43.944Z,7.20
2018-12-25T09:30:11.432Z,10.10
2018-12-25T09:32:38.676Z,7.93
2018-12-25T09:35:05.851Z,8.00
2018-12-25T09:37:33.076Z,13.63
2018-12-25T09:40:00.243Z,6.63
2018-12-25T09:42:27.906Z,7.67
2018-12-25T09:50:57.117Z,10.13
2018-12-25T09:53:44.147Z,7.93
2018-12-25T09:59:32.311Z,7.93
2018-12-25T10:02:19.065Z,6.80
2018-12-25T10:04:46.293Z,5.97
2018-12-25T10:07:54.276Z,7.30
2018-12-25T10:10:21.517Z,8.40
2018-12-25T10:13:08.264Z,9.13
2018-12-25T10:15:35.418Z,8.50
2018-12-25T10:18:02.870Z,8.30
2018-12-25T10:23:30.991Z,8.37
2018-12-25T10:25:58.177Z,7.63
2018-12-25T10:28:25.722Z,9.13
2018-12-25T10:31:12.484Z,8.60
2018-12-25T10:37:13.754Z,8.20
2018-12-25T10:39:40.969Z,8.57
2018-12-25T10:42:08.057Z,8.50
2018-12-25T10:45:16.103Z,8.97
2018-12-25T10:47:43.265Z,8.57
2018-12-25T10:50:10.822Z,6.53
2018-12-25T10:55:38.858Z,9.87
2018-12-25T11:04:37.547Z,8.00
2018-12-25T11:15:47.387Z,9.93
2018-12-25T11:18:49.229Z,7.47
2018-12-25T11:23:56.232Z,9.00
2018-12-25T11:26:23.465Z,7.60
2018-12-25T11:35:12.926Z,7.83
2018-12-25T11:38:21.021Z,8.77
2018-12-25T11:40:48.264Z,7.50
2018-12-25T11:43:15.735Z,8.33
2018-12-25T11:46:02.673Z,9.30
2018-12-25T11:48:29.836Z,9.70
2018-12-25T11:50:56.938Z,8.60
2018-12-25T11:53:24.158Z,10.47
2018-12-25T11:55:51.354Z,8.23
2018-12-25T11:58:18.556Z,11.47
2018-12-25T12:04:06.055Z,8.90
2018-12-25T12:06:52.756Z,10.63
2018-12-25T12:09:39.474Z,8.73
2018-12-25T12:15:26.964Z,10.77
2018-12-25T12:17:54.173Z,8.47
2018-12-25T12:20:21.341Z,8.43
2018-12-25T12:22:48.571Z,11.07
2018-12-25T12:25:15.742Z,9.03
2018-12-25T12:27:42.954Z,10.13
2018-12-25T12:30:10.946Z,8.10
2018-12-25T12:32:38.523Z,10.20
2018-12-25T12:35:05.703Z,8.17
2018-12-25T12:38:14.064Z,7.40
2018-12-25T12:40:41.238Z,10.20
2018-12-25T12:43:27.996Z,8.73
2018-12-25T12:45:55.205Z,9.37
2018-12-25T12:48:22.388Z,9.47
2018-12-25T12:53:49.427Z,10.00
2018-12-25T12:56:16.596Z,7.40
2018-12-25T13:02:04.505Z,9.60
2018-12-25T13:04:51.236Z,10.70
2018-12-25T13:07:59.297Z,7.53
2018-12-25T13:10:26.529Z,7.97
2018-12-25T13:12:53.723Z,8.10
2018-12-25T13:15:21.327Z,9.90
2018-12-25T13:20:29.931Z,8.90
2018-12-25T13:23:09.015Z,12.03
2018-12-25T13:28:37.039Z,17.03
2018-12-25T13:31:45.064Z,9.13
2018-12-25T13:34:31.855Z,10.90
2018-12-25T13:36:58.968Z,11.10
2018-12-25T13:39:26.507Z,10.73
2018-12-25T13:42:34.517Z,11.87
2018-12-25T13:45:01.620Z,11.77
2018-12-25T13:47:31.260Z,14.50
2018-12-25T13:50:18.048Z,9.87
2018-12-25T13:52:45.222Z,10.17
2018-12-25T13:58:13.514Z,13.17
2018-12-25T14:03:49.075Z,8.23
2018-12-25T14:06:16.256Z,8.53
2018-12-25T14:08:56.257Z,8.20
2018-12-25T14:11:23.843Z,11.33
2018-12-25T14:14:31.906Z,11.63
2018-12-25T14:20:00.880Z,10.63
2018-12-25T14:22:28.083Z,9.47
2018-12-25T14:24:55.325Z,10.63
2018-12-25T14:30:16.145Z,9.10
2018-12-25T14:32:43.412Z,9.10
2018-12-25T14:38:23.412Z,10.47
2018-12-25T14:41:02.980Z,8.77
2018-12-25T14:43:30.556Z,12.00
2018-12-25T14:45:57.764Z,13.87
2018-12-25T14:48:44.471Z,10.57
2018-12-25T14:51:11.800Z,8.63
2018-12-25T14:53:38.977Z,9.70
2018-12-25T14:56:06.214Z,10.33
2018-12-25T14:58:33.695Z,10.37
2018-12-25T15:01:41.766Z,8.40
2018-12-25T15:07:29.398Z,10.97
2018-12-25T15:09:56.643Z,8.63
2018-12-25T15:12:43.333Z,8.87
2018-12-25T15:15:10.943Z,8.67
2018-12-25T15:17:38.125Z,7.77
2018-12-25T15:20:46.539Z,11.07
2018-12-25T15:26:12.966Z,9.40
2018-12-25T15:31:41.213Z,12.30
2018-12-25T15:37:09.584Z,11.07
2018-12-25T15:39:36.716Z,12.57
2018-12-25T15:42:03.921Z,9.90
2018-12-25T15:45:11.855Z,10.00
2018-12-25T15:47:39.046Z,11.77
2018-12-25T15:50:47.474Z,10.33
2018-12-25T15:53:14.828Z,12.30
2018-12-25T15:55:42.041Z,11.70
2018-12-25T16:01:10.536Z,11.37
2018-12-25T16:03:37.711Z,11.03
2018-12-25T16:06:36.838Z,12.10
2018-12-25T16:18:29.827Z,12.10
2018-12-25T16:20:56.934Z,11.13
2018-12-25T16:23:45.559Z,9.73
2018-12-25T16:26:51.928Z,11.60
2018-12-25T16:29:19.890Z,15.60
2018-12-25T16:32:06.418Z,11.60
2018-12-25T16:34:33.947Z,12.90
2018-12-25T16:37:42.116Z,17.70
2018-12-25T16:40:09.338Z,12.73
2018-12-25T16:42:36.559Z,11.67
2018-12-25T16:45:04.231Z,15.77
2018-12-25T16:47:31.391Z,15.87
2018-12-25T16:49:58.584Z,16.20
2018-12-25T16:52:25.706Z,13.57
2018-12-25T16:54:53.640Z,17.37
2018-12-25T17:00:41.156Z,14.80
2018-12-25T17:06:09.666Z,15.27
2018-12-25T17:08:36.775Z,14.20
2018-12-25T17:11:03.968Z,14.07
2018-12-25T17:13:31.206Z,15.87
2018-12-25T17:18:37.584Z,15.63
2018-12-25T17:21:04.760Z,18.47
2018-12-25T17:23:32.002Z,15.30
2018-12-25T17:25:59.234Z,14.30
2018-12-25T17:28:27.844Z,15.53
2018-12-25T17:31:15.282Z,15.60
2018-12-25T17:39:57.180Z,16.90
2018-12-25T17:42:24.401Z,14.07
2018-12-25T17:47:50.294Z,14.43
2018-12-25T17:50:17.529Z,15.20
2018-12-25T17:52:44.811Z,18.47
2018-12-25T17:55:31.405Z,17.23
2018-12-25T17:58:18.095Z,14.73
2018-12-25T18:00:45.329Z,12.30
2018-12-25T18:03:31.985Z,12.60
2018-12-25T18:06:40.060Z,13.43
2018-12-25T18:12:29.942Z,17.57
2018-12-25T18:14:57.554Z,14.70
2018-12-25T18:20:45.494Z,17.83
2018-12-25T18:23:13.060Z,13.13
2018-12-25T18:25:40.283Z,16.20
2018-12-25T18:28:48.330Z,16.03
2018-12-25T18:31:15.770Z,19.60
2018-12-25T18:34:02.457Z,17.20
2018-12-25T18:43:17.733Z,13.87
2018-12-25T18:45:44.993Z,13.83
2018-12-25T18:48:12.231Z,15.60
2018-12-25T18:50:39.323Z,16.43
2018-12-25T18:53:06.508Z,14.47
2018-12-25T18:55:53.163Z,16.77
2018-12-25T19:01:34.829Z,13.10
2018-12-25T19:04:21.515Z,15.60
2018-12-25T19:07:08.305Z,13.70
2018-12-25T19:09:35.513Z,12.87
2018-12-25T19:12:02.763Z,13.47
2018-12-25T19:14:29.964Z,16.40
2018-12-25T19:17:09.855Z,11.57
2018-12-25T19:19:37.085Z,15.77
2018-12-25T19:22:04.285Z,23.20
2018-12-25T19:24:36.195Z,19.03
2018-12-25T19:27:06.713Z,14.00
2018-12-25T19:33:39.710Z,13.50
2018-12-25T19:39:29.587Z,15.30
2018-12-25T19:41:56.822Z,14.43
2018-12-25T19:44:24.006Z,13.40
2018-12-25T19:46:51.219Z,12.30
2018-12-25T19:49:18.470Z,12.63
2018-12-25T19:51:45.693Z,15.10
2018-12-25T19:54:12.913Z,14.93
2018-12-25T19:59:18.043Z,16.40
2018-12-25T20:01:45.649Z,13.90
2018-12-25T20:04:53.743Z,14.27
2018-12-25T20:08:16.664Z,12.23
2018-12-25T20:11:20.945Z,16.97
2018-12-25T20:14:27.079Z,12.50
2018-12-25T20:17:33.299Z,15.27
2018-12-25T20:24:23.297Z,11.27
2018-12-25T20:27:29.578Z,19.63
2018-12-25T20:30:35.773Z,13.07
2018-12-25T20:37:10.066Z,12.00
2018-12-25T20:40:16.470Z,12.00
2018-12-25T20:43:22.674Z,13.07
2018-12-25T20:46:28.753Z,14.10
2018-12-25T20:49:32.663Z,14.50
2018-12-25T20:52:38.767Z,14.07
2018-12-25T20:55:45.016Z,12.43
2018-12-25T20:58:51.150Z,12.00
2018-12-25T21:01:57.292Z,11.20
2018-12-25T21:08:40.460Z,19.93
2018-12-25T21:11:46.593Z,13.70
2018-12-25T21:14:52.780Z,11.43
2018-12-25T21:17:58.911Z,14.27
2018-12-25T21:24:48.894Z,12.87
2018-12-25T21:27:35.038Z,15.37
2018-12-25T21:30:44.410Z,15.20
2018-12-25T21:33:11.741Z,16.87
2018-12-25T21:36:19.725Z,15.73
2018-12-25T21:38:46.901Z,29.40
2018-12-25T21:41:54.963Z,14.20
2018-12-25T21:47:13.475Z,11.93
2018-12-25T22:08:23.081Z,17.47
2018-12-25T22:10:50.179Z,17.70
2018-12-25T22:13:17.374Z,15.10
2018-12-25T22:15:44.483Z,12.80
2018-12-25T22:18:12.067Z,19.47
2018-12-25T22:21:11.299Z,15.03
2018-12-25T22:23:38.523Z,17.50
2018-12-25T22:26:05.836Z,22.40
2018-12-25T22:28:54.694Z,18.00
2018-12-25T22:31:22.236Z,14.53
2018-12-25T22:33:49.444Z,22.80
2018-12-25T22:36:16.964Z,18.33
2018-12-25T22:38:44.207Z,17.00
2018-12-25T22:41:11.380Z,18.00
2018-12-25T22:43:38.989Z,19.00
2018-12-25T22:46:46.981Z,17.90
2018-12-25T22:49:14.261Z,19.00
2018-12-25T22:51:41.402Z,16.23
2018-12-25T22:54:08.600Z,15.80
2018-12-25T22:59:35.468Z,17.10
2018-12-25T23:02:02.956Z,19.20
2018-12-25T23:04:30.172Z,16.70
2018-12-25T23:06:57.766Z,16.20
2018-12-25T23:09:44.441Z,17.47
2018-12-25T23:12:11.619Z,17.50
2018-12-25T23:14:38.818Z,18.97
2018-12-25T23:17:06.062Z,14.77
2018-12-25T23:19:33.289Z,16.37
2018-12-25T23:22:19.952Z,19.03
2018-12-25T23:24:47.628Z,18.03
2018-12-25T23:27:14.788Z,15.20
2018-12-25T23:29:42.029Z,18.30
2018-12-25T23:32:09.199Z,19.73
2018-12-25T23:34:36.319Z,14.90
2018-12-25T23:37:03.515Z,16.20
2018-12-25T23:42:10.265Z,17.67
2018-12-25T23:44:37.350Z,18.43
2018-12-25T23:47:04.524Z,19.20
2018-12-25T23:52:46.366Z,25.63
2018-12-25T23:55:14.065Z,14.47
2018-12-25T23:57:41.130Z,19.00
