createdAt,value
2019-01-10T00:00:28.044Z,0.00
2019-01-10T00:01:28.036Z,0.00
2019-01-10T00:02:28.023Z,0.00
2019-01-10T00:03:28.010Z,0.00
2019-01-10T00:04:28.011Z,0.00
2019-01-10T00:05:27.987Z,0.00
2019-01-10T00:06:27.982Z,0.00
2019-01-10T00:07:27.965Z,0.00
2019-01-10T00:08:27.956Z,0.00
2019-01-10T00:09:27.956Z,0.00
2019-01-10T00:10:27.935Z,0.00
2019-01-10T00:11:27.925Z,0.00
2019-01-10T00:12:27.911Z,0.00
2019-01-10T00:13:27.915Z,0.00
2019-01-10T00:14:27.890Z,0.00
2019-01-10T00:15:27.890Z,0.00
2019-01-10T00:16:27.867Z,0.00
2019-01-10T00:17:27.857Z,0.00
2019-01-10T00:18:27.851Z,0.00
2019-01-10T00:19:27.843Z,0.00
2019-01-10T00:20:27.838Z,0.00
2019-01-10T00:21:27.818Z,0.00
2019-01-10T00:22:27.805Z,0.00
2019-01-10T00:23:27.795Z,0.00
2019-01-10T00:24:27.784Z,0.00
2019-01-10T00:25:27.781Z,0.00
2019-01-10T00:26:27.758Z,0.00
2019-01-10T00:27:27.756Z,0.00
2019-01-10T00:28:27.738Z,0.00
2019-01-10T00:29:27.730Z,0.00
2019-01-10T00:30:27.728Z,0.00
2019-01-10T00:31:27.705Z,0.00
2019-01-10T00:32:27.695Z,0.00
2019-01-10T00:33:27.686Z,0.00
2019-01-10T00:34:27.673Z,0.00
2019-01-10T00:35:27.676Z,0.00
2019-01-10T00:36:27.653Z,0.00
2019-01-10T00:37:27.641Z,0.00
2019-01-10T00:38:27.630Z,0.00
2019-01-10T00:39:27.619Z,0.00
2019-01-10T00:40:27.624Z,0.00
2019-01-10T00:41:27.603Z,0.00
2019-01-10T00:42:27.586Z,0.00
2019-01-10T00:43:27.576Z,0.00
2019-01-10T00:44:27.565Z,0.00
2019-01-10T00:45:27.564Z,0.00
2019-01-10T00:46:27.546Z,0.00
2019-01-10T00:47:27.536Z,0.00
2019-01-10T00:48:27.521Z,0.00
2019-01-10T00:49:27.511Z,0.00
2019-01-10T00:50:27.510Z,0.00
2019-01-10T00:51:27.492Z,0.00
2019-01-10T00:52:27.480Z,0.00
2019-01-10T00:53:27.469Z,0.00
2019-01-10T00:54:27.457Z,0.00
2019-01-10T00:55:27.459Z,0.00
2019-01-10T00:56:27.434Z,0.00
2019-01-10T00:57:27.425Z,0.00
2019-01-10T00:58:27.417Z,0.00
2019-01-10T00:59:27.403Z,0.00
2019-01-10T01:00:27.401Z,0.00
2019-01-10T01:01:27.394Z,0.00
2019-01-10T01:02:27.369Z,0.00
2019-01-10T01:03:27.359Z,0.00
2019-01-10T01:04:27.349Z,0.00
2019-01-10T01:05:27.351Z,0.00
2019-01-10T01:06:27.328Z,0.00
2019-01-10T01:07:27.316Z,0.00
2019-01-10T01:08:27.307Z,0.00
2019-01-10T01:09:27.295Z,0.00
2019-01-10T01:10:27.293Z,0.00
2019-01-10T01:11:27.271Z,0.00
2019-01-10T01:12:27.265Z,0.00
2019-01-10T01:13:27.250Z,0.00
2019-01-10T01:14:27.239Z,0.00
2019-01-10T01:15:27.241Z,0.00
2019-01-10T01:16:27.217Z,0.00
2019-01-10T01:17:27.209Z,0.00
2019-01-10T01:18:27.196Z,0.00
2019-01-10T01:19:27.187Z,0.00
2019-01-10T01:20:27.187Z,0.00
2019-01-10T01:21:27.165Z,0.00
2019-01-10T01:22:27.153Z,0.00
2019-01-10T01:23:27.141Z,0.00
2019-01-10T01:24:27.132Z,0.00
2019-01-10T01:25:27.130Z,0.00
2019-01-10T01:26:27.111Z,0.00
2019-01-10T01:27:27.101Z,0.00
2019-01-10T01:28:27.087Z,0.00
2019-01-10T01:29:27.078Z,0.00
2019-01-10T01:30:27.086Z,0.00
2019-01-10T01:31:27.054Z,0.00
2019-01-10T01:32:27.044Z,0.00
2019-01-10T01:33:27.034Z,0.00
2019-01-10T01:34:27.025Z,0.00
2019-01-10T01:35:27.014Z,0.00
2019-01-10T01:36:27.014Z,0.00
2019-01-10T01:37:26.989Z,0.00
2019-01-10T01:38:26.985Z,0.00
2019-01-10T01:39:26.971Z,0.00
2019-01-10T01:40:26.963Z,0.00
2019-01-10T01:41:26.957Z,0.00
2019-01-10T01:42:26.935Z,0.00
2019-01-10T01:43:26.927Z,0.00
2019-01-10T01:44:26.914Z,0.00
2019-01-10T01:45:26.904Z,0.00
2019-01-10T01:46:26.902Z,0.00
2019-01-10T01:47:26.882Z,0.00
2019-01-10T01:48:26.871Z,0.00
2019-01-10T01:49:26.862Z,0.00
2019-01-10T01:52:57.159Z,0.00
2019-01-10T01:53:44.898Z,0.00
2019-01-10T01:57:14.149Z,0.00
2019-01-10T01:58:03.390Z,0.00
2019-01-10T01:59:03.381Z,0.00
2019-01-10T02:00:03.370Z,0.00
2019-01-10T02:01:03.369Z,0.00
2019-01-10T02:02:03.349Z,0.00
2019-01-10T02:03:03.338Z,0.00
2019-01-10T02:04:03.327Z,0.00
2019-01-10T02:05:03.318Z,0.00
2019-01-10T02:06:03.338Z,0.00
2019-01-10T02:07:03.297Z,0.00
2019-01-10T02:08:03.290Z,0.00
2019-01-10T02:09:03.275Z,0.00
2019-01-10T02:10:03.266Z,0.00
2019-01-10T02:11:03.257Z,0.00
2019-01-10T02:12:03.259Z,0.00
2019-01-10T02:13:03.232Z,0.00
2019-01-10T02:14:03.223Z,0.00
2019-01-10T02:15:03.212Z,0.00
2019-01-10T02:16:03.202Z,0.00
2019-01-10T02:17:03.200Z,0.00
2019-01-10T02:18:03.180Z,0.00
2019-01-10T02:19:03.167Z,0.00
2019-01-10T02:20:03.158Z,0.00
2019-01-10T02:21:03.149Z,0.00
2019-01-10T02:22:03.149Z,0.00
2019-01-10T02:23:03.125Z,0.00
2019-01-10T02:24:03.119Z,0.00
2019-01-10T02:25:03.111Z,0.00
2019-01-10T02:26:03.093Z,0.00
2019-01-10T02:27:03.098Z,0.00
2019-01-10T02:28:03.079Z,0.00
2019-01-10T02:29:03.060Z,0.00
2019-01-10T02:30:03.061Z,0.00
2019-01-10T02:31:03.045Z,0.00
2019-01-10T02:32:03.044Z,0.00
2019-01-10T02:33:03.019Z,0.00
2019-01-10T02:34:03.008Z,0.00
2019-01-10T02:35:02.999Z,0.00
2019-01-10T02:36:02.989Z,0.00
2019-01-10T02:37:02.989Z,0.00
2019-01-10T02:38:02.968Z,0.00
2019-01-10T02:39:02.957Z,0.00
2019-01-10T02:40:02.945Z,0.00
2019-01-10T02:41:02.934Z,0.00
2019-01-10T02:42:02.934Z,0.00
2019-01-10T02:43:02.921Z,0.00
2019-01-10T02:44:02.905Z,0.00
2019-01-10T02:45:02.894Z,0.00
2019-01-10T02:46:02.889Z,0.00
2019-01-10T02:47:02.885Z,0.00
2019-01-10T02:48:02.861Z,0.00
2019-01-10T02:49:02.850Z,0.00
2019-01-10T02:50:02.845Z,0.00
2019-01-10T02:51:02.828Z,0.00
2019-01-10T02:52:02.830Z,0.00
2019-01-10T02:53:02.810Z,0.00
2019-01-10T02:54:02.811Z,0.00
2019-01-10T02:55:02.785Z,0.00
2019-01-10T02:56:02.777Z,0.00
2019-01-10T02:57:02.776Z,0.00
2019-01-10T02:58:02.767Z,0.00
2019-01-10T02:59:02.744Z,0.00
2019-01-10T03:00:02.735Z,0.00
2019-01-10T03:01:02.726Z,0.00
2019-01-10T03:02:02.757Z,0.00
2019-01-10T03:03:02.703Z,0.00
2019-01-10T03:04:02.693Z,0.00
2019-01-10T03:05:02.680Z,0.00
2019-01-10T03:06:02.672Z,0.00
2019-01-10T03:07:02.675Z,0.00
2019-01-10T03:08:02.661Z,0.00
2019-01-10T03:09:02.638Z,0.00
2019-01-10T03:10:02.632Z,0.00
2019-01-10T03:11:02.619Z,0.00
2019-01-10T03:12:02.619Z,0.00
2019-01-10T03:13:02.594Z,0.00
2019-01-10T03:14:02.587Z,0.00
2019-01-10T03:15:02.573Z,0.00
2019-01-10T03:16:02.577Z,0.00
2019-01-10T03:17:02.562Z,0.00
2019-01-10T03:18:02.541Z,0.00
2019-01-10T03:19:02.530Z,0.00
2019-01-10T03:20:02.521Z,0.00
2019-01-10T03:21:02.509Z,0.00
2019-01-10T03:22:02.511Z,0.00
2019-01-10T03:23:02.487Z,0.00
2019-01-10T03:24:02.478Z,0.00
2019-01-10T03:25:02.474Z,0.00
2019-01-10T03:26:02.456Z,0.00
2019-01-10T03:27:02.478Z,0.00
2019-01-10T03:28:02.436Z,0.00
2019-01-10T03:29:02.424Z,0.00
2019-01-10T03:30:02.414Z,0.00
2019-01-10T03:31:02.412Z,0.00
2019-01-10T03:32:02.392Z,0.00
2019-01-10T03:33:02.407Z,0.00
2019-01-10T03:34:02.371Z,0.00
2019-01-10T03:35:02.368Z,0.00
2019-01-10T03:36:02.350Z,0.00
2019-01-10T03:37:02.340Z,0.00
2019-01-10T03:38:11.181Z,0.00
2019-01-10T03:39:02.319Z,0.00
2019-01-10T03:40:02.307Z,0.00
2019-01-10T03:41:02.296Z,0.00
2019-01-10T03:42:02.284Z,0.00
2019-01-10T03:43:02.282Z,0.00
2019-01-10T03:44:11.695Z,0.00
2019-01-10T03:45:02.253Z,0.00
2019-01-10T03:46:02.248Z,0.00
2019-01-10T03:47:02.231Z,0.00
2019-01-10T03:48:02.234Z,0.00
2019-01-10T03:49:02.220Z,0.00
2019-01-10T03:50:02.201Z,0.00
2019-01-10T03:51:02.192Z,0.00
2019-01-10T03:52:02.182Z,0.00
2019-01-10T03:53:02.178Z,0.00
2019-01-10T03:54:11.223Z,0.00
2019-01-10T03:55:02.154Z,0.00
2019-01-10T03:56:02.138Z,0.00
2019-01-10T03:57:02.127Z,0.00
2019-01-10T03:58:02.127Z,0.00
2019-01-10T03:59:02.105Z,0.00
2019-01-10T04:00:02.096Z,0.00
2019-01-10T04:01:02.082Z,0.00
2019-01-10T04:02:02.074Z,0.00
2019-01-10T04:03:02.075Z,0.00
2019-01-10T04:04:02.054Z,0.00
2019-01-10T04:05:02.045Z,0.00
2019-01-10T04:06:02.031Z,0.00
2019-01-10T04:07:02.020Z,0.00
2019-01-10T04:08:02.022Z,0.00
2019-01-10T04:09:02.000Z,0.00
2019-01-10T04:10:01.986Z,0.00
2019-01-10T04:11:01.979Z,0.00
2019-01-10T04:12:03.397Z,0.00
2019-01-10T04:13:01.982Z,0.00
2019-01-10T04:14:01.945Z,0.00
2019-01-10T04:15:01.934Z,0.00
2019-01-10T04:16:01.925Z,0.00
2019-01-10T04:17:01.915Z,0.00
2019-01-10T04:18:01.917Z,0.00
2019-01-10T04:19:01.894Z,0.00
2019-01-10T04:20:01.884Z,0.00
2019-01-10T04:21:01.871Z,0.00
2019-01-10T04:22:01.865Z,0.00
2019-01-10T04:23:01.865Z,0.00
2019-01-10T04:24:01.841Z,0.00
2019-01-10T04:25:01.831Z,0.00
2019-01-10T04:26:01.816Z,0.00
2019-01-10T04:27:01.807Z,0.00
2019-01-10T04:28:01.806Z,0.00
2019-01-10T04:29:01.785Z,0.00
2019-01-10T04:30:01.776Z,0.00
2019-01-10T04:31:01.767Z,0.00
2019-01-10T04:32:01.754Z,0.00
2019-01-10T04:33:01.753Z,0.00
2019-01-10T04:34:01.731Z,0.00
2019-01-10T04:35:01.722Z,0.00
2019-01-10T04:36:01.716Z,0.00
2019-01-10T04:37:01.705Z,0.00
2019-01-10T04:38:01.700Z,0.00
2019-01-10T04:39:01.678Z,0.00
2019-01-10T04:40:01.672Z,0.00
2019-01-10T04:41:01.671Z,0.00
2019-01-10T04:42:01.647Z,0.00
2019-01-10T04:43:01.648Z,0.00
2019-01-10T04:44:06.970Z,0.00
2019-01-10T04:45:02.614Z,0.00
2019-01-10T04:46:01.602Z,0.00
2019-01-10T04:47:01.663Z,0.00
2019-01-10T04:48:01.793Z,0.00
2019-01-10T04:49:01.576Z,0.00
2019-01-10T04:50:01.565Z,0.00
2019-01-10T04:51:01.550Z,0.00
2019-01-10T04:52:01.559Z,0.00
2019-01-10T04:53:01.533Z,0.00
2019-01-10T04:54:01.531Z,0.00
2019-01-10T04:55:01.513Z,0.00
2019-01-10T04:56:01.499Z,0.00
2019-01-10T04:57:01.488Z,0.00
2019-01-10T04:58:01.475Z,0.00
2019-01-10T04:59:01.477Z,0.00
2019-01-10T05:00:01.478Z,0.00
2019-01-10T05:01:01.448Z,0.00
2019-01-10T05:02:01.436Z,0.00
2019-01-10T05:03:01.422Z,0.00
2019-01-10T05:04:01.427Z,0.00
2019-01-10T05:05:01.877Z,0.00
2019-01-10T05:06:01.389Z,0.00
2019-01-10T05:07:01.381Z,0.00
2019-01-10T05:08:01.366Z,0.00
2019-01-10T05:09:01.370Z,0.00
2019-01-10T05:10:01.348Z,0.00
2019-01-10T05:11:01.340Z,0.00
2019-01-10T05:12:01.325Z,0.00
2019-01-10T05:13:01.317Z,0.00
2019-01-10T05:14:01.314Z,0.00
2019-01-10T05:15:01.296Z,0.00
2019-01-10T05:16:01.286Z,0.00
2019-01-10T05:17:01.280Z,0.00
2019-01-10T05:18:01.270Z,0.00
2019-01-10T05:19:01.273Z,0.00
2019-01-10T05:20:01.243Z,0.00
2019-01-10T05:21:01.230Z,0.00
2019-01-10T05:22:01.221Z,0.00
2019-01-10T05:23:01.210Z,0.00
2019-01-10T05:24:01.210Z,0.00
2019-01-10T05:25:01.187Z,0.00
2019-01-10T05:26:01.178Z,0.00
2019-01-10T05:27:01.173Z,0.00
2019-01-10T05:28:01.161Z,0.00
2019-01-10T05:29:01.159Z,0.00
2019-01-10T05:30:01.138Z,0.00
2019-01-10T05:31:01.122Z,0.00
2019-01-10T05:32:02.558Z,0.00
2019-01-10T05:33:01.109Z,0.00
2019-01-10T05:34:01.105Z,0.00
2019-01-10T05:35:01.083Z,0.00
2019-01-10T05:36:01.076Z,0.00
2019-01-10T05:37:01.060Z,0.00
2019-01-10T05:38:01.056Z,0.00
2019-01-10T05:39:01.052Z,0.00
2019-01-10T05:40:01.030Z,0.00
2019-01-10T05:41:01.021Z,0.00
2019-01-10T05:42:01.015Z,0.00
2019-01-10T05:43:00.996Z,0.00
2019-01-10T05:44:01.003Z,0.00
2019-01-10T05:45:00.974Z,0.00
2019-01-10T05:46:00.971Z,0.00
2019-01-10T05:47:00.953Z,0.00
2019-01-10T05:48:00.954Z,0.00
2019-01-10T05:49:00.945Z,0.00
2019-01-10T05:50:00.922Z,0.00
2019-01-10T05:51:00.916Z,0.00
2019-01-10T05:52:00.904Z,0.00
2019-01-10T05:53:00.892Z,0.00
2019-01-10T05:54:00.896Z,0.00
2019-01-10T05:55:00.889Z,0.00
2019-01-10T05:56:00.858Z,0.00
2019-01-10T05:57:00.903Z,0.00
2019-01-10T05:58:00.837Z,0.00
2019-01-10T05:59:00.843Z,0.00
2019-01-10T06:00:00.819Z,0.00
2019-01-10T06:01:00.803Z,0.00
2019-01-10T06:02:00.797Z,0.00
2019-01-10T06:03:00.785Z,0.00
2019-01-10T06:04:00.784Z,0.00
2019-01-10T06:05:00.771Z,0.00
2019-01-10T06:06:00.752Z,0.00
2019-01-10T06:07:00.741Z,0.00
2019-01-10T06:08:00.732Z,0.00
2019-01-10T06:09:00.760Z,0.00
2019-01-10T06:10:00.713Z,0.00
2019-01-10T06:11:00.699Z,0.00
2019-01-10T06:12:00.686Z,0.00
2019-01-10T06:13:00.679Z,0.00
2019-01-10T06:14:00.667Z,0.00
2019-01-10T06:15:00.672Z,0.00
2019-01-10T06:16:00.645Z,0.00
2019-01-10T06:17:00.635Z,0.00
2019-01-10T06:18:00.624Z,0.00
2019-01-10T06:19:00.616Z,0.00
2019-01-10T06:20:00.611Z,0.00
2019-01-10T06:21:00.593Z,0.00
2019-01-10T06:22:00.603Z,0.00
2019-01-10T06:23:00.569Z,0.00
2019-01-10T06:24:00.559Z,0.00
2019-01-10T06:25:00.564Z,0.00
2019-01-10T06:26:00.541Z,0.00
2019-01-10T06:27:00.531Z,0.00
2019-01-10T06:28:00.516Z,0.00
2019-01-10T06:29:00.509Z,0.00
2019-01-10T06:30:00.509Z,0.00
2019-01-10T06:31:00.484Z,0.00
2019-01-10T06:32:00.474Z,0.00
2019-01-10T06:33:00.465Z,0.00
2019-01-10T06:34:00.456Z,0.00
2019-01-10T06:35:00.462Z,0.00
2019-01-10T06:36:00.438Z,0.00
2019-01-10T06:37:00.419Z,0.00
2019-01-10T06:38:00.423Z,0.00
2019-01-10T06:39:00.404Z,0.00
2019-01-10T06:40:00.406Z,0.00
2019-01-10T06:41:00.378Z,0.00
2019-01-10T06:42:00.366Z,0.00
2019-01-10T06:43:00.357Z,0.00
2019-01-10T06:44:00.348Z,0.00
2019-01-10T06:45:00.370Z,0.00
2019-01-10T06:46:00.324Z,0.00
2019-01-10T06:47:00.314Z,0.00
2019-01-10T06:48:00.304Z,0.00
2019-01-10T06:49:00.293Z,0.00
2019-01-10T06:50:00.292Z,0.00
2019-01-10T06:51:00.295Z,0.00
2019-01-10T06:52:00.264Z,0.00
2019-01-10T06:53:00.258Z,0.00
2019-01-10T06:54:00.245Z,0.00
2019-01-10T06:55:00.243Z,0.00
2019-01-10T06:56:00.218Z,0.00
2019-01-10T06:57:00.213Z,0.00
2019-01-10T06:58:00.199Z,0.00
2019-01-10T06:59:00.186Z,0.00
2019-01-10T07:00:00.304Z,0.00
2019-01-10T07:01:00.167Z,0.00
2019-01-10T07:02:00.157Z,0.00
2019-01-10T07:03:00.146Z,0.00
2019-01-10T07:04:00.138Z,0.00
2019-01-10T07:05:00.289Z,0.00
2019-01-10T07:06:00.122Z,0.00
2019-01-10T07:07:00.184Z,0.00
2019-01-10T07:08:00.099Z,0.00
2019-01-10T07:09:00.092Z,0.00
2019-01-10T07:10:00.282Z,0.00
2019-01-10T07:11:00.064Z,0.00
2019-01-10T07:12:00.059Z,0.00
2019-01-10T07:13:00.049Z,0.00
2019-01-10T07:14:00.028Z,0.00
2019-01-10T07:15:00.032Z,0.00
2019-01-10T07:16:00.024Z,0.00
2019-01-10T07:16:59.998Z,0.00
2019-01-10T07:17:59.987Z,0.00
2019-01-10T07:18:59.980Z,0.00
2019-01-10T07:19:59.968Z,5.62
2019-01-10T07:20:59.973Z,5.62
2019-01-10T07:21:59.990Z,5.62
2019-01-10T07:22:59.985Z,5.62
2019-01-10T07:23:59.938Z,5.62
2019-01-10T07:24:59.920Z,5.62
2019-01-10T07:25:59.941Z,5.62
2019-01-10T07:26:59.916Z,5.62
2019-01-10T07:27:59.887Z,5.62
2019-01-10T07:28:59.880Z,5.62
2019-01-10T07:29:59.910Z,5.62
2019-01-10T07:30:59.870Z,5.62
2019-01-10T07:31:59.847Z,5.62
2019-01-10T07:32:59.833Z,5.62
2019-01-10T07:33:59.835Z,5.62
2019-01-10T07:34:59.821Z,5.62
2019-01-10T07:35:59.836Z,5.62
2019-01-10T07:36:59.830Z,5.62
2019-01-10T07:37:59.788Z,11.25
2019-01-10T07:38:59.806Z,11.25
2019-01-10T07:39:59.762Z,11.25
2019-01-10T07:40:59.801Z,11.25
2019-01-10T07:41:59.742Z,11.25
2019-01-10T07:42:59.760Z,11.25
2019-01-10T07:43:59.726Z,11.25
2019-01-10T07:45:02.849Z,11.25
2019-01-10T07:45:59.718Z,11.25
2019-01-10T07:46:59.687Z,16.88
2019-01-10T07:47:59.680Z,11.25
2019-01-10T07:48:59.676Z,11.25
2019-01-10T07:49:59.664Z,11.25
2019-01-10T07:50:59.709Z,11.25
2019-01-10T07:51:59.639Z,11.25
2019-01-10T07:52:59.635Z,11.25
2019-01-10T07:53:59.660Z,11.25
2019-01-10T07:54:59.630Z,11.25
2019-01-10T07:55:59.705Z,11.25
2019-01-10T07:56:59.580Z,11.25
2019-01-10T07:57:59.654Z,5.62
2019-01-10T07:58:59.588Z,5.62
2019-01-10T07:59:59.547Z,5.62
2019-01-10T08:00:59.560Z,11.25
2019-01-10T08:01:59.541Z,5.62
2019-01-10T08:02:59.520Z,11.25
2019-01-10T08:03:59.607Z,11.25
2019-01-10T08:04:59.531Z,11.25
2019-01-10T08:05:59.526Z,11.25
2019-01-10T08:06:59.473Z,11.25
2019-01-10T08:07:59.544Z,16.88
2019-01-10T08:08:59.705Z,16.88
2019-01-10T08:09:59.453Z,16.88
2019-01-10T08:10:59.524Z,16.88
2019-01-10T08:12:00.666Z,16.88
2019-01-10T08:12:59.414Z,22.50
2019-01-10T08:13:59.427Z,16.88
2019-01-10T08:14:59.393Z,22.50
2019-01-10T08:15:59.392Z,22.50
2019-01-10T08:16:59.396Z,22.50
2019-01-10T08:17:59.367Z,22.50
2019-01-10T08:18:59.366Z,22.50
2019-01-10T08:19:59.373Z,22.50
2019-01-10T08:20:59.333Z,22.50
2019-01-10T08:21:59.364Z,22.50
2019-01-10T08:22:59.306Z,28.12
2019-01-10T08:23:59.293Z,22.50
2019-01-10T08:24:59.309Z,22.50
2019-01-10T08:25:59.326Z,16.88
2019-01-10T08:26:59.283Z,22.50
2019-01-10T08:27:59.256Z,22.50
2019-01-10T08:28:59.283Z,28.12
2019-01-10T08:29:59.233Z,28.12
2019-01-10T08:30:59.235Z,22.50
2019-01-10T08:31:59.227Z,22.50
2019-01-10T08:32:59.213Z,16.88
2019-01-10T08:33:59.186Z,16.88
2019-01-10T08:34:59.172Z,16.88
2019-01-10T08:35:59.166Z,16.88
2019-01-10T08:36:59.184Z,11.25
2019-01-10T08:37:59.141Z,11.25
2019-01-10T08:38:59.145Z,11.25
2019-01-10T08:39:59.120Z,11.25
2019-01-10T08:40:59.106Z,11.25
2019-01-10T08:41:59.111Z,11.25
2019-01-10T08:42:59.090Z,16.88
2019-01-10T08:43:59.087Z,16.88
2019-01-10T08:44:59.105Z,16.88
2019-01-10T08:45:59.056Z,16.88
2019-01-10T08:46:59.051Z,16.88
2019-01-10T08:47:59.050Z,22.50
2019-01-10T08:48:59.028Z,16.88
2019-01-10T08:49:59.011Z,16.88
2019-01-10T08:50:59.001Z,22.50
2019-01-10T08:51:59.007Z,22.50
2019-01-10T08:52:58.992Z,28.12
2019-01-10T08:53:58.969Z,33.75
2019-01-10T08:54:58.956Z,28.12
2019-01-10T08:55:58.956Z,33.75
2019-01-10T08:56:58.982Z,33.75
2019-01-10T08:57:58.927Z,39.38
2019-01-10T08:58:58.916Z,45.00
2019-01-10T08:59:58.945Z,45.00
2019-01-10T09:00:58.895Z,39.38
2019-01-10T09:01:58.895Z,45.00
2019-01-10T09:02:58.873Z,50.62
2019-01-10T09:03:58.870Z,50.62
2019-01-10T09:04:58.848Z,50.62
2019-01-10T09:06:07.876Z,56.25
2019-01-10T09:06:59.833Z,56.25
2019-01-10T09:07:58.814Z,56.25
2019-01-10T09:09:01.043Z,50.62
2019-01-10T09:09:58.791Z,39.38
2019-01-10T09:10:58.783Z,50.62
2019-01-10T09:11:58.790Z,45.00
2019-01-10T09:12:58.763Z,61.88
2019-01-10T09:13:58.752Z,61.88
2019-01-10T09:14:58.741Z,61.88
2019-01-10T09:15:58.728Z,50.62
2019-01-10T09:16:58.732Z,61.88
2019-01-10T09:17:58.713Z,73.12
2019-01-10T09:18:58.704Z,84.38
2019-01-10T09:19:58.686Z,84.38
2019-01-10T09:21:04.245Z,84.38
2019-01-10T09:21:59.674Z,84.38
2019-01-10T09:22:58.658Z,106.88
2019-01-10T09:23:58.649Z,118.12
2019-01-10T09:24:58.644Z,118.12
2019-01-10T09:25:58.624Z,112.50
2019-01-10T09:26:58.671Z,106.88
2019-01-10T09:27:58.602Z,95.62
2019-01-10T09:28:58.592Z,95.62
2019-01-10T09:29:58.582Z,112.50
2019-01-10T09:30:58.576Z,112.50
2019-01-10T09:31:58.563Z,129.38
2019-01-10T09:32:58.562Z,135.00
2019-01-10T09:33:58.538Z,112.50
2019-01-10T09:34:58.527Z,146.25
2019-01-10T09:35:58.517Z,151.88
2019-01-10T09:36:58.511Z,180.00
2019-01-10T09:37:58.568Z,196.88
2019-01-10T09:38:58.575Z,202.50
2019-01-10T09:39:58.513Z,241.88
2019-01-10T09:40:58.472Z,219.38
2019-01-10T09:41:58.494Z,219.38
2019-01-10T09:42:58.460Z,241.88
2019-01-10T09:43:58.485Z,247.50
2019-01-10T09:44:58.472Z,253.12
2019-01-10T09:45:58.417Z,185.62
2019-01-10T09:46:58.418Z,196.88
2019-01-10T09:47:58.461Z,196.88
2019-01-10T09:48:58.441Z,180.00
2019-01-10T09:49:58.414Z,168.75
2019-01-10T09:50:58.378Z,163.12
2019-01-10T09:51:58.410Z,196.88
2019-01-10T09:52:58.368Z,202.50
2019-01-10T09:53:58.377Z,135.00
2019-01-10T09:55:07.756Z,118.12
2019-01-10T09:55:58.299Z,168.75
2019-01-10T09:56:58.291Z,157.50
2019-01-10T09:57:58.290Z,112.50
2019-01-10T09:58:58.271Z,118.12
2019-01-10T09:59:58.260Z,101.25
2019-01-10T10:00:58.270Z,67.50
2019-01-10T10:01:58.397Z,67.50
2019-01-10T10:02:58.236Z,84.38
2019-01-10T10:03:58.214Z,61.88
2019-01-10T10:04:58.216Z,56.25
2019-01-10T10:06:07.352Z,50.62
2019-01-10T10:06:59.186Z,45.00
2019-01-10T10:07:58.191Z,39.38
2019-01-10T10:08:58.251Z,50.62
2019-01-10T10:09:58.151Z,56.25
2019-01-10T10:10:58.140Z,56.25
2019-01-10T10:11:58.132Z,61.88
2019-01-10T10:12:58.132Z,78.75
2019-01-10T10:13:58.108Z,90.00
2019-01-10T10:14:58.098Z,101.25
2019-01-10T10:15:58.093Z,78.75
2019-01-10T10:16:58.078Z,67.50
2019-01-10T10:17:58.079Z,73.12
2019-01-10T10:18:58.055Z,56.25
2019-01-10T10:19:58.044Z,50.62
2019-01-10T10:20:58.045Z,50.62
2019-01-10T10:21:58.026Z,45.00
2019-01-10T10:22:58.025Z,45.00
2019-01-10T10:23:58.001Z,39.38
2019-01-10T10:24:57.990Z,39.38
2019-01-10T10:25:57.980Z,39.38
2019-01-10T10:26:57.970Z,33.75
2019-01-10T10:27:57.970Z,50.62
2019-01-10T10:28:57.948Z,50.62
2019-01-10T10:29:57.945Z,50.62
2019-01-10T10:30:57.925Z,45.00
2019-01-10T10:31:57.914Z,50.62
2019-01-10T10:32:57.921Z,56.25
2019-01-10T10:33:57.898Z,67.50
2019-01-10T10:34:57.883Z,78.75
2019-01-10T10:35:57.877Z,90.00
2019-01-10T10:36:57.863Z,84.38
2019-01-10T10:37:57.866Z,78.75
2019-01-10T10:38:57.843Z,84.38
2019-01-10T10:39:57.834Z,90.00
2019-01-10T10:40:57.823Z,101.25
2019-01-10T10:41:57.823Z,84.38
2019-01-10T10:42:57.810Z,78.75
2019-01-10T10:43:57.789Z,84.38
2019-01-10T10:44:57.778Z,67.50
2019-01-10T10:46:01.720Z,61.88
2019-01-10T10:46:57.759Z,78.75
2019-01-10T10:47:57.784Z,101.25
2019-01-10T10:48:57.736Z,123.75
2019-01-10T10:49:57.727Z,118.12
2019-01-10T10:50:57.712Z,106.88
2019-01-10T10:51:57.710Z,95.62
2019-01-10T10:52:57.697Z,95.62
2019-01-10T10:53:57.694Z,90.00
2019-01-10T10:54:57.671Z,84.38
2019-01-10T10:55:57.661Z,78.75
2019-01-10T10:56:57.670Z,95.62
2019-01-10T10:57:57.645Z,112.50
2019-01-10T10:58:57.645Z,90.00
2019-01-10T10:59:57.617Z,90.00
2019-01-10T11:00:57.606Z,101.25
2019-01-10T11:01:57.599Z,112.50
2019-01-10T11:02:57.585Z,135.00
2019-01-10T11:03:57.585Z,168.75
2019-01-10T11:04:57.565Z,185.62
2019-01-10T11:05:57.556Z,191.25
2019-01-10T11:06:57.544Z,196.88
2019-01-10T11:07:57.533Z,230.62
2019-01-10T11:08:57.536Z,393.75
2019-01-10T11:09:57.511Z,624.38
2019-01-10T11:10:57.502Z,230.62
2019-01-10T11:11:57.491Z,202.50
2019-01-10T11:12:57.480Z,247.50
2019-01-10T11:13:57.482Z,455.62
2019-01-10T11:14:57.458Z,472.50
2019-01-10T11:15:57.449Z,393.75
2019-01-10T11:16:57.437Z,292.50
2019-01-10T11:17:57.427Z,1141.88
2019-01-10T11:18:57.427Z,444.38
2019-01-10T11:19:57.406Z,292.50
2019-01-10T11:20:57.394Z,320.62
2019-01-10T11:21:57.381Z,331.88
2019-01-10T11:22:57.374Z,247.50
2019-01-10T11:23:57.372Z,213.75
2019-01-10T11:24:57.349Z,208.12
2019-01-10T11:25:57.343Z,1400.62
2019-01-10T11:26:57.333Z,236.25
2019-01-10T11:27:57.320Z,326.25
2019-01-10T11:28:57.319Z,360.00
2019-01-10T11:29:57.296Z,320.62
2019-01-10T11:30:57.295Z,331.88
2019-01-10T11:31:57.276Z,371.25
2019-01-10T11:32:57.272Z,241.88
2019-01-10T11:33:57.265Z,253.12
2019-01-10T11:34:57.245Z,219.38
2019-01-10T11:35:57.229Z,202.50
2019-01-10T11:36:57.221Z,196.88
2019-01-10T11:37:57.211Z,157.50
2019-01-10T11:38:57.213Z,151.88
2019-01-10T11:39:57.188Z,157.50
2019-01-10T11:40:57.198Z,123.75
2019-01-10T11:41:57.170Z,123.75
2019-01-10T11:42:57.158Z,106.88
2019-01-10T11:43:57.156Z,123.75
2019-01-10T11:44:57.134Z,112.50
2019-01-10T11:45:57.129Z,101.25
2019-01-10T11:46:57.112Z,123.75
2019-01-10T11:47:57.101Z,140.62
2019-01-10T11:48:57.099Z,135.00
2019-01-10T11:49:57.081Z,140.62
2019-01-10T11:50:57.080Z,146.25
2019-01-10T11:51:57.060Z,118.12
2019-01-10T11:52:57.051Z,101.25
2019-01-10T11:53:57.050Z,112.50
2019-01-10T11:54:57.032Z,118.12
2019-01-10T11:55:57.015Z,112.50
2019-01-10T11:56:57.006Z,118.12
2019-01-10T11:57:56.994Z,118.12
2019-01-10T11:58:57.003Z,123.75
2019-01-10T11:59:56.975Z,140.62
2019-01-10T12:00:56.969Z,129.38
2019-01-10T12:01:56.953Z,135.00
2019-01-10T12:02:56.943Z,146.25
2019-01-10T12:03:56.979Z,180.00
2019-01-10T12:04:56.920Z,163.12
2019-01-10T12:05:56.912Z,140.62
2019-01-10T12:06:56.901Z,140.62
2019-01-10T12:07:56.889Z,135.00
2019-01-10T12:08:56.879Z,112.50
2019-01-10T12:09:56.880Z,90.00
2019-01-10T12:10:56.974Z,84.38
2019-01-10T12:11:56.851Z,84.38
2019-01-10T12:12:56.836Z,95.62
2019-01-10T12:13:56.827Z,151.88
2019-01-10T12:14:56.826Z,810.00
2019-01-10T12:15:56.807Z,2030.62
2019-01-10T12:16:56.794Z,911.25
2019-01-10T12:17:56.782Z,376.88
2019-01-10T12:18:59.313Z,635.62
2019-01-10T12:19:56.774Z,1766.25
2019-01-10T12:20:56.753Z,3976.88
2019-01-10T12:21:56.743Z,3960.00
2019-01-10T12:22:56.727Z,3549.38
2019-01-10T12:23:56.719Z,3751.88
2019-01-10T12:24:56.719Z,2643.75
2019-01-10T12:25:56.701Z,1057.50
2019-01-10T12:26:56.688Z,511.88
2019-01-10T12:27:56.679Z,320.62
2019-01-10T12:28:56.664Z,157.50
2019-01-10T12:29:56.662Z,106.88
2019-01-10T12:30:56.642Z,106.88
2019-01-10T12:31:56.632Z,101.25
2019-01-10T12:32:56.664Z,101.25
2019-01-10T12:33:56.609Z,95.62
2019-01-10T12:34:56.611Z,106.88
2019-01-10T12:35:56.591Z,129.38
2019-01-10T12:37:00.552Z,106.88
2019-01-10T12:37:56.565Z,90.00
2019-01-10T12:38:56.571Z,73.12
2019-01-10T12:39:56.565Z,67.50
2019-01-10T12:40:56.536Z,73.12
2019-01-10T12:41:56.524Z,73.12
2019-01-10T12:42:56.512Z,67.50
2019-01-10T12:43:56.501Z,67.50
2019-01-10T12:44:56.507Z,56.25
2019-01-10T12:45:56.480Z,45.00
2019-01-10T12:46:56.475Z,39.38
2019-01-10T12:47:56.459Z,45.00
2019-01-10T12:48:56.451Z,50.62
2019-01-10T12:49:56.448Z,61.88
2019-01-10T12:50:56.475Z,78.75
2019-01-10T12:51:56.417Z,90.00
2019-01-10T12:52:56.405Z,78.75
2019-01-10T12:53:56.395Z,84.38
2019-01-10T12:54:56.400Z,112.50
2019-01-10T12:55:56.373Z,135.00
2019-01-10T12:56:56.367Z,123.75
2019-01-10T12:57:56.353Z,101.25
2019-01-10T12:58:56.343Z,90.00
2019-01-10T12:59:56.358Z,101.25
2019-01-10T13:00:56.322Z,106.88
2019-01-10T13:01:56.308Z,101.25
2019-01-10T13:02:56.300Z,101.25
2019-01-10T13:03:56.370Z,129.38
2019-01-10T13:04:56.275Z,135.00
2019-01-10T13:05:56.275Z,135.00
2019-01-10T13:06:56.255Z,135.00