createdAt,value
2023-03-06T00:02:31.205Z,476.00
2023-03-06T00:06:31.309Z,476.00
2023-03-06T00:10:31.345Z,476.00
2023-03-06T00:14:31.414Z,474.00
2023-03-06T00:18:31.391Z,477.00
2023-03-06T00:22:31.386Z,477.00
2023-03-06T00:26:31.428Z,481.00
2023-03-06T00:30:31.524Z,477.00
2023-03-06T00:34:31.587Z,478.00
2023-03-06T00:38:31.690Z,480.00
2023-03-06T00:42:31.690Z,481.00
2023-03-06T00:46:31.756Z,476.00
2023-03-06T00:50:31.833Z,473.00
2023-03-06T00:54:31.769Z,473.00
2023-03-06T00:58:31.827Z,474.00
2023-03-06T01:02:31.893Z,472.00
2023-03-06T01:06:31.727Z,473.00
2023-03-06T01:10:31.699Z,475.00
2023-03-06T01:14:31.696Z,476.00
2023-03-06T01:18:31.645Z,478.00
2023-03-06T01:22:31.640Z,477.00
2023-03-06T01:26:31.602Z,475.00
2023-03-06T01:30:31.588Z,474.00
2023-03-06T01:34:31.550Z,479.00
2023-03-06T01:38:31.529Z,482.00
2023-03-06T01:42:32.235Z,483.00
2023-03-06T01:46:31.524Z,478.00
2023-03-06T01:50:31.512Z,478.00
2023-03-06T01:54:31.500Z,478.00
2023-03-06T01:58:31.470Z,480.00
2023-03-06T02:02:31.440Z,479.00
2023-03-06T02:06:31.412Z,480.00
2023-03-06T02:10:31.367Z,480.00
2023-03-06T02:14:31.348Z,473.00
2023-03-06T02:18:31.334Z,472.00
2023-03-06T02:25:22.781Z,456.00
2023-03-06T02:29:22.753Z,456.00
2023-03-06T02:33:22.685Z,460.00
2023-03-06T02:37:22.654Z,460.00
2023-03-06T02:41:22.625Z,462.00
2023-03-06T02:45:22.609Z,461.00
2023-03-06T02:49:23.482Z,462.00
2023-03-06T02:53:22.491Z,464.00
2023-03-06T02:57:22.481Z,465.00
2023-03-06T03:01:22.467Z,465.00
2023-03-06T03:05:22.383Z,465.00
2023-03-06T03:09:22.329Z,461.00
2023-03-06T03:13:22.321Z,459.00
2023-03-06T03:17:22.310Z,462.00
2023-03-06T03:21:22.266Z,462.00
2023-03-06T03:25:22.212Z,460.00
2023-03-06T03:29:22.160Z,461.00
2023-03-06T03:33:22.149Z,461.00
2023-03-06T03:37:22.073Z,458.00
2023-03-06T03:41:22.063Z,460.00
2023-03-06T03:45:22.008Z,459.00
2023-03-06T03:49:21.980Z,460.00
2023-03-06T03:53:21.943Z,461.00
2023-03-06T03:57:21.913Z,460.00
2023-03-06T04:01:21.872Z,463.00
2023-03-06T04:05:21.940Z,461.00
2023-03-06T04:09:21.906Z,461.00
2023-03-06T04:13:21.918Z,462.00
2023-03-06T04:17:21.905Z,461.00
2023-03-06T04:21:21.940Z,457.00
2023-03-06T04:25:21.926Z,459.00
2023-03-06T04:29:21.955Z,460.00
2023-03-06T04:33:21.988Z,457.00
2023-03-06T04:37:21.988Z,462.00
2023-03-06T04:41:22.023Z,460.00
2023-03-06T04:45:22.045Z,464.00
2023-03-06T04:49:22.040Z,459.00
2023-03-06T04:53:22.053Z,457.00
2023-03-06T04:57:22.079Z,461.00
2023-03-06T05:01:22.152Z,460.00
2023-03-06T05:05:22.082Z,464.00
2023-03-06T05:09:22.110Z,462.00
2023-03-06T05:13:22.099Z,463.00
2023-03-06T05:17:22.105Z,464.00
2023-03-06T05:21:22.132Z,469.00
2023-03-06T05:25:22.160Z,470.00
2023-03-06T05:29:22.174Z,467.00
2023-03-06T05:33:22.182Z,467.00
2023-03-06T05:37:22.192Z,469.00
2023-03-06T05:41:22.250Z,474.00
2023-03-06T05:45:22.294Z,474.00
2023-03-06T05:49:22.303Z,474.00
2023-03-06T05:53:22.344Z,469.00
2023-03-06T05:57:22.364Z,469.00
2023-03-06T06:01:22.348Z,470.00
2023-03-06T06:05:22.385Z,473.00
2023-03-06T06:09:22.426Z,475.00
2023-03-06T06:13:22.356Z,478.00
2023-03-06T06:17:22.372Z,481.00
2023-03-06T06:21:22.347Z,475.00
2023-03-06T06:25:22.352Z,475.00
2023-03-06T06:29:22.306Z,471.00
2023-03-06T06:33:22.282Z,466.00
2023-03-06T06:37:22.292Z,474.00
2023-03-06T06:45:23.234Z,572.00
2023-03-06T06:49:22.598Z,584.00
2023-03-06T06:53:22.588Z,654.00
2023-03-06T06:57:22.611Z,707.00
2023-03-06T07:01:22.738Z,832.00
2023-03-06T07:05:23.084Z,871.00
2023-03-06T07:09:23.135Z,905.00
2023-03-06T07:13:23.073Z,924.00
2023-03-06T07:17:23.071Z,940.00
2023-03-06T07:21:23.037Z,951.00
2023-03-06T07:25:23.034Z,961.00
2023-03-06T07:29:23.116Z,963.00
2023-03-06T07:33:22.931Z,984.00
2023-03-06T07:37:23.090Z,1013.00
2023-03-06T07:41:22.886Z,1037.00
2023-03-06T07:45:23.089Z,1055.00
2023-03-06T07:49:22.780Z,1080.00
2023-03-06T07:53:23.087Z,1140.00
2023-03-06T07:57:23.116Z,1212.00
2023-03-06T08:01:22.655Z,1238.00
2023-03-06T08:05:22.619Z,1297.00
2023-03-06T08:09:22.611Z,1303.00
2023-03-06T08:13:22.623Z,1316.00
2023-03-06T08:17:22.551Z,1344.00
2023-03-06T08:21:22.484Z,1354.00
2023-03-06T08:25:22.614Z,1369.00
2023-03-06T08:29:22.424Z,1392.00
2023-03-06T08:33:22.389Z,1392.00
2023-03-06T08:37:22.442Z,1413.00
2023-03-06T08:41:22.641Z,1415.00
2023-03-06T08:45:22.646Z,1415.00
2023-03-06T08:49:23.160Z,1379.00
2023-03-06T08:53:30.440Z,1062.00
2023-03-06T08:57:23.448Z,1037.00
2023-03-06T09:01:22.632Z,1063.00
2023-03-06T09:05:22.381Z,1018.00
2023-03-06T09:09:22.485Z,1018.00
2023-03-06T09:13:22.546Z,1004.00
2023-03-06T09:17:22.712Z,984.00
2023-03-06T09:21:23.148Z,981.00
2023-03-06T09:25:22.963Z,968.00
2023-03-06T09:29:22.985Z,950.00
2023-03-06T09:33:23.030Z,937.00
2023-03-06T09:37:23.133Z,921.00
2023-03-06T09:41:23.678Z,1026.00
2023-03-06T09:45:23.262Z,1157.00
2023-03-06T09:49:23.650Z,1225.00
2023-03-06T09:53:23.629Z,1296.00
2023-03-06T09:57:23.641Z,1338.00
2023-03-06T10:01:23.335Z,1355.00
2023-03-06T10:05:23.364Z,1356.00
2023-03-06T10:09:23.669Z,1350.00
2023-03-06T10:13:23.347Z,1363.00
2023-03-06T10:17:23.333Z,1393.00
2023-03-06T10:21:23.684Z,1412.00
2023-03-06T10:25:23.315Z,1424.00
2023-03-06T10:29:23.659Z,1448.00
2023-03-06T10:33:23.275Z,1479.00
2023-03-06T10:37:23.214Z,1499.00
2023-03-06T10:41:23.702Z,1507.00
2023-03-06T10:45:23.733Z,1497.00
2023-03-06T10:49:23.686Z,1534.00
2023-03-06T10:53:23.701Z,1546.00
2023-03-06T10:57:23.691Z,1561.00
2023-03-06T11:01:23.786Z,1575.00
2023-03-06T11:05:23.589Z,1577.00
2023-03-06T11:09:23.589Z,1591.00
2023-03-06T11:13:23.545Z,1616.00
2023-03-06T11:17:23.511Z,1606.00
2023-03-06T11:21:23.686Z,1619.00
2023-03-06T11:25:23.432Z,1629.00
2023-03-06T11:29:23.460Z,1646.00
2023-03-06T11:33:23.352Z,1662.00
2023-03-06T11:37:23.677Z,1656.00
2023-03-06T11:41:23.740Z,1671.00
2023-03-06T11:45:24.186Z,1697.00
2023-03-06T11:49:24.139Z,1638.00
2023-03-06T11:53:24.122Z,1516.00
2023-03-06T11:57:24.061Z,1451.00
2023-03-06T12:01:24.048Z,1341.00
2023-03-06T12:05:24.163Z,1285.00
2023-03-06T12:09:23.953Z,1219.00
2023-03-06T12:17:24.221Z,1119.00
2023-03-06T12:21:23.933Z,1090.00
2023-03-06T12:25:23.838Z,1074.00
2023-03-06T12:29:24.220Z,1063.00
2023-03-06T12:33:23.749Z,1058.00
2023-03-06T12:37:24.225Z,1035.00
2023-03-06T12:41:23.705Z,952.00
2023-03-06T12:45:23.655Z,918.00
2023-03-06T12:49:32.019Z,1327.00
2023-03-06T12:53:24.572Z,1144.00
2023-03-06T12:57:23.524Z,1667.00
2023-03-06T13:01:23.562Z,1174.00
2023-03-06T13:05:23.472Z,1260.00
2023-03-06T13:09:23.434Z,1189.00
2023-03-06T13:13:23.407Z,1186.00
2023-03-06T13:17:23.753Z,1190.00
2023-03-06T13:21:23.306Z,1054.00
2023-03-06T13:25:23.380Z,934.00
2023-03-06T13:29:23.279Z,838.00
2023-03-06T13:33:23.248Z,762.00
2023-03-06T13:37:23.302Z,753.00
2023-03-06T13:41:23.276Z,691.00
2023-03-06T13:45:23.362Z,645.00
2023-03-06T13:49:23.453Z,622.00
2023-03-06T13:53:23.607Z,587.00
2023-03-06T13:57:23.758Z,556.00
2023-03-06T14:01:23.945Z,548.00
2023-03-06T14:05:24.027Z,536.00
2023-03-06T14:09:24.198Z,526.00
2023-03-06T14:13:25.529Z,510.00
2023-03-06T14:17:24.525Z,510.00
2023-03-06T14:21:24.760Z,507.00
2023-03-06T14:25:24.956Z,498.00
2023-03-06T14:29:24.956Z,492.00
2023-03-06T14:33:24.881Z,489.00
2023-03-06T14:37:24.856Z,488.00
2023-03-06T14:41:24.841Z,485.00
2023-03-06T14:45:24.871Z,483.00
2023-03-06T14:49:24.724Z,471.00
2023-03-06T14:53:24.704Z,473.00
2023-03-06T14:57:24.653Z,475.00
2023-03-06T15:01:24.691Z,474.00
2023-03-06T15:05:24.600Z,470.00
2023-03-06T15:09:24.774Z,469.00
2023-03-06T15:13:24.500Z,478.00
2023-03-06T15:17:24.515Z,518.00
2023-03-06T15:21:26.409Z,571.00
2023-03-06T15:25:24.379Z,559.00
2023-03-06T15:29:24.389Z,598.00
2023-03-06T15:33:24.317Z,606.00
2023-03-06T15:37:24.303Z,616.00
2023-03-06T15:41:24.248Z,584.00
2023-03-06T15:45:24.250Z,583.00
2023-03-06T15:49:24.143Z,558.00
2023-03-06T15:53:24.111Z,539.00
2023-03-06T15:57:24.208Z,519.00
2023-03-06T16:01:24.325Z,502.00
2023-03-06T16:05:24.410Z,505.00
2023-03-06T16:09:24.504Z,494.00
2023-03-06T16:13:24.606Z,492.00
2023-03-06T16:17:24.699Z,483.00
2023-03-06T16:21:24.793Z,479.00
2023-03-06T16:25:24.912Z,480.00
2023-03-06T16:29:25.070Z,478.00
2023-03-06T16:33:25.222Z,477.00
2023-03-06T16:37:25.431Z,474.00
2023-03-06T16:41:25.596Z,463.00
2023-03-06T16:45:25.755Z,468.00
2023-03-06T16:49:25.977Z,467.00
2023-03-06T16:53:26.165Z,468.00
2023-03-06T16:57:26.328Z,465.00
2023-03-06T17:01:26.854Z,465.00
2023-03-06T17:05:26.706Z,462.00
2023-03-06T17:09:26.925Z,463.00
2023-03-06T17:13:26.861Z,459.00
2023-03-06T17:17:26.848Z,468.00
2023-03-06T17:21:26.799Z,468.00
2023-03-06T17:25:26.777Z,467.00
2023-03-06T17:29:26.720Z,463.00
2023-03-06T17:33:26.717Z,462.00
2023-03-06T17:37:26.703Z,470.00
2023-03-06T17:41:26.653Z,468.00
2023-03-06T17:45:26.570Z,467.00
2023-03-06T17:49:26.561Z,465.00
2023-03-06T17:53:26.491Z,468.00
2023-03-06T17:57:26.568Z,466.00
2023-03-06T18:01:26.430Z,463.00
2023-03-06T18:05:26.428Z,463.00
2023-03-06T18:09:26.458Z,459.00
2023-03-06T18:13:26.476Z,458.00
2023-03-06T18:17:26.507Z,457.00
2023-03-06T18:21:26.570Z,456.00
2023-03-06T18:25:26.616Z,459.00
2023-03-06T18:29:26.698Z,457.00
2023-03-06T18:33:26.780Z,457.00
2023-03-06T18:37:26.877Z,461.00
2023-03-06T18:41:26.971Z,457.00
2023-03-06T18:45:27.137Z,460.00
2023-03-06T18:49:27.274Z,460.00
2023-03-06T18:53:27.393Z,460.00
2023-03-06T18:57:30.138Z,458.00
2023-03-06T19:01:27.590Z,456.00
2023-03-06T19:05:27.516Z,459.00
2023-03-06T19:09:27.487Z,467.00
2023-03-06T19:13:27.445Z,461.00
2023-03-06T19:17:27.421Z,466.00
2023-03-06T19:21:27.398Z,461.00
2023-03-06T19:25:27.364Z,457.00
2023-03-06T19:29:27.293Z,464.00
2023-03-06T19:33:27.281Z,460.00
2023-03-06T19:37:27.212Z,460.00
2023-03-06T19:41:27.408Z,459.00
2023-03-06T19:45:27.345Z,460.00
2023-03-06T19:49:27.354Z,466.00
2023-03-06T19:53:27.291Z,462.00
2023-03-06T19:57:27.281Z,463.00
2023-03-06T20:01:27.266Z,465.00
2023-03-06T20:05:27.219Z,462.00
2023-03-06T20:09:27.170Z,464.00
2023-03-06T20:13:27.112Z,467.00
2023-03-06T20:17:27.098Z,467.00
2023-03-06T20:21:27.070Z,463.00
2023-03-06T20:25:26.985Z,464.00
2023-03-06T20:29:28.423Z,467.00
2023-03-06T20:33:26.933Z,458.00
2023-03-06T20:37:26.871Z,462.00
2023-03-06T20:41:26.855Z,460.00
2023-03-06T20:45:26.792Z,463.00
2023-03-06T20:49:27.370Z,462.00
2023-03-06T20:53:26.706Z,463.00
2023-03-06T20:57:26.712Z,467.00
2023-03-06T21:01:26.711Z,469.00
2023-03-06T21:05:26.596Z,471.00
2023-03-06T21:09:26.589Z,468.00
2023-03-06T21:13:26.554Z,465.00
2023-03-06T21:17:26.504Z,458.00
2023-03-06T21:21:26.466Z,457.00
2023-03-06T21:25:26.411Z,458.00
2023-03-06T21:29:26.488Z,456.00
2023-03-06T21:33:26.640Z,459.00
2023-03-06T21:37:26.635Z,455.00
2023-03-06T21:41:26.725Z,454.00
2023-03-06T21:45:28.041Z,455.00
2023-03-06T21:49:26.875Z,453.00
2023-03-06T21:53:26.962Z,452.00
2023-03-06T21:57:27.046Z,452.00
2023-03-06T22:01:27.166Z,457.00
2023-03-06T22:05:27.211Z,462.00
2023-03-06T22:09:27.324Z,453.00
2023-03-06T22:13:27.459Z,457.00
2023-03-06T22:17:27.587Z,457.00
2023-03-06T22:21:27.719Z,462.00
2023-03-06T22:25:27.830Z,464.00
2023-03-06T22:29:28.015Z,464.00
2023-03-06T22:33:28.150Z,462.00
2023-03-06T22:37:28.345Z,464.00
2023-03-06T22:41:28.541Z,465.00
2023-03-06T22:45:28.744Z,463.00
2023-03-06T22:49:28.922Z,464.00
2023-03-06T22:53:29.102Z,466.00
2023-03-06T22:57:29.379Z,467.00
2023-03-06T23:01:29.653Z,466.00
2023-03-06T23:05:29.802Z,466.00
2023-03-06T23:09:29.747Z,469.00
2023-03-06T23:13:29.696Z,467.00
2023-03-06T23:17:29.688Z,467.00
2023-03-06T23:21:29.647Z,469.00
2023-03-06T23:25:29.595Z,475.00
2023-03-06T23:29:29.573Z,474.00
2023-03-06T23:33:29.524Z,473.00
2023-03-06T23:37:29.485Z,471.00
2023-03-06T23:41:29.394Z,470.00
2023-03-06T23:45:29.378Z,468.00
2023-03-06T23:49:29.458Z,472.00
2023-03-06T23:53:29.446Z,472.00
2023-03-06T23:57:29.427Z,470.00
