createdAt,value
2022-12-04T00:01:32.280Z,28.98
2022-12-04T00:06:33.951Z,27.77
2022-12-04T00:11:35.692Z,30.75
2022-12-04T00:16:37.166Z,31.50
2022-12-04T00:21:38.790Z,29.58
2022-12-04T00:26:40.242Z,29.02
2022-12-04T00:31:41.711Z,29.13
2022-12-04T00:36:43.660Z,31.65
2022-12-04T00:41:45.157Z,29.50
2022-12-04T00:46:46.635Z,32.08
2022-12-04T00:51:48.078Z,26.58
2022-12-04T00:56:49.447Z,29.05
2022-12-04T01:01:50.934Z,28.45
2022-12-04T01:06:52.490Z,29.92
2022-12-04T01:11:54.043Z,29.65
2022-12-04T01:16:55.685Z,27.60
2022-12-04T01:21:57.180Z,28.70
2022-12-04T01:26:58.715Z,28.77
2022-12-04T01:32:00.253Z,29.08
2022-12-04T01:37:01.706Z,29.50
2022-12-04T01:42:04.338Z,27.90
2022-12-04T01:47:05.740Z,29.95
2022-12-04T01:52:11.538Z,26.75
2022-12-04T01:57:22.119Z,28.73
2022-12-04T02:02:29.741Z,30.08
2022-12-04T02:07:32.025Z,28.20
2022-12-04T02:12:40.778Z,31.17
2022-12-04T02:18:12.954Z,30.30
2022-12-04T02:23:36.331Z,29.63
2022-12-04T02:28:52.409Z,30.27
2022-12-04T02:34:37.848Z,31.75
2022-12-04T02:40:20.980Z,31.65
2022-12-04T02:45:29.823Z,29.08
2022-12-04T02:50:36.574Z,30.58
2022-12-04T02:55:42.467Z,29.75
2022-12-04T03:00:47.199Z,29.92
2022-12-04T03:06:02.604Z,32.58
2022-12-04T03:11:04.667Z,29.25
2022-12-04T03:16:12.644Z,26.95
2022-12-04T03:21:21.777Z,28.38
2022-12-04T03:26:32.453Z,32.40
2022-12-04T03:31:47.848Z,29.33
2022-12-04T03:36:54.507Z,26.65
2022-12-04T03:42:01.713Z,31.98
2022-12-04T03:47:08.529Z,30.27
2022-12-04T03:52:21.753Z,30.67
2022-12-04T03:57:30.083Z,31.23
2022-12-04T04:02:37.674Z,30.92
2022-12-04T04:07:47.855Z,31.00
2022-12-04T04:13:32.145Z,31.08
2022-12-04T04:18:51.813Z,32.15
2022-12-04T04:24:12.107Z,31.75
2022-12-04T04:29:13.830Z,28.77
2022-12-04T04:34:50.499Z,31.50
2022-12-04T04:40:06.892Z,30.50
2022-12-04T04:45:23.285Z,28.23
2022-12-04T04:50:25.087Z,28.67
2022-12-04T04:55:26.842Z,28.83
2022-12-04T05:00:28.244Z,26.15
2022-12-04T05:05:29.702Z,29.40
2022-12-04T05:10:31.049Z,29.67
2022-12-04T05:15:32.576Z,28.17
2022-12-04T05:20:34.865Z,30.80
2022-12-04T05:25:36.330Z,30.75
2022-12-04T05:30:37.950Z,33.08
2022-12-04T05:35:39.383Z,29.27
2022-12-04T05:40:40.782Z,30.33
2022-12-04T05:45:42.157Z,29.27
2022-12-04T05:50:43.570Z,28.20
2022-12-04T05:55:45.069Z,30.88
2022-12-04T06:00:46.590Z,28.95
2022-12-04T06:05:48.047Z,28.50
2022-12-04T06:10:49.443Z,25.90
2022-12-04T06:15:51.016Z,28.13
2022-12-04T06:20:52.642Z,27.60
2022-12-04T06:25:56.267Z,29.83
2022-12-04T06:31:04.014Z,28.45
2022-12-04T06:36:09.107Z,27.70
2022-12-04T06:41:13.268Z,28.27
2022-12-04T06:46:18.866Z,25.13
2022-12-04T06:51:23.096Z,26.70
2022-12-04T06:56:28.090Z,29.20
2022-12-04T07:01:31.821Z,24.63
2022-12-04T07:06:36.050Z,28.67
2022-12-04T07:11:39.136Z,26.92
2022-12-04T07:16:42.481Z,24.60
2022-12-04T07:21:44.491Z,26.98
2022-12-04T07:26:46.778Z,27.75
2022-12-04T07:31:48.309Z,25.60
2022-12-04T07:36:49.752Z,26.10
2022-12-04T07:41:51.219Z,26.58
2022-12-04T07:46:52.646Z,27.15
2022-12-04T07:51:54.120Z,25.42
2022-12-04T07:56:55.878Z,27.95
2022-12-04T08:01:57.504Z,27.40
2022-12-04T08:06:59.146Z,25.27
2022-12-04T08:12:00.560Z,30.02
2022-12-04T08:17:01.986Z,27.73
2022-12-04T08:22:03.420Z,23.42
2022-12-04T08:27:04.904Z,25.77
2022-12-04T08:32:07.200Z,26.65
2022-12-04T08:37:08.603Z,25.35
2022-12-04T08:42:10.061Z,22.60
2022-12-04T08:47:11.458Z,24.35
2022-12-04T08:52:12.902Z,23.63
2022-12-04T08:57:14.272Z,24.52
2022-12-04T09:02:16.683Z,25.92
2022-12-04T09:07:18.102Z,22.45
2022-12-04T09:12:19.584Z,28.67
2022-12-04T09:17:20.991Z,22.33
2022-12-04T09:22:22.487Z,22.52
2022-12-04T09:27:23.905Z,23.25
2022-12-04T09:32:25.261Z,25.08
2022-12-04T09:37:26.654Z,22.60
2022-12-04T09:42:44.127Z,25.50
2022-12-04T09:47:50.418Z,22.90
2022-12-04T09:53:11.325Z,21.47
2022-12-04T09:58:17.729Z,22.27
2022-12-04T10:03:22.119Z,21.67
2022-12-04T10:08:31.367Z,19.17
2022-12-04T10:13:41.958Z,22.42
2022-12-04T10:18:46.378Z,18.55
2022-12-04T10:24:05.018Z,17.73
2022-12-04T10:29:12.286Z,15.93
2022-12-04T10:34:19.780Z,16.85
2022-12-04T10:39:34.487Z,17.15
2022-12-04T10:44:36.062Z,14.50
2022-12-04T10:49:38.322Z,15.63
2022-12-04T10:54:57.420Z,15.98
2022-12-04T11:00:00.278Z,14.50
2022-12-04T11:05:22.207Z,15.07
2022-12-04T11:10:39.401Z,16.52
2022-12-04T11:16:07.610Z,13.38
2022-12-04T11:21:33.042Z,14.48
2022-12-04T11:26:40.067Z,14.52
2022-12-04T11:36:43.956Z,13.55
2022-12-04T11:41:46.628Z,14.68
2022-12-04T11:46:53.928Z,13.50
2022-12-04T11:52:09.644Z,13.70
2022-12-04T11:57:24.313Z,14.93
2022-12-04T12:02:32.765Z,14.98
2022-12-04T12:08:12.581Z,13.88
2022-12-04T12:13:29.288Z,13.63
2022-12-04T12:18:56.456Z,16.45
2022-12-04T12:24:24.744Z,16.50
2022-12-04T12:29:43.918Z,14.13
2022-12-04T12:34:51.353Z,14.05
2022-12-04T12:40:10.992Z,13.38
2022-12-04T12:45:31.625Z,15.05
2022-12-04T12:50:44.426Z,13.07
2022-12-04T12:55:53.831Z,13.27
2022-12-04T13:01:15.443Z,14.90
2022-12-04T13:06:34.651Z,14.65
2022-12-04T13:11:48.450Z,12.38
2022-12-04T13:17:01.350Z,13.55
2022-12-04T13:22:40.667Z,15.50
2022-12-04T13:28:11.645Z,12.20
2022-12-04T13:33:50.336Z,13.30
2022-12-04T13:39:18.612Z,14.43
2022-12-04T13:44:22.151Z,14.43
2022-12-04T13:49:26.062Z,11.82
2022-12-04T13:54:33.823Z,13.27
2022-12-04T13:59:38.865Z,14.10
2022-12-04T14:05:13.316Z,18.80
2022-12-04T14:10:14.718Z,14.68
2022-12-04T14:15:25.669Z,14.82
2022-12-04T14:20:30.660Z,17.00
2022-12-04T14:25:37.982Z,15.07
2022-12-04T14:30:40.517Z,19.52
2022-12-04T14:35:53.079Z,17.55
2022-12-04T14:40:57.977Z,15.48
2022-12-04T14:46:23.450Z,17.80
2022-12-04T14:51:37.804Z,18.10
2022-12-04T14:57:09.116Z,17.48
2022-12-04T15:02:17.643Z,15.60
2022-12-04T15:07:28.395Z,15.77
2022-12-04T15:12:35.672Z,19.63
2022-12-04T15:17:37.103Z,18.33
2022-12-04T15:22:38.836Z,20.40
2022-12-04T15:27:40.753Z,21.13
2022-12-04T15:32:42.449Z,20.10
2022-12-04T15:37:43.975Z,22.50
2022-12-04T15:42:45.368Z,22.17
2022-12-04T15:47:46.812Z,23.30
2022-12-04T15:53:12.496Z,21.50
2022-12-04T15:58:22.649Z,22.02
2022-12-04T16:03:30.694Z,23.65
2022-12-04T16:08:38.574Z,20.40
2022-12-04T16:13:39.992Z,22.00
2022-12-04T16:18:43.236Z,19.48
2022-12-04T16:23:45.364Z,23.42
2022-12-04T16:28:47.592Z,23.60
2022-12-04T16:33:49.236Z,25.25
2022-12-04T16:38:51.417Z,22.20
2022-12-04T16:43:55.963Z,23.10
2022-12-04T16:48:58.750Z,22.65
2022-12-04T16:54:01.869Z,23.27
2022-12-04T16:59:06.524Z,25.17
2022-12-04T17:04:10.608Z,24.58
2022-12-04T17:09:12.712Z,24.33
2022-12-04T17:14:15.138Z,23.85
2022-12-04T17:19:17.101Z,21.35
2022-12-04T17:24:18.520Z,21.25
2022-12-04T17:29:22.434Z,26.90
2022-12-04T17:34:23.939Z,29.00
2022-12-04T17:44:51.585Z,22.60
2022-12-04T17:49:53.123Z,23.65
2022-12-04T17:54:55.339Z,20.55
2022-12-04T17:59:57.005Z,23.77
2022-12-04T18:04:58.877Z,20.75
2022-12-04T18:10:00.773Z,22.30
2022-12-04T18:15:02.475Z,21.60
2022-12-04T18:20:05.387Z,19.70
2022-12-04T18:25:08.474Z,19.85
2022-12-04T18:30:10.181Z,20.08
2022-12-04T18:35:11.644Z,19.67
2022-12-04T18:40:13.412Z,17.58
2022-12-04T18:45:15.016Z,20.23
2022-12-04T18:50:17.401Z,19.10
2022-12-04T18:55:18.867Z,17.65
2022-12-04T19:00:20.669Z,17.25
2022-12-04T19:05:22.197Z,21.33
2022-12-04T19:10:24.289Z,20.48
2022-12-04T19:15:26.098Z,22.30
2022-12-04T19:20:29.220Z,20.92
2022-12-04T19:25:30.629Z,21.98
2022-12-04T19:30:33.313Z,24.00
2022-12-04T19:35:37.503Z,27.83
2022-12-04T19:40:40.704Z,22.48
2022-12-04T19:45:52.050Z,26.15
2022-12-04T19:50:53.593Z,23.80
2022-12-04T19:55:58.903Z,22.67
2022-12-04T20:01:06.026Z,21.88
2022-12-04T20:06:21.127Z,23.70
2022-12-04T20:11:23.314Z,25.85
2022-12-04T20:16:31.464Z,22.27
2022-12-04T20:21:35.037Z,24.42
2022-12-04T20:26:41.596Z,23.55
2022-12-04T20:31:49.427Z,26.10
2022-12-04T20:36:50.895Z,22.77
2022-12-04T20:41:52.351Z,26.05
2022-12-04T20:46:53.879Z,23.52
2022-12-04T20:51:55.536Z,23.77
2022-12-04T20:56:57.466Z,26.52
2022-12-04T21:02:02.593Z,23.25
2022-12-04T21:07:04.278Z,24.63
2022-12-04T21:12:29.084Z,25.45
2022-12-04T21:17:32.986Z,28.00
2022-12-04T21:22:34.597Z,26.55
2022-12-04T21:27:36.157Z,28.15
2022-12-04T21:32:37.835Z,27.77
2022-12-04T21:37:39.353Z,27.00
2022-12-04T21:42:44.145Z,28.58
2022-12-04T21:47:45.656Z,27.95
2022-12-04T21:52:48.673Z,28.65
2022-12-04T21:57:50.535Z,29.95
2022-12-04T22:02:52.258Z,25.77
2022-12-04T22:07:56.529Z,24.80
2022-12-04T22:12:58.000Z,28.73
2022-12-04T22:17:59.454Z,28.02
2022-12-04T22:23:01.107Z,23.67
2022-12-04T22:28:04.990Z,25.65
2022-12-04T22:33:06.901Z,25.77
2022-12-04T22:38:11.622Z,25.70
2022-12-04T22:43:18.459Z,26.10
2022-12-04T22:48:19.908Z,27.17
2022-12-04T22:53:21.570Z,27.05
2022-12-04T22:58:28.380Z,24.20
2022-12-04T23:03:29.934Z,27.15
2022-12-04T23:08:31.906Z,24.58
2022-12-04T23:13:33.487Z,26.35
2022-12-04T23:18:35.773Z,24.85
2022-12-04T23:23:40.455Z,26.60
2022-12-04T23:28:46.879Z,27.55
2022-12-04T23:33:53.738Z,26.83
2022-12-04T23:39:02.495Z,28.23
2022-12-04T23:44:05.332Z,28.40
2022-12-04T23:49:07.310Z,28.10
2022-12-04T23:54:08.946Z,34.30
2022-12-04T23:59:18.131Z,32.70
