createdAt,value
2022-08-19T00:01:57.139Z,97791.00
2022-08-19T00:04:37.854Z,97786.00
2022-08-19T00:07:12.382Z,97790.00
2022-08-19T00:09:46.950Z,97793.00
2022-08-19T00:12:21.633Z,97797.00
2022-08-19T00:15:23.601Z,97797.00
2022-08-19T00:18:08.829Z,97796.00
2022-08-19T00:21:09.216Z,97789.00
2022-08-19T00:28:28.638Z,97775.00
2022-08-19T00:31:34.900Z,97761.00
2022-08-19T00:34:16.931Z,97753.00
2022-08-19T00:41:36.226Z,97773.00
2022-08-19T00:44:27.182Z,97770.00
2022-08-19T00:47:17.043Z,97790.00
2022-08-19T00:49:59.527Z,97782.00
2022-08-19T00:52:40.065Z,97766.00
2022-08-19T00:55:41.442Z,97774.00
2022-08-19T00:58:37.707Z,97784.00
2022-08-19T01:01:22.808Z,97784.00
2022-08-19T01:08:08.833Z,97782.00
2022-08-19T01:11:02.141Z,97762.00
2022-08-19T01:13:55.184Z,97762.00
2022-08-19T01:16:33.145Z,97767.00
2022-08-19T01:19:31.725Z,97759.00
2022-08-19T01:22:33.673Z,97755.00
2022-08-19T01:33:34.147Z,97759.00
2022-08-19T01:36:32.157Z,97759.00
2022-08-19T01:39:17.391Z,97777.00
2022-08-19T01:42:05.419Z,97771.00
2022-08-19T01:44:53.373Z,97760.00
2022-08-19T01:47:35.009Z,97753.00
2022-08-19T01:50:14.543Z,97752.00
2022-08-19T01:52:49.985Z,97752.00
2022-08-19T01:55:45.636Z,97755.00
2022-08-19T01:58:39.636Z,97758.00
2022-08-19T02:01:23.578Z,97754.00
2022-08-19T02:04:24.740Z,97753.00
2022-08-19T02:07:05.257Z,97756.00
2022-08-19T02:10:12.631Z,97770.00
2022-08-19T02:12:55.029Z,97756.00
2022-08-19T02:19:52.793Z,97776.00
2022-08-19T02:22:36.351Z,97756.00
2022-08-19T02:25:23.216Z,97761.00
2022-08-19T02:28:49.747Z,97766.00
2022-08-19T02:32:10.322Z,97765.00
2022-08-19T02:39:23.379Z,97745.00
2022-08-19T02:42:48.009Z,97755.00
2022-08-19T02:45:41.451Z,97743.00
2022-08-19T02:52:41.084Z,97748.00
2022-08-19T02:55:45.943Z,97742.00
2022-08-19T02:58:36.338Z,97755.00
2022-08-19T03:01:13.672Z,97769.00
2022-08-19T03:04:19.269Z,97767.00
2022-08-19T03:07:18.585Z,97758.00
2022-08-19T03:11:04.228Z,97755.00
2022-08-19T03:22:07.036Z,97771.00
2022-08-19T03:25:37.854Z,97769.00
2022-08-19T03:28:58.031Z,97767.00
2022-08-19T03:31:41.548Z,97771.00
2022-08-19T03:34:29.376Z,97765.00
2022-08-19T03:37:39.192Z,97758.00
2022-08-19T03:40:40.493Z,97760.00
2022-08-19T03:43:18.841Z,97765.00
2022-08-19T03:46:08.136Z,97765.00
2022-08-19T03:48:44.874Z,97768.00
2022-08-19T03:51:40.710Z,97770.00
2022-08-19T03:54:27.580Z,97775.00
2022-08-19T03:57:17.349Z,97754.00
2022-08-19T03:59:52.081Z,97766.00
2022-08-19T04:02:29.453Z,97767.00
2022-08-19T04:05:35.896Z,97767.00
2022-08-19T04:08:20.133Z,97762.00
2022-08-19T04:11:00.576Z,97759.00
2022-08-19T04:13:35.563Z,97762.00
2022-08-19T04:16:25.113Z,97766.00
2022-08-19T04:28:40.577Z,97751.00
2022-08-19T04:35:44.750Z,97751.00
2022-08-19T04:39:13.244Z,97758.00
2022-08-19T04:46:01.340Z,97767.00
2022-08-19T04:54:01.741Z,97776.00
2022-08-19T04:57:00.487Z,97781.00
2022-08-19T05:05:02.799Z,97795.00
2022-08-19T05:08:06.975Z,97805.00
2022-08-19T05:11:23.435Z,97805.00
2022-08-19T05:14:08.421Z,97807.00
2022-08-19T05:17:27.550Z,97827.00
2022-08-19T05:28:29.081Z,97849.00
2022-08-19T05:35:38.914Z,97870.00
2022-08-19T05:42:26.740Z,97865.00
2022-08-19T05:45:12.715Z,97855.00
2022-08-19T05:52:06.261Z,97856.00
2022-08-19T05:58:47.806Z,97864.00
2022-08-19T06:05:42.274Z,97873.00
2022-08-19T06:12:40.537Z,97870.00
2022-08-19T06:16:32.021Z,97864.00
2022-08-19T06:23:35.051Z,97866.00
2022-08-19T06:26:14.419Z,97869.00
2022-08-19T06:37:14.600Z,97871.00
2022-08-19T06:39:53.189Z,97881.00
2022-08-19T06:42:54.966Z,97871.00
2022-08-19T06:45:53.632Z,97870.00
2022-08-19T06:48:39.361Z,97874.00
2022-08-19T06:51:25.222Z,97874.00
2022-08-19T06:58:10.862Z,97883.00
2022-08-19T07:04:59.310Z,97891.00
2022-08-19T07:07:34.656Z,97879.00
2022-08-19T07:11:26.926Z,97876.00
2022-08-19T07:14:29.409Z,97871.00
2022-08-19T07:17:06.129Z,97884.00
2022-08-19T07:24:04.191Z,97898.00
2022-08-19T07:27:10.337Z,97890.00
2022-08-19T07:34:31.928Z,97887.00
2022-08-19T07:37:36.222Z,97892.00
2022-08-19T07:48:34.832Z,97897.00
2022-08-19T07:55:42.025Z,97898.00
2022-08-19T07:58:53.162Z,97904.00
2022-08-19T08:01:42.142Z,97905.00
2022-08-19T08:04:57.957Z,97900.00
2022-08-19T08:08:04.321Z,97912.00
2022-08-19T08:10:41.416Z,97895.00
2022-08-19T08:17:49.086Z,97918.00
2022-08-19T08:21:16.298Z,97911.00
2022-08-19T08:28:11.332Z,97900.00
2022-08-19T08:35:06.671Z,97905.00
2022-08-19T08:42:16.765Z,97887.00
2022-08-19T08:45:02.346Z,97904.00
2022-08-19T08:48:34.531Z,97905.00
2022-08-19T08:51:33.126Z,97904.00
2022-08-19T08:54:13.378Z,97910.00
2022-08-19T08:57:57.003Z,97916.00
2022-08-19T09:09:21.455Z,97923.00
2022-08-19T09:12:06.565Z,97917.00
2022-08-19T09:14:53.249Z,97928.00
2022-08-19T09:17:36.424Z,97932.00
2022-08-19T09:20:26.149Z,97939.00
2022-08-19T09:23:05.145Z,97928.00
2022-08-19T09:29:54.775Z,97938.00
2022-08-19T09:32:35.272Z,97939.00
2022-08-19T09:40:12.080Z,97947.00
2022-08-19T09:43:13.218Z,97942.00
2022-08-19T09:45:55.205Z,97941.00
2022-08-19T09:49:03.022Z,97946.00
2022-08-19T09:51:41.384Z,97946.00
2022-08-19T09:54:17.336Z,97946.00
2022-08-19T09:57:01.417Z,97933.00
2022-08-19T09:59:39.379Z,97947.00
2022-08-19T10:02:22.431Z,97955.00
2022-08-19T10:05:16.579Z,97950.00
2022-08-19T10:07:57.865Z,97950.00
2022-08-19T10:10:38.219Z,97954.00
2022-08-19T10:13:22.917Z,97925.00
2022-08-19T10:16:30.319Z,97940.00
2022-08-19T10:19:13.041Z,97941.00
2022-08-19T10:22:10.134Z,97953.00
2022-08-19T10:24:47.840Z,97939.00
2022-08-19T10:27:23.081Z,97942.00
2022-08-19T10:29:57.695Z,97944.00
2022-08-19T10:32:35.091Z,97943.00
2022-08-19T10:35:11.371Z,97946.00
2022-08-19T10:37:57.401Z,97941.00
2022-08-19T10:40:34.877Z,97947.00
2022-08-19T10:43:10.826Z,97941.00
2022-08-19T10:45:52.219Z,97931.00
2022-08-19T10:48:28.882Z,97936.00
2022-08-19T10:51:23.687Z,97940.00
2022-08-19T10:54:00.141Z,97937.00
2022-08-19T10:56:54.072Z,97937.00
2022-08-19T10:59:35.933Z,97937.00
2022-08-19T11:02:13.970Z,97939.00
2022-08-19T11:04:50.698Z,97941.00
2022-08-19T11:07:27.545Z,97939.00
2022-08-19T11:10:03.982Z,97936.00
2022-08-19T11:12:41.097Z,97942.00
2022-08-19T11:15:16.797Z,97934.00
2022-08-19T11:17:55.175Z,97940.00
2022-08-19T11:20:36.264Z,97952.00
2022-08-19T11:23:12.804Z,97944.00
2022-08-19T11:25:47.739Z,97956.00
2022-08-19T11:28:22.525Z,97943.00
2022-08-19T11:30:59.298Z,97938.00
2022-08-19T11:33:48.115Z,97941.00
2022-08-19T11:39:41.360Z,97946.00
2022-08-19T11:43:08.392Z,97941.00
2022-08-19T11:46:17.235Z,97940.00
2022-08-19T11:49:29.108Z,97945.00
2022-08-19T11:52:11.819Z,97943.00
2022-08-19T11:54:56.753Z,97935.00
2022-08-19T11:57:42.273Z,97932.00
2022-08-19T12:00:18.687Z,97938.00
2022-08-19T12:03:05.828Z,97939.00
2022-08-19T12:06:19.160Z,97932.00
2022-08-19T12:09:12.828Z,97938.00
2022-08-19T12:11:57.946Z,97933.00
2022-08-19T12:15:46.483Z,97937.00
2022-08-19T12:18:30.119Z,97946.00
2022-08-19T12:21:12.219Z,97940.00
2022-08-19T12:24:10.609Z,97942.00
2022-08-19T12:27:03.089Z,97932.00
2022-08-19T12:29:38.014Z,97934.00
2022-08-19T12:32:12.568Z,97941.00
2022-08-19T12:34:48.738Z,97937.00
2022-08-19T12:37:29.374Z,97940.00
2022-08-19T12:40:08.418Z,97937.00
2022-08-19T12:42:44.626Z,97940.00
2022-08-19T12:45:20.243Z,97944.00
2022-08-19T12:48:34.705Z,97948.00
2022-08-19T12:51:19.923Z,97939.00
2022-08-19T12:53:59.514Z,97944.00
2022-08-19T12:56:42.172Z,97941.00
2022-08-19T12:59:25.853Z,97963.00
2022-08-19T13:02:00.552Z,97956.00
2022-08-19T13:04:39.112Z,97959.00
2022-08-19T13:07:19.812Z,97966.00
2022-08-19T13:09:55.071Z,97958.00
2022-08-19T13:12:33.299Z,97950.00
2022-08-19T13:15:32.243Z,97953.00
2022-08-19T13:18:48.056Z,97951.00
2022-08-19T13:22:00.421Z,97948.00
2022-08-19T13:25:17.945Z,97958.00
2022-08-19T13:28:08.289Z,97964.00
2022-08-19T13:31:09.637Z,97953.00
2022-08-19T13:33:48.523Z,97957.00
2022-08-19T13:36:22.832Z,97959.00
2022-08-19T13:43:12.419Z,97964.00
2022-08-19T13:46:38.806Z,97975.00
2022-08-19T13:49:31.981Z,97979.00
2022-08-19T13:53:10.397Z,97967.00
2022-08-19T14:00:20.561Z,97957.00
2022-08-19T14:02:58.576Z,97949.00
2022-08-19T14:05:37.126Z,97961.00
2022-08-19T14:08:18.234Z,97956.00
2022-08-19T14:10:54.110Z,97968.00
2022-08-19T14:13:35.941Z,97961.00
2022-08-19T14:21:41.583Z,97961.00
2022-08-19T14:24:25.650Z,97965.00
2022-08-19T14:27:05.890Z,97968.00
2022-08-19T14:29:41.646Z,97956.00
2022-08-19T14:32:29.660Z,97952.00
2022-08-19T14:35:20.685Z,97956.00
2022-08-19T14:38:07.886Z,97951.00
2022-08-19T14:40:56.457Z,97945.00
2022-08-19T14:43:33.630Z,97946.00
2022-08-19T14:46:18.853Z,97942.00
2022-08-19T14:48:56.068Z,97945.00
2022-08-19T14:51:42.184Z,97934.00
2022-08-19T14:54:23.553Z,97932.00
2022-08-19T14:57:47.032Z,97931.00
2022-08-19T15:00:24.194Z,97931.00
2022-08-19T15:03:00.102Z,97927.00
2022-08-19T15:06:07.353Z,97933.00
2022-08-19T15:09:04.025Z,97945.00
2022-08-19T15:11:41.317Z,97944.00
2022-08-19T15:14:24.745Z,97940.00
2022-08-19T15:16:59.478Z,97937.00
2022-08-19T15:19:37.155Z,97946.00
2022-08-19T15:22:11.810Z,97938.00
2022-08-19T15:24:48.337Z,97950.00
2022-08-19T15:27:52.338Z,97942.00
2022-08-19T15:30:35.902Z,97943.00
2022-08-19T15:33:10.738Z,97952.00
2022-08-19T15:35:47.574Z,97946.00
2022-08-19T15:38:24.694Z,97956.00
2022-08-19T15:41:19.415Z,97948.00
2022-08-19T15:43:57.029Z,97949.00
2022-08-19T15:46:41.914Z,97951.00
2022-08-19T15:49:19.348Z,97956.00
2022-08-19T15:51:58.232Z,97951.00
2022-08-19T15:54:36.082Z,97961.00
2022-08-19T15:57:41.292Z,97951.00
2022-08-19T16:00:52.730Z,97949.00
2022-08-19T16:03:48.417Z,97961.00
2022-08-19T16:06:54.729Z,97953.00
2022-08-19T16:09:36.700Z,97952.00
2022-08-19T16:12:17.359Z,97954.00
2022-08-19T16:15:01.327Z,97957.00
2022-08-19T16:18:04.938Z,97957.00
2022-08-19T16:20:42.389Z,97947.00
2022-08-19T16:23:25.575Z,97953.00
2022-08-19T16:26:24.070Z,97955.00
2022-08-19T16:29:39.342Z,97958.00
2022-08-19T16:32:14.757Z,97966.00
2022-08-19T16:34:54.936Z,97981.00
2022-08-19T16:37:37.968Z,97970.00
2022-08-19T16:40:19.213Z,97981.00
2022-08-19T16:42:59.853Z,97968.00
2022-08-19T16:45:43.365Z,97979.00
2022-08-19T16:48:19.044Z,97981.00
2022-08-19T16:50:54.279Z,97980.00
2022-08-19T16:53:32.913Z,97974.00
2022-08-19T16:56:08.104Z,97987.00
2022-08-19T16:58:43.373Z,97983.00
2022-08-19T17:01:24.579Z,97980.00
2022-08-19T17:04:12.582Z,97996.00
2022-08-19T17:06:47.710Z,97995.00
2022-08-19T17:09:25.892Z,97985.00
2022-08-19T17:12:02.318Z,97987.00
2022-08-19T17:14:37.420Z,97986.00
2022-08-19T17:17:28.734Z,97992.00
2022-08-19T17:20:12.843Z,97996.00
2022-08-19T17:22:59.692Z,97997.00
2022-08-19T17:25:43.221Z,97979.00
2022-08-19T17:28:41.970Z,97981.00
2022-08-19T17:31:19.213Z,97989.00
2022-08-19T17:33:55.206Z,97997.00
2022-08-19T17:36:36.755Z,97999.00
2022-08-19T17:39:12.879Z,98003.00
2022-08-19T17:41:49.770Z,97994.00
2022-08-19T17:44:24.969Z,97988.00
2022-08-19T17:47:00.605Z,97995.00
2022-08-19T17:49:37.982Z,98000.00
2022-08-19T17:53:11.354Z,98001.00
2022-08-19T17:55:49.309Z,98004.00
2022-08-19T17:58:37.504Z,98000.00
2022-08-19T18:01:16.794Z,98004.00
2022-08-19T18:04:00.086Z,98004.00
2022-08-19T18:06:36.733Z,97997.00
2022-08-19T18:09:11.291Z,98013.00
2022-08-19T18:11:52.760Z,98010.00
2022-08-19T18:14:35.779Z,98002.00
2022-08-19T18:17:17.478Z,98012.00
2022-08-19T18:19:54.005Z,98002.00
2022-08-19T18:22:35.997Z,98017.00
2022-08-19T18:25:18.146Z,98021.00
2022-08-19T18:28:01.267Z,98023.00
2022-08-19T18:30:44.025Z,98018.00
2022-08-19T18:33:19.655Z,98032.00
2022-08-19T18:35:54.104Z,98024.00
2022-08-19T18:38:46.122Z,98024.00
2022-08-19T18:41:38.113Z,98024.00
2022-08-19T18:44:29.871Z,98012.00
2022-08-19T18:47:23.428Z,98028.00
2022-08-19T18:50:53.339Z,98024.00
2022-08-19T18:54:17.195Z,98028.00
2022-08-19T18:57:05.726Z,98039.00
2022-08-19T18:59:53.828Z,98036.00
2022-08-19T19:02:30.062Z,98041.00
2022-08-19T19:05:42.474Z,98034.00
2022-08-19T19:08:17.889Z,98035.00
2022-08-19T19:10:53.995Z,98046.00
2022-08-19T19:13:30.203Z,98044.00
2022-08-19T19:16:06.467Z,98049.00
2022-08-19T19:18:42.662Z,98047.00
2022-08-19T19:21:18.619Z,98044.00
2022-08-19T19:23:54.285Z,98057.00
2022-08-19T19:26:36.580Z,98056.00
2022-08-19T19:29:11.777Z,98051.00
2022-08-19T19:31:49.696Z,98062.00
2022-08-19T19:34:29.848Z,98063.00
2022-08-19T19:37:06.791Z,98073.00
2022-08-19T19:39:46.679Z,98064.00
2022-08-19T19:42:25.202Z,98084.00
2022-08-19T19:45:04.235Z,98076.00
2022-08-19T19:47:51.324Z,98075.00
2022-08-19T19:50:41.689Z,98081.00
2022-08-19T19:54:10.351Z,98086.00
2022-08-19T19:56:59.849Z,98075.00
2022-08-19T19:59:37.542Z,98089.00
2022-08-19T20:02:25.915Z,98076.00
2022-08-19T20:05:51.534Z,98086.00
2022-08-19T20:09:43.704Z,98086.00
2022-08-19T20:12:24.940Z,98089.00
2022-08-19T20:15:18.650Z,98080.00
2022-08-19T20:18:07.593Z,98077.00
2022-08-19T20:21:33.532Z,98090.00
2022-08-19T20:25:01.308Z,98094.00
2022-08-19T20:27:39.836Z,98103.00
2022-08-19T20:30:33.190Z,98100.00
2022-08-19T20:33:10.667Z,98108.00
2022-08-19T20:36:18.479Z,98106.00
2022-08-19T20:38:54.111Z,98105.00
2022-08-19T20:41:30.850Z,98099.00
2022-08-19T20:44:12.231Z,98101.00
2022-08-19T20:46:55.502Z,98105.00
2022-08-19T20:49:48.451Z,98109.00
2022-08-19T20:52:23.232Z,98104.00
2022-08-19T20:54:58.656Z,98106.00
2022-08-19T20:57:36.337Z,98107.00
2022-08-19T21:00:18.440Z,98103.00
2022-08-19T21:02:53.313Z,98107.00
2022-08-19T21:05:35.660Z,98104.00
2022-08-19T21:08:11.456Z,98096.00
2022-08-19T21:10:56.587Z,98107.00
2022-08-19T21:13:38.541Z,98095.00
2022-08-19T21:16:16.550Z,98114.00
2022-08-19T21:18:54.059Z,98101.00
2022-08-19T21:21:35.597Z,98114.00
2022-08-19T21:24:17.788Z,98104.00
2022-08-19T21:27:49.905Z,98105.00
2022-08-19T21:30:32.584Z,98107.00
2022-08-19T21:33:35.446Z,98109.00
2022-08-19T21:36:12.642Z,98092.00
2022-08-19T21:38:48.090Z,98123.00
2022-08-19T21:41:30.045Z,98112.00
2022-08-19T21:44:06.886Z,98116.00
2022-08-19T21:46:53.491Z,98099.00
2022-08-19T21:49:28.749Z,98119.00
2022-08-19T21:52:06.184Z,98120.00
2022-08-19T21:54:43.333Z,98119.00
2022-08-19T21:57:17.969Z,98115.00
2022-08-19T21:59:52.725Z,98129.00
2022-08-19T22:02:53.149Z,98127.00
2022-08-19T22:05:29.083Z,98119.00
2022-08-19T22:08:46.054Z,98119.00
2022-08-19T22:11:47.159Z,98119.00
2022-08-19T22:15:06.278Z,98118.00
2022-08-19T22:18:07.314Z,98121.00
2022-08-19T22:21:11.314Z,98135.00
2022-08-19T22:23:46.585Z,98136.00
2022-08-19T22:26:22.351Z,98129.00
2022-08-19T22:29:05.679Z,98108.00
2022-08-19T22:31:54.299Z,98125.00
2022-08-19T22:34:34.704Z,98133.00
2022-08-19T22:37:12.243Z,98141.00
2022-08-19T22:39:48.063Z,98131.00
2022-08-19T22:42:23.343Z,98139.00
2022-08-19T22:44:59.177Z,98129.00
2022-08-19T22:47:34.406Z,98135.00
2022-08-19T22:51:12.210Z,98136.00
2022-08-19T22:53:54.385Z,98130.00
2022-08-19T22:56:28.975Z,98121.00
2022-08-19T22:59:04.905Z,98130.00
2022-08-19T23:01:41.987Z,98125.00
2022-08-19T23:04:16.436Z,98139.00
2022-08-19T23:06:58.634Z,98138.00
2022-08-19T23:09:33.572Z,98144.00
2022-08-19T23:12:14.027Z,98140.00
2022-08-19T23:14:49.566Z,98145.00
2022-08-19T23:17:24.098Z,98140.00
2022-08-19T23:20:00.405Z,98138.00
2022-08-19T23:22:45.176Z,98133.00
2022-08-19T23:26:12.133Z,98142.00
2022-08-19T23:29:11.433Z,98137.00
2022-08-19T23:32:01.138Z,98136.00
2022-08-19T23:34:36.562Z,98132.00
2022-08-19T23:37:16.832Z,98138.00
2022-08-19T23:40:50.571Z,98137.00
2022-08-19T23:44:14.797Z,98142.00
2022-08-19T23:46:58.215Z,98133.00
2022-08-19T23:49:35.008Z,98143.00
2022-08-19T23:52:11.102Z,98142.00
2022-08-19T23:54:48.498Z,98141.00
2022-08-19T23:57:23.518Z,98148.00
