createdAt,value
2018-07-14T00:00:19.754Z,0.00
2018-07-14T00:01:19.757Z,0.00
2018-07-14T00:02:19.756Z,0.00
2018-07-14T00:03:19.754Z,0.00
2018-07-14T00:04:19.756Z,0.00
2018-07-14T00:05:19.757Z,0.00
2018-07-14T00:06:19.757Z,0.00
2018-07-14T00:07:19.760Z,0.00
2018-07-14T00:08:19.761Z,0.00
2018-07-14T00:09:19.760Z,0.00
2018-07-14T00:10:19.760Z,0.00
2018-07-14T00:11:19.762Z,0.00
2018-07-14T00:12:19.765Z,0.00
2018-07-14T00:13:19.772Z,0.00
2018-07-14T00:14:19.765Z,0.00
2018-07-14T00:15:19.762Z,0.00
2018-07-14T00:16:19.774Z,0.00
2018-07-14T00:17:19.767Z,0.00
2018-07-14T00:18:19.768Z,0.00
2018-07-14T00:19:19.763Z,0.00
2018-07-14T00:20:19.767Z,0.00
2018-07-14T00:21:19.772Z,0.00
2018-07-14T00:22:19.774Z,0.00
2018-07-14T00:23:19.771Z,0.00
2018-07-14T00:24:19.825Z,0.00
2018-07-14T00:25:19.770Z,0.00
2018-07-14T00:26:19.772Z,0.00
2018-07-14T00:27:19.777Z,0.00
2018-07-14T00:28:19.776Z,0.00
2018-07-14T00:29:19.777Z,0.00
2018-07-14T00:30:19.779Z,0.00
2018-07-14T00:31:19.784Z,0.00
2018-07-14T00:32:19.781Z,0.00
2018-07-14T00:33:19.782Z,0.00
2018-07-14T00:34:19.780Z,0.00
2018-07-14T00:35:19.782Z,0.00
2018-07-14T00:36:19.783Z,0.00
2018-07-14T00:37:19.780Z,0.00
2018-07-14T00:38:19.782Z,0.00
2018-07-14T00:39:19.785Z,0.00
2018-07-14T00:40:19.789Z,0.00
2018-07-14T00:41:19.788Z,0.00
2018-07-14T00:42:19.787Z,0.00
2018-07-14T00:43:19.789Z,0.00
2018-07-14T00:44:19.788Z,0.00
2018-07-14T00:45:19.792Z,0.00
2018-07-14T00:46:19.790Z,0.00
2018-07-14T00:47:19.792Z,0.00
2018-07-14T00:48:19.791Z,0.00
2018-07-14T00:49:19.793Z,0.00
2018-07-14T00:50:19.792Z,0.00
2018-07-14T00:51:19.794Z,0.00
2018-07-14T00:52:19.801Z,0.00
2018-07-14T00:53:19.802Z,0.00
2018-07-14T00:54:19.792Z,0.00
2018-07-14T00:55:19.795Z,0.00
2018-07-14T00:56:19.798Z,0.00
2018-07-14T00:57:19.799Z,0.00
2018-07-14T00:58:19.798Z,0.00
2018-07-14T00:59:19.799Z,0.00
2018-07-14T01:00:19.801Z,0.00
2018-07-14T01:01:19.801Z,0.00
2018-07-14T01:02:19.804Z,0.00
2018-07-14T01:03:19.804Z,0.00
2018-07-14T01:04:19.806Z,0.00
2018-07-14T01:05:19.802Z,0.00
2018-07-14T01:06:19.810Z,0.00
2018-07-14T01:07:19.803Z,0.00
2018-07-14T01:08:19.808Z,0.00
2018-07-14T01:09:19.809Z,0.00
2018-07-14T01:10:19.807Z,0.00
2018-07-14T01:11:19.805Z,0.00
2018-07-14T01:12:19.806Z,0.00
2018-07-14T01:13:19.808Z,0.00
2018-07-14T01:14:19.811Z,0.00
2018-07-14T01:15:19.809Z,0.00
2018-07-14T01:16:19.808Z,0.00
2018-07-14T01:17:19.810Z,0.00
2018-07-14T01:18:19.811Z,0.00
2018-07-14T01:19:19.812Z,0.00
2018-07-14T01:20:19.812Z,0.00
2018-07-14T01:21:19.815Z,0.00
2018-07-14T01:22:19.814Z,0.00
2018-07-14T01:23:19.814Z,0.00
2018-07-14T01:24:19.815Z,0.00
2018-07-14T01:25:19.813Z,0.00
2018-07-14T01:26:19.818Z,0.00
2018-07-14T01:27:19.810Z,0.00
2018-07-14T01:28:19.813Z,0.00
2018-07-14T01:29:19.817Z,0.00
2018-07-14T01:30:19.817Z,0.00
2018-07-14T01:31:19.817Z,0.00
2018-07-14T01:32:19.819Z,0.00
2018-07-14T01:33:19.821Z,0.00
2018-07-14T01:34:19.817Z,0.00
2018-07-14T01:35:19.822Z,0.00
2018-07-14T01:36:19.819Z,0.00
2018-07-14T01:37:19.821Z,0.00
2018-07-14T01:38:19.820Z,0.00
2018-07-14T01:39:19.821Z,0.00
2018-07-14T01:40:19.820Z,0.00
2018-07-14T01:41:19.822Z,0.00
2018-07-14T01:42:19.821Z,0.00
2018-07-14T01:43:19.823Z,0.00
2018-07-14T01:44:19.825Z,0.00
2018-07-14T01:45:19.822Z,0.00
2018-07-14T01:46:19.827Z,0.00
2018-07-14T01:47:19.824Z,0.00
2018-07-14T01:48:19.827Z,0.00
2018-07-14T01:49:19.825Z,0.00
2018-07-14T01:50:19.825Z,0.00
2018-07-14T01:51:19.825Z,0.00
2018-07-14T01:52:19.826Z,0.00
2018-07-14T01:53:19.826Z,0.00
2018-07-14T01:54:19.833Z,0.00
2018-07-14T01:55:19.823Z,0.00
2018-07-14T01:56:19.827Z,0.00
2018-07-14T01:57:19.831Z,0.00
2018-07-14T01:58:19.829Z,0.00
2018-07-14T01:59:19.830Z,0.00
2018-07-14T02:00:19.827Z,0.00
2018-07-14T02:01:19.833Z,0.00
2018-07-14T02:02:19.831Z,0.00
2018-07-14T02:03:19.829Z,0.00
2018-07-14T02:04:19.836Z,0.00
2018-07-14T02:05:19.833Z,0.00
2018-07-14T02:06:19.829Z,0.00
2018-07-14T02:07:19.829Z,0.00
2018-07-14T02:08:19.831Z,0.00
2018-07-14T02:09:19.832Z,0.00
2018-07-14T02:10:19.839Z,0.00
2018-07-14T02:11:19.833Z,0.00
2018-07-14T02:12:19.833Z,0.00
2018-07-14T02:13:19.833Z,0.00
2018-07-14T02:14:19.833Z,0.00
2018-07-14T02:15:19.833Z,0.00
2018-07-14T02:16:19.830Z,0.00
2018-07-14T02:17:19.833Z,0.00
2018-07-14T02:18:19.833Z,0.00
2018-07-14T02:19:19.834Z,0.00
2018-07-14T02:20:19.835Z,4.00
2018-07-14T02:21:19.835Z,4.00
2018-07-14T02:22:19.875Z,4.00
2018-07-14T02:23:19.835Z,4.00
2018-07-14T02:24:19.835Z,0.00
2018-07-14T02:25:19.840Z,0.00
2018-07-14T02:26:19.835Z,4.00
2018-07-14T02:27:19.843Z,4.00
2018-07-14T02:28:19.836Z,4.00
2018-07-14T02:29:19.836Z,4.00
2018-07-14T02:30:19.837Z,4.00
2018-07-14T02:31:19.838Z,8.00
2018-07-14T02:32:19.834Z,8.00
2018-07-14T02:33:19.837Z,8.00
2018-07-14T02:34:19.833Z,12.00
2018-07-14T02:35:19.838Z,12.00
2018-07-14T02:36:19.835Z,12.00
2018-07-14T02:37:19.838Z,12.00
2018-07-14T02:38:19.837Z,12.00
2018-07-14T02:39:19.837Z,16.00
2018-07-14T02:40:19.837Z,16.00
2018-07-14T02:41:19.839Z,16.00
2018-07-14T02:42:19.837Z,20.00
2018-07-14T02:43:19.836Z,24.00
2018-07-14T02:44:19.842Z,24.00
2018-07-14T02:45:19.839Z,24.00
2018-07-14T02:46:19.840Z,28.00
2018-07-14T02:47:19.835Z,32.00
2018-07-14T02:48:19.837Z,40.00
2018-07-14T02:49:19.843Z,40.00
2018-07-14T02:50:19.839Z,44.00
2018-07-14T02:51:19.839Z,48.00
2018-07-14T02:52:19.843Z,48.00
2018-07-14T02:53:19.839Z,56.00
2018-07-14T02:54:19.838Z,60.00
2018-07-14T02:55:19.840Z,68.00
2018-07-14T02:56:19.841Z,76.00
2018-07-14T02:57:19.846Z,80.00
2018-07-14T02:58:19.839Z,88.00
2018-07-14T02:59:19.847Z,96.00
2018-07-14T03:00:19.839Z,100.00
2018-07-14T03:01:19.841Z,112.00
2018-07-14T03:02:19.833Z,120.00
2018-07-14T03:03:19.835Z,132.00
2018-07-14T03:04:19.841Z,144.00
2018-07-14T03:05:19.840Z,160.00
2018-07-14T03:06:19.839Z,172.00
2018-07-14T03:07:19.839Z,184.00
2018-07-14T03:08:19.840Z,200.00
2018-07-14T03:09:19.850Z,220.00
2018-07-14T03:10:19.838Z,236.00
2018-07-14T03:11:19.838Z,252.00
2018-07-14T03:12:19.845Z,268.00
2018-07-14T03:13:19.840Z,284.00
2018-07-14T03:14:19.840Z,308.00
2018-07-14T03:15:19.840Z,324.00
2018-07-14T03:16:19.837Z,344.00
2018-07-14T03:17:19.843Z,364.00
2018-07-14T03:18:19.836Z,388.00
2018-07-14T03:19:19.883Z,408.00
2018-07-14T03:20:19.839Z,436.00
2018-07-14T03:21:19.844Z,460.00
2018-07-14T03:22:19.839Z,484.00
2018-07-14T03:23:19.838Z,504.00
2018-07-14T03:24:19.840Z,528.00
2018-07-14T03:25:19.849Z,556.00
2018-07-14T03:26:19.839Z,584.00
2018-07-14T03:27:19.844Z,604.00
2018-07-14T03:28:19.839Z,636.00
2018-07-14T03:29:19.839Z,660.00
2018-07-14T03:30:19.842Z,688.00
2018-07-14T03:31:19.841Z,716.00
2018-07-14T03:32:19.839Z,744.00
2018-07-14T03:33:19.894Z,772.00
2018-07-14T03:34:19.839Z,804.00
2018-07-14T03:35:19.840Z,828.00
2018-07-14T03:36:19.836Z,860.00
2018-07-14T03:37:19.840Z,888.00
2018-07-14T03:38:19.838Z,920.00
2018-07-14T03:39:19.838Z,952.00
2018-07-14T03:40:19.837Z,984.00
2018-07-14T03:41:19.840Z,1024.00
2018-07-14T03:42:19.843Z,1056.00
2018-07-14T03:43:19.839Z,1088.00
2018-07-14T03:44:19.837Z,1128.00
2018-07-14T03:45:19.837Z,1168.00
2018-07-14T03:46:19.838Z,1204.00
2018-07-14T03:47:19.838Z,1244.00
2018-07-14T03:48:19.834Z,1288.00
2018-07-14T03:49:19.837Z,1332.00
2018-07-14T03:50:19.837Z,1376.00
2018-07-14T03:51:19.838Z,1416.00
2018-07-14T03:52:19.838Z,1464.00
2018-07-14T03:53:19.835Z,1508.00
2018-07-14T03:54:19.841Z,1556.00
2018-07-14T03:55:19.837Z,1608.00
2018-07-14T03:56:19.837Z,1716.00
2018-07-14T03:57:19.842Z,1848.00
2018-07-14T03:58:19.840Z,1944.00
2018-07-14T03:59:19.837Z,1968.00
2018-07-14T04:00:19.836Z,2036.00
2018-07-14T04:01:19.836Z,2096.00
2018-07-14T04:02:19.835Z,2096.00
2018-07-14T04:03:19.834Z,2132.00
2018-07-14T04:04:19.837Z,2228.00
2018-07-14T04:05:19.835Z,2248.00
2018-07-14T04:06:19.839Z,2376.00
2018-07-14T04:07:19.836Z,2460.00
2018-07-14T04:08:19.836Z,2508.00
2018-07-14T04:09:19.837Z,2632.00
2018-07-14T04:10:19.843Z,2704.00
2018-07-14T04:11:19.837Z,2888.00
2018-07-14T04:12:19.840Z,2956.00
2018-07-14T04:13:19.838Z,3112.00
2018-07-14T04:14:19.836Z,3196.00
2018-07-14T04:15:19.837Z,3268.00
2018-07-14T04:16:19.838Z,3332.00
2018-07-14T04:17:19.843Z,3288.00
2018-07-14T04:18:19.834Z,3448.00
2018-07-14T04:19:19.837Z,3500.00
2018-07-14T04:20:19.837Z,3608.00
2018-07-14T04:21:19.844Z,3656.00
2018-07-14T04:22:19.836Z,3772.00
2018-07-14T04:23:19.837Z,3848.00
2018-07-14T04:24:19.836Z,3888.00
2018-07-14T04:25:19.839Z,3936.00
2018-07-14T04:26:19.837Z,4104.00
2018-07-14T04:27:19.840Z,4132.00
2018-07-14T04:28:19.847Z,4072.00
2018-07-14T04:29:19.839Z,3844.00
2018-07-14T04:30:19.839Z,4324.00
2018-07-14T04:31:19.840Z,3804.00
2018-07-14T04:32:19.841Z,4496.00
2018-07-14T04:33:19.841Z,4592.00
2018-07-14T04:34:19.839Z,4616.00
2018-07-14T04:35:19.840Z,4328.00
2018-07-14T04:36:19.844Z,4032.00
2018-07-14T04:37:19.844Z,4844.00
2018-07-14T04:38:19.842Z,4540.00
2018-07-14T04:39:19.842Z,5108.00
2018-07-14T04:40:19.845Z,4048.00
2018-07-14T04:41:19.845Z,4440.00
2018-07-14T04:42:19.899Z,4208.00
2018-07-14T04:43:19.845Z,5468.00
2018-07-14T04:44:19.850Z,5488.00
2018-07-14T04:45:19.857Z,4996.00
2018-07-14T04:46:19.848Z,5360.00
2018-07-14T04:47:19.848Z,5596.00
2018-07-14T04:48:19.851Z,5000.00
2018-07-14T04:49:19.851Z,5804.00
2018-07-14T04:50:19.856Z,5240.00
2018-07-14T04:51:19.848Z,4908.00
2018-07-14T04:52:19.852Z,5068.00
2018-07-14T04:53:19.854Z,5332.00
2018-07-14T04:54:19.856Z,6072.00
2018-07-14T04:55:19.857Z,5796.00
2018-07-14T04:56:19.857Z,5524.00
2018-07-14T04:57:19.858Z,5452.00
2018-07-14T04:58:19.858Z,5604.00
2018-07-14T04:59:19.860Z,5196.00
2018-07-14T05:00:19.860Z,5676.00
2018-07-14T05:01:19.861Z,5440.00
2018-07-14T05:02:19.868Z,5696.00
2018-07-14T05:03:19.862Z,5092.00
2018-07-14T05:04:19.878Z,5404.00
2018-07-14T05:05:19.864Z,5776.00
2018-07-14T05:06:19.888Z,5396.00
2018-07-14T05:07:19.870Z,5368.00
2018-07-14T05:08:19.867Z,5588.00
2018-07-14T05:09:19.872Z,6168.00
2018-07-14T05:10:19.869Z,5944.00
2018-07-14T05:11:19.872Z,6084.00
2018-07-14T05:12:19.873Z,6272.00
2018-07-14T05:13:19.873Z,6072.00
2018-07-14T05:14:19.874Z,6252.00
2018-07-14T05:15:19.877Z,7132.00
2018-07-14T05:16:19.876Z,5988.00
2018-07-14T05:17:19.877Z,6096.00
2018-07-14T05:18:19.884Z,7140.00
2018-07-14T05:19:19.884Z,6748.00
2018-07-14T05:20:19.879Z,6536.00
2018-07-14T05:21:19.939Z,6196.00
2018-07-14T05:22:19.883Z,7036.00
2018-07-14T05:23:19.882Z,7152.00
2018-07-14T05:24:19.883Z,7848.00
2018-07-14T05:25:19.883Z,7208.00
2018-07-14T05:26:19.883Z,7628.00
2018-07-14T05:27:19.882Z,6920.00
2018-07-14T05:28:19.887Z,7888.00
2018-07-14T05:29:19.886Z,7932.00
2018-07-14T05:30:19.888Z,7704.00
2018-07-14T05:31:19.888Z,6932.00
2018-07-14T05:32:19.890Z,6600.00
2018-07-14T05:33:19.891Z,7348.00
2018-07-14T05:34:19.893Z,7596.00
2018-07-14T05:35:19.893Z,7168.00
2018-07-14T05:36:19.893Z,7160.00
2018-07-14T05:37:19.900Z,7376.00
2018-07-14T05:38:19.897Z,7160.00
2018-07-14T05:39:19.896Z,6776.00
2018-07-14T05:40:19.898Z,7264.00
2018-07-14T05:41:19.898Z,7920.00
2018-07-14T05:42:19.898Z,7396.00
2018-07-14T05:43:19.899Z,6720.00
2018-07-14T05:44:19.897Z,6336.00
2018-07-14T05:45:19.900Z,7496.00
2018-07-14T05:46:19.901Z,7580.00
2018-07-14T05:47:19.905Z,7040.00
2018-07-14T05:48:19.908Z,8188.00
2018-07-14T05:49:19.908Z,7452.00
2018-07-14T05:50:19.905Z,6640.00
2018-07-14T05:51:19.905Z,6984.00
2018-07-14T05:52:19.908Z,6940.00
2018-07-14T05:53:19.909Z,7572.00
2018-07-14T05:54:19.910Z,8272.00
2018-07-14T05:55:19.911Z,8264.00
2018-07-14T05:56:19.913Z,7276.00
2018-07-14T05:57:19.912Z,7436.00
2018-07-14T05:58:19.912Z,7116.00
2018-07-14T05:59:19.912Z,7288.00
2018-07-14T06:00:19.921Z,7444.00
2018-07-14T06:01:19.911Z,7424.00
2018-07-14T06:02:19.915Z,7788.00
2018-07-14T06:03:19.917Z,7636.00
2018-07-14T06:04:19.918Z,7624.00
2018-07-14T06:05:19.927Z,7876.00
2018-07-14T06:06:19.918Z,8044.00
2018-07-14T06:07:19.925Z,8664.00
2018-07-14T06:08:19.922Z,10144.00
2018-07-14T06:09:19.923Z,10896.00
2018-07-14T06:10:19.923Z,10196.00
2018-07-14T06:11:19.928Z,10480.00
2018-07-14T06:12:19.928Z,11768.00
2018-07-14T06:13:19.927Z,11876.00
2018-07-14T06:14:20.009Z,11052.00
2018-07-14T06:15:19.929Z,12300.00
2018-07-14T06:16:19.928Z,11728.00
2018-07-14T06:17:19.992Z,10520.00
2018-07-14T06:18:19.937Z,9344.00
2018-07-14T06:19:19.927Z,10708.00
2018-07-14T06:20:19.931Z,12420.00
2018-07-14T06:21:19.937Z,10808.00
2018-07-14T06:22:19.936Z,15268.00
2018-07-14T06:23:19.939Z,12852.00
2018-07-14T06:24:19.944Z,29088.00
2018-07-14T06:25:19.941Z,15068.00
2018-07-14T06:26:19.940Z,11200.00
2018-07-14T06:27:19.938Z,10884.00
2018-07-14T06:28:19.946Z,12940.00
2018-07-14T06:29:19.948Z,19840.00
2018-07-14T06:30:19.950Z,33408.00
2018-07-14T06:31:19.961Z,35296.00
2018-07-14T06:32:19.965Z,39712.00
2018-07-14T06:33:19.953Z,13528.00
2018-07-14T06:34:19.955Z,11804.00
2018-07-14T06:35:19.957Z,13296.00
2018-07-14T06:36:19.960Z,15088.00
2018-07-14T06:37:19.960Z,12224.00
2018-07-14T06:38:20.054Z,13244.00
2018-07-14T06:39:19.964Z,14352.00
2018-07-14T06:40:19.964Z,15400.00
2018-07-14T06:41:19.986Z,22080.00
2018-07-14T06:42:19.975Z,17152.00
2018-07-14T06:43:19.972Z,15432.00
2018-07-14T06:44:19.978Z,12888.00
2018-07-14T06:45:19.977Z,16288.00
2018-07-14T06:46:19.976Z,14624.00
2018-07-14T06:47:19.980Z,35168.00
2018-07-14T06:48:19.983Z,45792.00
2018-07-14T06:49:19.989Z,28384.00
2018-07-14T06:50:19.990Z,15408.00
2018-07-14T06:51:19.995Z,21312.00
2018-07-14T06:52:20.001Z,32896.00
2018-07-14T06:53:19.999Z,22720.00
2018-07-14T06:54:20.067Z,54880.00
2018-07-14T06:55:20.001Z,17728.00
2018-07-14T06:56:20.005Z,15912.00
2018-07-14T06:57:20.007Z,30464.00
2018-07-14T06:58:20.013Z,15128.00
2018-07-14T06:59:20.014Z,11260.00
2018-07-14T07:00:20.018Z,21856.00
2018-07-14T07:01:20.020Z,20640.00
2018-07-14T07:02:20.024Z,20000.00
2018-07-14T07:03:20.070Z,17696.00
2018-07-14T07:04:20.025Z,28352.00
2018-07-14T07:05:20.029Z,62048.00
2018-07-14T07:06:20.035Z,30912.00
2018-07-14T07:07:20.042Z,48896.00
2018-07-14T07:08:20.041Z,48832.00
2018-07-14T07:09:20.043Z,45728.00
2018-07-14T07:10:20.045Z,21280.00
2018-07-14T07:11:20.051Z,20768.00
2018-07-14T07:12:20.049Z,22048.00
2018-07-14T07:13:20.054Z,23392.00
2018-07-14T07:14:20.060Z,14056.00
2018-07-14T07:15:20.066Z,14728.00
2018-07-14T07:16:20.066Z,15048.00
2018-07-14T07:17:20.069Z,11856.00
2018-07-14T07:18:20.071Z,12312.00
2018-07-14T07:19:20.076Z,16172.00
2018-07-14T07:20:20.079Z,68896.00
2018-07-14T07:21:20.112Z,31424.00
2018-07-14T07:22:20.091Z,31072.00
2018-07-14T07:23:20.088Z,22176.00
2018-07-14T07:24:20.096Z,66528.00
2018-07-14T07:25:20.095Z,20352.00
2018-07-14T07:26:20.098Z,42496.00
2018-07-14T07:27:20.104Z,31584.00
2018-07-14T07:28:20.105Z,67680.00
2018-07-14T07:29:20.111Z,17888.00
2018-07-14T07:30:20.115Z,18720.00
2018-07-14T07:31:20.125Z,16512.00
2018-07-14T07:32:20.121Z,40672.00
2018-07-14T07:33:20.119Z,25760.00
2018-07-14T07:34:20.130Z,45504.00
2018-07-14T07:35:20.131Z,20704.00
2018-07-14T07:36:20.135Z,17120.00
2018-07-14T07:37:20.140Z,24256.00
2018-07-14T07:38:20.146Z,19168.00
2018-07-14T07:39:20.149Z,30368.00
2018-07-14T07:40:20.154Z,15760.00
2018-07-14T07:41:20.201Z,31136.00
2018-07-14T07:42:20.180Z,15992.00
2018-07-14T07:43:20.181Z,12816.00
2018-07-14T07:44:20.169Z,18688.00
2018-07-14T07:45:20.172Z,17184.00
2018-07-14T07:46:20.179Z,29088.00
2018-07-14T07:47:20.186Z,16064.00
2018-07-14T07:48:20.184Z,13228.00
2018-07-14T07:49:20.194Z,15020.00
2018-07-14T07:50:20.193Z,12508.00
2018-07-14T07:51:20.197Z,12360.00
2018-07-14T07:52:20.200Z,29312.00
2018-07-14T07:53:20.207Z,80640.00
2018-07-14T07:54:20.206Z,25440.00
2018-07-14T07:55:20.212Z,13208.00
2018-07-14T07:56:20.217Z,18144.00
2018-07-14T07:57:20.223Z,17984.00
2018-07-14T07:58:20.226Z,14744.00
2018-07-14T07:59:20.230Z,17024.00
2018-07-14T08:00:20.233Z,35424.00
2018-07-14T08:01:20.237Z,18016.00
2018-07-14T08:02:20.240Z,77344.00
2018-07-14T08:03:20.244Z,67712.00
2018-07-14T08:04:20.248Z,75296.00
2018-07-14T08:05:20.254Z,75136.00
2018-07-14T08:06:20.260Z,76992.00
2018-07-14T08:07:20.261Z,72864.00
2018-07-14T08:08:20.266Z,73536.00
2018-07-14T08:09:20.273Z,72192.00
2018-07-14T08:10:20.281Z,74048.00
2018-07-14T08:11:20.283Z,77312.00
2018-07-14T08:12:20.290Z,81760.00
2018-07-14T08:13:20.296Z,82272.00
2018-07-14T08:14:20.303Z,83712.00
2018-07-14T08:15:20.311Z,63296.00
2018-07-14T08:16:20.315Z,70144.00
2018-07-14T08:17:20.316Z,32608.00
2018-07-14T08:18:20.322Z,65696.00
2018-07-14T08:19:20.324Z,90496.00
2018-07-14T08:20:20.330Z,29216.00
2018-07-14T08:21:20.338Z,50176.00
2018-07-14T08:22:20.344Z,38848.00
2018-07-14T08:23:20.352Z,89280.00
2018-07-14T08:24:20.357Z,76352.00
2018-07-14T08:25:20.362Z,30464.00
2018-07-14T08:26:20.368Z,22784.00
2018-07-14T08:27:20.376Z,84576.00
2018-07-14T08:28:20.381Z,82144.00
2018-07-14T08:29:20.387Z,81600.00
2018-07-14T08:30:20.392Z,55744.00
2018-07-14T08:31:20.400Z,27424.00
2018-07-14T08:32:20.422Z,79136.00
2018-07-14T08:33:20.414Z,84160.00
2018-07-14T08:34:20.419Z,46016.00
2018-07-14T08:35:20.425Z,81792.00
2018-07-14T08:36:20.432Z,83136.00
2018-07-14T08:37:20.439Z,91552.00
2018-07-14T08:38:20.444Z,99808.00
2018-07-14T08:39:20.450Z,102944.00
2018-07-14T08:40:20.458Z,98816.00
2018-07-14T08:41:20.466Z,90240.00
2018-07-14T08:42:20.471Z,89344.00
2018-07-14T08:43:20.482Z,92896.00
2018-07-14T08:44:20.489Z,96320.00
2018-07-14T08:45:20.490Z,96864.00
2018-07-14T08:46:20.500Z,99488.00
2018-07-14T08:47:20.510Z,100096.00
2018-07-14T08:48:20.515Z,98016.00
2018-07-14T08:49:20.521Z,93920.00
2018-07-14T08:50:20.529Z,85952.00
2018-07-14T08:51:20.557Z,86112.00
2018-07-14T08:52:20.545Z,88768.00
2018-07-14T08:53:20.550Z,94720.00
2018-07-14T08:54:20.558Z,93248.00
2018-07-14T08:55:20.603Z,87072.00
2018-07-14T08:56:20.574Z,84640.00
2018-07-14T08:57:20.587Z,87008.00
2018-07-14T08:58:20.676Z,93536.00
2018-07-14T08:59:20.603Z,94016.00
2018-07-14T09:00:20.612Z,91616.00
2018-07-14T09:01:20.620Z,80544.00
2018-07-14T09:02:20.625Z,31744.00
2018-07-14T09:03:20.639Z,6480.00
2018-07-14T09:04:20.642Z,6088.00
2018-07-14T09:05:20.648Z,5972.00
2018-07-14T09:06:20.655Z,5944.00
2018-07-14T09:07:20.662Z,5988.00
2018-07-14T09:08:20.674Z,5800.00
2018-07-14T09:09:20.681Z,5736.00
2018-07-14T09:10:20.687Z,5780.00
2018-07-14T09:11:20.695Z,5636.00
2018-07-14T09:12:20.701Z,5536.00
2018-07-14T09:13:20.709Z,5460.00
2018-07-14T09:14:20.715Z,5240.00
2018-07-14T09:15:20.721Z,5304.00
2018-07-14T09:16:20.780Z,5360.00
2018-07-14T09:17:20.733Z,5200.00
2018-07-14T09:18:20.739Z,5236.00
2018-07-14T09:19:20.745Z,5096.00
2018-07-14T09:20:20.776Z,4984.00
2018-07-14T09:21:20.757Z,5020.00
2018-07-14T09:22:20.759Z,5084.00
2018-07-14T09:23:20.765Z,5208.00
2018-07-14T09:24:20.770Z,5256.00
2018-07-14T09:25:20.774Z,5068.00
2018-07-14T09:26:20.775Z,5128.00
2018-07-14T09:27:20.782Z,5132.00
2018-07-14T09:28:20.796Z,5204.00
2018-07-14T09:29:20.795Z,5148.00
2018-07-14T09:30:20.795Z,4916.00
2018-07-14T09:31:20.798Z,4812.00
2018-07-14T09:32:20.806Z,4964.00
2018-07-14T09:33:20.807Z,4828.00
2018-07-14T09:34:20.809Z,4696.00
2018-07-14T09:35:20.814Z,4692.00
2018-07-14T09:36:20.817Z,4744.00
2018-07-14T09:37:20.821Z,4808.00
2018-07-14T09:38:20.826Z,4768.00
2018-07-14T09:39:20.830Z,4712.00
2018-07-14T09:40:20.829Z,4748.00
2018-07-14T09:41:20.832Z,4732.00
2018-07-14T09:42:20.859Z,4564.00
2018-07-14T09:43:20.850Z,4500.00
2018-07-14T09:44:20.841Z,4460.00
2018-07-14T09:45:20.847Z,4544.00
2018-07-14T09:46:20.851Z,4524.00
2018-07-14T09:47:20.853Z,4620.00
2018-07-14T09:48:20.855Z,4732.00
2018-07-14T09:49:20.855Z,4872.00
2018-07-14T09:50:20.857Z,5016.00
2018-07-14T09:51:20.861Z,4612.00
2018-07-14T09:52:20.867Z,4632.00
2018-07-14T09:53:20.866Z,4596.00
2018-07-14T09:54:20.872Z,4684.00
2018-07-14T09:55:21.048Z,4540.00
2018-07-14T09:56:20.871Z,4200.00
2018-07-14T09:57:20.875Z,4252.00
2018-07-14T09:58:20.878Z,4352.00
2018-07-14T09:59:20.880Z,4316.00
2018-07-14T10:00:20.882Z,4228.00
2018-07-14T10:01:20.887Z,4280.00
2018-07-14T10:02:20.914Z,4488.00
2018-07-14T10:03:20.946Z,4604.00
2018-07-14T10:04:20.893Z,4616.00
2018-07-14T10:05:20.899Z,4388.00
2018-07-14T10:06:20.909Z,4036.00
2018-07-14T10:07:20.902Z,3832.00
2018-07-14T10:08:20.904Z,3836.00
2018-07-14T10:09:20.905Z,3936.00
2018-07-14T10:10:20.914Z,3912.00
2018-07-14T10:11:20.911Z,3844.00
2018-07-14T10:12:20.915Z,3840.00
2018-07-14T10:13:20.974Z,3820.00
2018-07-14T10:14:20.917Z,3748.00
2018-07-14T10:15:20.920Z,3728.00
2018-07-14T10:16:20.923Z,3688.00
2018-07-14T10:17:20.975Z,3740.00
2018-07-14T10:18:20.927Z,3724.00
2018-07-14T10:19:20.925Z,3768.00
2018-07-14T10:20:20.931Z,3772.00
2018-07-14T10:21:20.942Z,3716.00
2018-07-14T10:22:21.004Z,3748.00
2018-07-14T10:23:20.946Z,3724.00
2018-07-14T10:24:20.940Z,3652.00
2018-07-14T10:25:21.149Z,3656.00
2018-07-14T10:26:20.943Z,3672.00
2018-07-14T10:27:20.948Z,3656.00
2018-07-14T10:28:20.954Z,3624.00
2018-07-14T10:29:20.953Z,3612.00
2018-07-14T10:30:20.953Z,3584.00
2018-07-14T10:31:20.956Z,3584.00
2018-07-14T10:32:20.960Z,3572.00
2018-07-14T10:33:20.975Z,3528.00
2018-07-14T10:34:20.963Z,3520.00
2018-07-14T10:35:20.968Z,3516.00
2018-07-14T10:36:20.969Z,3448.00
2018-07-14T10:37:20.971Z,3408.00
2018-07-14T10:38:20.971Z,3440.00
2018-07-14T10:39:20.974Z,3468.00
2018-07-14T10:40:20.983Z,3484.00
2018-07-14T10:41:20.979Z,3464.00
2018-07-14T10:42:21.037Z,3436.00
2018-07-14T10:43:20.981Z,3444.00
2018-07-14T10:44:20.987Z,3424.00
2018-07-14T10:45:20.991Z,3372.00
2018-07-14T10:46:20.991Z,3344.00
2018-07-14T10:47:20.996Z,3340.00
2018-07-14T10:48:20.999Z,3328.00
2018-07-14T10:49:21.000Z,3332.00
2018-07-14T10:50:21.000Z,3276.00
2018-07-14T10:51:21.005Z,3224.00
2018-07-14T10:52:21.004Z,3196.00
2018-07-14T10:53:21.007Z,3192.00
2018-07-14T10:54:21.009Z,3216.00
2018-07-14T10:55:21.012Z,3228.00
2018-07-14T10:56:21.016Z,3232.00
2018-07-14T10:57:21.017Z,3236.00
2018-07-14T10:58:21.017Z,3216.00
2018-07-14T10:59:21.021Z,3228.00
2018-07-14T11:00:21.026Z,3240.00
2018-07-14T11:01:21.026Z,3252.00
2018-07-14T11:02:21.029Z,3240.00
2018-07-14T11:03:21.030Z,3244.00
2018-07-14T11:04:21.040Z,3216.00
2018-07-14T11:05:21.035Z,3212.00
2018-07-14T11:06:21.036Z,3204.00
2018-07-14T11:07:21.039Z,3184.00
2018-07-14T11:08:21.043Z,3192.00
2018-07-14T11:09:21.044Z,3200.00
2018-07-14T11:10:21.046Z,3196.00
2018-07-14T11:11:21.049Z,3212.00
2018-07-14T11:12:21.051Z,3172.00
2018-07-14T11:13:21.056Z,3172.00
2018-07-14T11:14:21.055Z,3180.00
2018-07-14T11:15:21.058Z,3200.00
2018-07-14T11:16:21.061Z,3192.00
2018-07-14T11:17:21.064Z,3228.00
2018-07-14T11:18:21.066Z,3236.00
2018-07-14T11:19:21.071Z,3248.00
2018-07-14T11:20:21.079Z,3300.00
2018-07-14T11:21:21.073Z,3324.00
2018-07-14T11:22:21.076Z,3308.00
2018-07-14T11:23:21.078Z,3324.00
2018-07-14T11:24:21.081Z,3348.00
2018-07-14T11:25:21.084Z,3324.00
2018-07-14T11:26:21.086Z,3288.00
2018-07-14T11:27:21.092Z,3344.00
2018-07-14T11:28:21.091Z,3300.00
2018-07-14T11:29:21.088Z,3292.00
2018-07-14T11:30:21.170Z,3288.00
2018-07-14T11:31:21.095Z,3328.00
2018-07-14T11:32:21.105Z,3332.00
2018-07-14T11:33:21.104Z,3308.00
2018-07-14T11:34:21.105Z,3296.00
2018-07-14T11:35:21.109Z,3332.00
2018-07-14T11:36:21.112Z,3388.00
2018-07-14T11:37:21.112Z,3340.00
2018-07-14T11:38:21.116Z,2940.00
2018-07-14T11:39:21.117Z,3152.00
2018-07-14T11:40:21.121Z,3092.00
2018-07-14T11:41:21.128Z,3168.00
2018-07-14T11:42:21.126Z,3148.00
2018-07-14T11:43:21.129Z,3156.00
2018-07-14T11:44:21.185Z,3156.00
2018-07-14T11:45:21.658Z,3132.00
2018-07-14T11:46:21.534Z,3116.00
2018-07-14T11:47:21.285Z,3116.00
2018-07-14T11:48:21.445Z,3092.00
2018-07-14T11:49:21.288Z,3088.00
2018-07-14T11:50:21.320Z,3068.00
2018-07-14T11:51:21.150Z,3044.00
2018-07-14T11:52:21.152Z,3024.00
2018-07-14T11:53:21.157Z,3052.00
2018-07-14T11:54:21.163Z,3048.00
2018-07-14T11:55:21.160Z,3024.00
2018-07-14T11:56:21.163Z,3044.00
2018-07-14T11:57:21.168Z,3052.00
2018-07-14T11:58:21.169Z,3028.00
2018-07-14T11:59:21.171Z,3028.00
2018-07-14T12:00:21.176Z,3068.00
2018-07-14T12:01:21.198Z,3068.00
2018-07-14T12:02:21.182Z,3016.00
2018-07-14T12:03:21.183Z,2964.00
2018-07-14T12:04:21.187Z,2968.00
2018-07-14T12:05:21.186Z,2948.00
2018-07-14T12:06:21.189Z,2952.00
2018-07-14T12:07:21.198Z,2928.00
2018-07-14T12:08:21.196Z,2948.00
2018-07-14T12:09:21.200Z,2972.00
2018-07-14T12:10:21.208Z,2972.00
2018-07-14T12:11:21.203Z,2964.00
2018-07-14T12:12:21.209Z,2932.00
2018-07-14T12:13:21.283Z,2904.00
2018-07-14T12:14:21.211Z,2904.00
2018-07-14T12:15:21.213Z,2908.00
2018-07-14T12:16:21.219Z,2884.00
2018-07-14T12:17:21.221Z,2900.00