createdAt,value
2023-02-02T02:07:46.548Z,916.00
2023-02-02T02:08:46.524Z,916.00
2023-02-02T02:09:46.488Z,916.00
2023-02-02T02:10:46.472Z,917.00
2023-02-02T02:11:46.425Z,916.00
2023-02-02T02:12:46.406Z,913.00
2023-02-02T02:13:46.388Z,914.00
2023-02-02T02:14:46.354Z,915.00
2023-02-02T02:15:46.644Z,916.00
2023-02-02T02:16:46.321Z,911.00
2023-02-02T02:17:46.259Z,912.00
2023-02-02T02:18:46.283Z,911.00
2023-02-02T02:19:46.212Z,908.00
2023-02-02T02:20:46.178Z,909.00
2023-02-02T02:21:46.146Z,909.00
2023-02-02T02:22:46.124Z,907.00
2023-02-02T02:23:46.090Z,910.00
2023-02-02T02:24:46.120Z,909.00
2023-02-02T02:25:46.022Z,909.00
2023-02-02T02:26:46.082Z,906.00
2023-02-02T02:27:45.958Z,907.00
2023-02-02T02:28:45.924Z,909.00
2023-02-02T02:29:45.896Z,911.00
2023-02-02T02:30:45.930Z,914.00
2023-02-02T02:31:45.931Z,914.00
2023-02-02T02:32:45.853Z,915.00
2023-02-02T02:33:46.639Z,912.00
2023-02-02T02:34:45.677Z,910.00
2023-02-02T02:35:45.645Z,914.00
2023-02-02T02:36:45.600Z,914.00
2023-02-02T02:37:45.560Z,911.00
2023-02-02T02:38:45.511Z,910.00
2023-02-02T02:39:45.473Z,908.00
2023-02-02T02:40:45.426Z,905.00
2023-02-02T02:41:45.365Z,903.00
2023-02-02T02:42:45.381Z,905.00
2023-02-02T02:43:45.261Z,908.00
2023-02-02T02:44:45.217Z,908.00
2023-02-02T02:45:45.183Z,906.00
2023-02-02T02:46:45.105Z,908.00
2023-02-02T02:47:45.060Z,908.00
2023-02-02T02:48:45.011Z,908.00
2023-02-02T02:49:44.948Z,909.00
2023-02-02T02:50:44.898Z,908.00
2023-02-02T02:51:44.849Z,906.00
2023-02-02T02:52:44.810Z,907.00
2023-02-02T02:53:44.730Z,908.00
2023-02-02T02:54:44.675Z,908.00
2023-02-02T02:55:44.617Z,912.00
2023-02-02T02:56:44.558Z,910.00
2023-02-02T02:57:44.499Z,908.00
2023-02-02T03:34:42.568Z,913.00
2023-02-02T03:35:42.527Z,911.00
2023-02-02T03:36:42.498Z,912.00
2023-02-02T03:37:42.463Z,912.00
2023-02-02T03:38:42.414Z,913.00
2023-02-02T03:39:42.387Z,911.00
2023-02-02T03:40:42.494Z,910.00
2023-02-02T03:41:42.360Z,909.00
2023-02-02T03:42:42.340Z,910.00
2023-02-02T03:43:42.442Z,908.00
2023-02-02T03:45:42.276Z,902.00
2023-02-02T03:46:42.287Z,899.00
2023-02-02T03:47:42.247Z,898.00
2023-02-02T03:48:42.213Z,900.00
2023-02-02T03:49:42.192Z,901.00
2023-02-02T03:50:42.247Z,903.00
2023-02-02T03:51:42.668Z,901.00
2023-02-02T03:52:42.143Z,902.00
2023-02-02T03:53:42.137Z,900.00
2023-02-02T03:54:42.151Z,900.00
2023-02-02T03:55:42.220Z,901.00
2023-02-02T03:56:42.108Z,902.00
2023-02-02T03:57:42.102Z,904.00
2023-02-02T03:58:42.075Z,905.00
2023-02-02T03:59:42.021Z,904.00
2023-02-02T04:00:41.995Z,902.00
2023-02-02T04:01:42.015Z,903.00
2023-02-02T04:02:41.979Z,902.00
2023-02-02T04:03:41.973Z,903.00
2023-02-02T04:04:41.967Z,901.00
2023-02-02T04:05:41.966Z,903.00
2023-02-02T04:06:41.965Z,901.00
2023-02-02T04:07:41.953Z,899.00
2023-02-02T04:08:41.945Z,897.00
2023-02-02T04:09:41.954Z,898.00
2023-02-02T04:10:42.007Z,896.00
2023-02-02T04:11:41.920Z,897.00
2023-02-02T04:12:41.912Z,897.00
2023-02-02T04:13:41.888Z,896.00
2023-02-02T04:14:41.879Z,898.00
2023-02-02T04:15:41.857Z,896.00
2023-02-02T04:16:41.880Z,896.00
2023-02-02T04:17:41.824Z,894.00
2023-02-02T04:18:41.796Z,894.00
2023-02-02T04:19:41.793Z,895.00
2023-02-02T04:20:41.760Z,895.00
2023-02-02T04:21:41.747Z,894.00
2023-02-02T04:22:41.705Z,895.00
2023-02-02T04:23:41.689Z,895.00
2023-02-02T04:24:41.675Z,892.00
2023-02-02T04:25:41.667Z,888.00
2023-02-02T04:26:41.716Z,888.00
2023-02-02T04:27:41.676Z,888.00
2023-02-02T04:28:41.649Z,890.00
2023-02-02T04:29:41.654Z,890.00
2023-02-02T04:30:41.684Z,891.00
2023-02-02T04:31:41.640Z,890.00
2023-02-02T04:32:41.597Z,890.00
2023-02-02T05:06:41.166Z,890.00
2023-02-02T05:07:41.157Z,888.00
2023-02-02T05:08:41.130Z,889.00
2023-02-02T05:09:41.093Z,891.00
2023-02-02T05:10:41.692Z,891.00
2023-02-02T05:11:41.055Z,889.00
2023-02-02T07:06:38.294Z,2261.00
2023-02-02T07:11:40.758Z,2375.00
2023-02-02T07:16:37.610Z,2515.00
2023-02-02T07:17:37.591Z,2555.00
2023-02-02T07:18:37.447Z,2586.00
2023-02-02T07:19:37.426Z,2617.00
2023-02-02T07:20:37.304Z,2638.00
2023-02-02T07:21:37.218Z,2668.00
2023-02-02T07:22:37.127Z,2677.00
2023-02-02T07:23:37.111Z,2709.00
2023-02-02T07:24:36.959Z,2710.00
2023-02-02T07:25:36.891Z,2720.00
2023-02-02T07:26:36.873Z,2717.00
2023-02-02T07:27:36.712Z,2753.00
2023-02-02T07:28:36.636Z,2814.00
2023-02-02T07:29:36.560Z,2833.00
2023-02-02T07:30:36.500Z,2867.00
2023-02-02T07:31:37.041Z,2908.00
2023-02-02T07:32:36.323Z,2966.00
2023-02-02T07:33:36.223Z,2988.00
2023-02-02T07:34:36.139Z,3017.00
2023-02-02T07:35:36.057Z,3052.00
2023-02-02T07:36:36.003Z,3071.00
2023-02-02T07:37:37.518Z,3101.00
2023-02-02T07:38:35.810Z,3136.00
2023-02-02T07:39:35.719Z,3165.00
2023-02-02T07:40:35.643Z,3189.00
2023-02-02T07:41:35.554Z,3203.00
2023-02-02T07:42:35.477Z,3239.00
2023-02-02T07:43:35.427Z,3258.00
2023-02-02T07:44:35.314Z,3308.00
2023-02-02T07:45:35.234Z,3348.00
2023-02-02T07:46:35.643Z,3369.00
2023-02-02T07:47:35.089Z,3395.00
2023-02-02T07:48:35.000Z,3435.00
2023-02-02T07:49:34.923Z,3464.00
2023-02-02T07:50:34.832Z,3489.00
2023-02-02T07:51:35.375Z,3517.00
2023-02-02T07:52:34.683Z,3544.00
2023-02-02T07:53:34.603Z,3563.00
2023-02-02T07:54:34.524Z,3594.00
2023-02-02T11:17:25.787Z,3758.00
2023-02-02T11:27:25.561Z,3690.00
2023-02-02T11:28:25.550Z,3687.00
2023-02-02T11:29:25.525Z,3681.00
2023-02-02T11:30:25.832Z,3677.00
2023-02-02T11:32:25.407Z,3666.00
2023-02-02T11:33:25.361Z,3663.00
2023-02-02T11:35:25.353Z,3653.00
2023-02-02T11:36:25.244Z,3650.00
2023-02-02T11:37:25.208Z,3644.00
2023-02-02T11:38:25.197Z,3649.00
2023-02-02T11:39:25.110Z,3645.00
2023-02-02T11:40:25.419Z,3637.00
2023-02-02T11:41:24.948Z,3638.00
2023-02-02T11:42:24.858Z,3638.00
2023-02-02T11:43:24.781Z,3626.00
2023-02-02T11:44:24.711Z,3609.00
2023-02-02T11:45:24.628Z,3602.00
2023-02-02T11:46:24.890Z,3598.00
2023-02-02T11:51:25.035Z,3578.00
2023-02-02T11:53:25.005Z,3571.00
2023-02-02T12:55:19.555Z,3339.00
2023-02-02T13:00:19.106Z,3332.00
2023-02-02T13:01:19.218Z,3331.00
2023-02-02T13:02:19.047Z,3329.00
2023-02-02T13:03:18.894Z,3325.00
2023-02-02T13:04:18.824Z,3318.00
2023-02-02T13:05:18.753Z,3309.00
2023-02-02T13:06:18.680Z,3302.00
2023-02-02T13:07:18.647Z,3299.00
2023-02-02T13:08:18.527Z,3290.00
2023-02-02T13:09:20.033Z,3286.00
2023-02-02T13:10:18.391Z,3284.00
2023-02-02T13:11:18.325Z,3284.00
2023-02-02T13:12:18.320Z,3284.00
2023-02-02T13:13:18.217Z,3283.00
2023-02-02T13:14:18.137Z,3275.00
2023-02-02T13:15:18.049Z,3269.00
2023-02-02T13:16:18.021Z,3264.00
2023-02-02T13:17:17.894Z,3264.00
2023-02-02T13:18:17.831Z,3255.00
2023-02-02T13:19:17.775Z,3248.00
2023-02-02T13:20:17.698Z,3241.00
2023-02-02T13:21:17.648Z,3235.00
2023-02-02T13:22:17.575Z,3240.00
2023-02-02T13:23:17.503Z,3238.00
2023-02-02T13:24:17.440Z,3239.00
2023-02-02T13:25:18.365Z,3243.00
2023-02-02T13:26:17.363Z,3241.00
2023-02-02T13:27:17.270Z,3236.00
2023-02-02T13:28:17.178Z,3228.00
2023-02-02T13:29:17.145Z,3220.00
2023-02-02T13:30:17.046Z,3213.00
2023-02-02T13:31:17.082Z,3210.00
2023-02-02T13:32:16.913Z,3197.00
2023-02-02T13:33:16.882Z,3188.00
2023-02-02T13:34:16.783Z,3181.00
2023-02-02T13:35:17.720Z,3175.00
2023-02-02T13:36:16.625Z,3174.00
2023-02-02T13:37:17.429Z,3175.00
2023-02-02T13:38:16.481Z,3179.00
2023-02-02T13:39:16.402Z,3176.00
2023-02-02T13:40:16.296Z,3173.00
2023-02-02T13:41:16.210Z,3173.00
2023-02-02T13:42:16.130Z,3171.00
2023-02-02T13:43:16.052Z,3169.00
2023-02-02T13:44:16.012Z,3165.00
2023-02-02T13:45:15.905Z,3161.00
2023-02-02T13:46:16.030Z,3161.00
2023-02-02T13:47:15.731Z,3159.00
2023-02-02T13:48:15.639Z,3158.00
2023-02-02T13:49:16.381Z,3157.00
2023-02-02T13:50:15.468Z,3160.00
2023-02-02T13:51:15.388Z,3155.00
2023-02-02T13:52:15.299Z,3153.00
2023-02-02T13:53:15.216Z,3143.00
2023-02-02T13:54:15.138Z,3134.00
2023-02-02T13:55:15.043Z,3130.00
2023-02-02T13:56:15.200Z,3127.00
2023-02-02T13:57:14.880Z,3119.00
2023-02-02T13:58:14.792Z,3113.00
2023-02-02T13:59:14.706Z,3112.00
2023-02-02T14:00:14.628Z,3113.00
2023-02-02T14:01:14.571Z,3112.00
2023-02-02T14:02:14.529Z,3105.00
2023-02-02T14:03:14.367Z,3102.00
2023-02-02T14:04:14.287Z,3098.00
2023-02-02T14:05:14.945Z,3097.00
2023-02-02T14:06:14.159Z,3098.00
2023-02-02T14:07:14.388Z,3096.00
2023-02-02T14:08:14.042Z,3089.00
2023-02-02T14:09:13.959Z,3088.00
2023-02-02T14:10:13.933Z,3086.00
2023-02-02T14:11:13.839Z,3086.00
2023-02-02T14:12:13.785Z,3082.00
2023-02-02T14:13:13.709Z,3088.00
2023-02-02T14:14:13.714Z,3085.00
2023-02-02T14:15:13.594Z,3082.00
2023-02-02T14:16:13.552Z,3076.00
2023-02-02T14:17:13.494Z,3073.00
2023-02-02T14:18:13.422Z,3069.00
2023-02-02T14:19:13.373Z,3070.00
2023-02-02T14:20:13.310Z,3064.00
2023-02-02T14:21:13.319Z,3058.00
2023-02-02T14:22:13.218Z,3051.00
2023-02-02T14:23:13.154Z,3049.00
2023-02-02T14:24:13.104Z,3049.00
2023-02-02T14:25:13.050Z,3054.00
2023-02-02T14:26:13.153Z,3047.00
2023-02-02T14:27:13.171Z,3043.00
2023-02-02T14:28:13.022Z,3044.00
2023-02-02T14:29:12.856Z,3042.00
2023-02-02T14:30:12.820Z,3034.00
2023-02-02T14:31:12.963Z,3029.00
2023-02-02T14:33:12.692Z,3031.00
2023-02-02T14:34:12.630Z,3029.00
2023-02-02T17:19:09.101Z,2593.00
2023-02-02T17:20:09.017Z,2596.00
2023-02-02T17:21:08.975Z,2592.00
2023-02-02T17:22:08.919Z,2586.00
2023-02-02T17:23:08.908Z,2584.00
2023-02-02T17:24:08.890Z,2584.00
2023-02-02T17:25:08.869Z,2578.00
2023-02-02T17:48:08.245Z,2530.00
2023-02-02T17:49:08.110Z,2526.00
2023-02-02T17:50:08.071Z,2530.00
2023-02-02T17:51:08.063Z,2526.00
2023-02-02T17:52:08.022Z,2527.00
2023-02-02T17:53:07.992Z,2525.00
2023-02-02T17:54:07.948Z,2523.00
2023-02-02T17:55:07.933Z,2524.00
2023-02-02T17:56:07.928Z,2524.00
2023-02-02T17:57:07.925Z,2521.00
2023-02-02T17:58:07.915Z,2520.00
2023-02-02T17:59:07.882Z,2515.00
2023-02-02T18:00:07.849Z,2505.00
2023-02-02T18:01:08.494Z,2496.00
2023-02-02T18:02:07.827Z,2496.00
2023-02-02T18:03:07.856Z,2494.00
2023-02-02T18:04:07.733Z,2493.00
2023-02-02T18:05:07.691Z,2493.00
2023-02-02T18:06:07.695Z,2491.00
2023-02-02T18:07:07.667Z,2492.00
2023-02-02T18:08:07.657Z,2490.00
2023-02-02T18:09:07.643Z,2487.00
2023-02-02T18:10:07.611Z,2483.00
2023-02-02T18:11:07.577Z,2483.00
2023-02-02T18:12:07.537Z,2482.00
2023-02-02T18:13:07.488Z,2478.00
2023-02-02T18:14:07.416Z,2477.00
2023-02-02T18:15:07.384Z,2479.00
2023-02-02T18:16:07.402Z,2479.00
2023-02-02T18:17:07.341Z,2479.00
2023-02-02T18:18:07.284Z,2476.00
2023-02-02T18:19:07.317Z,2476.00
2023-02-02T18:20:07.200Z,2472.00
2023-02-02T18:21:07.124Z,2465.00
2023-02-02T18:22:07.061Z,2461.00
2023-02-02T18:23:07.019Z,2460.00
2023-02-02T18:24:06.994Z,2458.00
2023-02-02T18:25:06.947Z,2457.00
2023-02-02T18:26:06.894Z,2451.00
2023-02-02T18:27:06.863Z,2445.00
2023-02-02T18:28:06.815Z,2441.00
2023-02-02T18:29:06.776Z,2440.00
2023-02-02T18:30:06.739Z,2439.00
2023-02-02T18:31:06.779Z,2437.00
2023-02-02T18:32:06.708Z,2432.00
2023-02-02T18:33:06.658Z,2434.00
2023-02-02T18:34:06.744Z,2432.00
2023-02-02T18:35:06.614Z,2434.00
2023-02-02T18:36:06.575Z,2434.00
2023-02-02T18:37:06.534Z,2429.00
2023-02-02T18:38:06.476Z,2427.00
2023-02-02T18:39:06.426Z,2425.00
2023-02-02T18:40:07.838Z,2422.00
2023-02-02T18:41:06.295Z,2421.00
2023-02-02T18:42:06.225Z,2418.00
2023-02-02T18:43:06.163Z,2416.00
2023-02-02T18:44:06.149Z,2415.00
2023-02-02T18:45:06.076Z,2410.00
2023-02-02T18:46:06.052Z,2408.00
2023-02-02T18:47:06.009Z,2407.00
2023-02-02T18:48:05.945Z,2405.00
2023-02-02T18:49:05.885Z,2405.00
2023-02-02T18:50:05.809Z,2405.00
2023-02-02T18:51:05.750Z,2405.00
2023-02-02T18:52:06.472Z,2400.00
2023-02-02T18:53:05.691Z,2395.00
2023-02-02T18:54:05.614Z,2389.00
2023-02-02T18:55:05.556Z,2383.00
2023-02-02T18:56:05.501Z,2381.00
2023-02-02T18:57:05.434Z,2382.00
2023-02-02T18:58:05.382Z,2383.00
2023-02-02T18:59:05.296Z,2378.00
2023-02-02T19:00:05.352Z,2374.00
2023-02-02T19:01:07.296Z,2371.00
2023-02-02T19:02:05.211Z,2370.00
2023-02-02T19:03:05.068Z,2364.00
2023-02-02T19:04:05.049Z,2361.00
2023-02-02T19:05:04.951Z,2360.00
2023-02-02T19:06:04.879Z,2363.00
2023-02-02T19:07:04.808Z,2366.00
2023-02-02T19:08:04.743Z,2366.00
2023-02-02T19:09:04.669Z,2363.00
2023-02-02T19:10:04.612Z,2363.00
2023-02-02T19:11:04.535Z,2359.00
2023-02-02T19:12:04.453Z,2354.00
2023-02-02T19:13:04.390Z,2347.00
2023-02-02T19:14:04.319Z,2342.00
2023-02-02T19:15:04.248Z,2341.00
2023-02-02T19:16:04.205Z,2339.00
2023-02-02T19:17:05.108Z,2332.00
2023-02-02T19:18:04.993Z,2334.00
2023-02-02T19:19:03.950Z,2329.00
2023-02-02T19:20:03.892Z,2327.00
2023-02-02T19:21:03.805Z,2324.00
2023-02-02T19:22:03.721Z,2320.00
2023-02-02T19:23:03.644Z,2322.00
2023-02-02T19:24:03.572Z,2321.00
2023-02-02T19:25:03.500Z,2322.00
2023-02-02T19:26:03.983Z,2319.00
2023-02-02T21:05:56.599Z,2091.00
2023-02-02T21:06:56.547Z,2088.00
2023-02-02T21:07:56.476Z,2090.00
2023-02-02T21:08:56.401Z,2089.00
2023-02-02T21:09:56.351Z,2090.00
2023-02-02T21:10:56.278Z,2090.00
2023-02-02T21:11:56.206Z,2088.00
2023-02-02T21:12:56.188Z,2086.00
2023-02-02T21:13:56.072Z,2082.00
2023-02-02T21:14:56.527Z,2080.00
2023-02-02T21:15:55.940Z,2076.00
2023-02-02T21:17:09.020Z,2078.00
2023-02-02T21:17:56.809Z,2078.00
2023-02-02T21:18:55.713Z,2076.00
2023-02-02T21:19:55.657Z,2075.00
2023-02-02T21:20:55.600Z,2074.00
2023-02-02T21:21:55.509Z,2072.00
2023-02-02T21:22:55.435Z,2067.00
2023-02-02T21:23:55.382Z,2064.00
2023-02-02T21:24:55.279Z,2059.00
2023-02-02T21:25:55.213Z,2057.00
2023-02-02T21:26:55.154Z,2054.00
2023-02-02T21:27:55.075Z,2052.00
2023-02-02T21:28:55.531Z,2056.00
2023-02-02T21:29:54.935Z,2054.00
2023-02-02T21:30:55.029Z,2050.00
2023-02-02T21:31:54.910Z,2049.00
2023-02-02T21:32:54.783Z,2044.00
2023-02-02T21:33:54.656Z,2043.00
2023-02-02T21:34:54.566Z,2041.00
2023-02-02T21:35:54.505Z,2038.00
2023-02-02T21:36:54.433Z,2034.00
2023-02-02T21:37:54.363Z,2028.00
2023-02-02T21:38:54.307Z,2031.00
2023-02-02T21:39:55.020Z,2029.00
2023-02-02T21:40:55.041Z,2026.00
2023-02-02T21:41:54.097Z,2024.00
2023-02-02T21:42:54.020Z,2022.00
2023-02-02T21:43:53.945Z,2018.00
2023-02-02T21:44:53.957Z,2016.00
2023-02-02T21:45:53.907Z,2009.00
2023-02-02T21:46:53.733Z,2005.00
2023-02-02T21:47:53.651Z,2000.00
2023-02-02T21:48:53.582Z,1993.00
2023-02-02T21:49:53.500Z,1984.00
2023-02-02T21:50:53.432Z,1981.00
2023-02-02T22:36:50.692Z,1881.00
2023-02-02T22:37:50.600Z,1881.00
2023-02-02T22:38:50.543Z,1879.00
2023-02-02T22:39:50.488Z,1876.00
