createdAt,value
2018-08-27T00:00:41.534Z,17.50
2018-08-27T00:03:10.177Z,17.40
2018-08-27T00:05:38.685Z,17.40
2018-08-27T00:08:07.629Z,17.40
2018-08-27T00:10:36.129Z,17.30
2018-08-27T00:13:04.706Z,17.30
2018-08-27T00:15:33.203Z,17.30
2018-08-27T00:18:01.953Z,17.30
2018-08-27T00:20:30.412Z,17.20
2018-08-27T00:22:58.994Z,17.20
2018-08-27T00:25:27.719Z,17.10
2018-08-27T00:27:56.408Z,17.10
2018-08-27T00:30:24.995Z,17.10
2018-08-27T00:32:53.530Z,17.00
2018-08-27T00:35:22.030Z,17.00
2018-08-27T00:37:50.645Z,17.00
2018-08-27T00:40:19.129Z,17.00
2018-08-27T00:42:47.687Z,17.00
2018-08-27T00:45:16.427Z,17.00
2018-08-27T00:47:44.947Z,17.00
2018-08-27T00:50:13.547Z,17.00
2018-08-27T00:52:42.085Z,17.00
2018-08-27T00:55:10.695Z,17.00
2018-08-27T00:57:39.235Z,16.90
2018-08-27T01:00:08.131Z,16.90
2018-08-27T01:02:37.043Z,16.90
2018-08-27T01:05:05.593Z,16.90
2018-08-27T01:07:34.076Z,17.00
2018-08-27T01:10:02.699Z,16.90
2018-08-27T01:12:31.203Z,16.90
2018-08-27T01:14:59.743Z,17.00
2018-08-27T01:17:28.236Z,17.00
2018-08-27T01:19:56.791Z,17.00
2018-08-27T01:22:25.343Z,17.00
2018-08-27T01:24:53.958Z,17.00
2018-08-27T01:27:22.443Z,16.90
2018-08-27T01:29:50.978Z,17.00
2018-08-27T01:32:26.732Z,16.90
2018-08-27T01:34:57.528Z,16.90
2018-08-27T01:37:26.403Z,17.00
2018-08-27T01:39:55.833Z,17.00
2018-08-27T01:42:25.259Z,16.90
2018-08-27T01:44:53.766Z,17.00
2018-08-27T01:47:22.493Z,16.90
2018-08-27T01:49:50.988Z,16.90
2018-08-27T01:52:19.492Z,16.90
2018-08-27T01:54:47.992Z,16.90
2018-08-27T01:57:16.594Z,16.90
2018-08-27T01:59:45.071Z,16.90
2018-08-27T02:02:13.591Z,16.90
2018-08-27T02:04:42.161Z,16.80
2018-08-27T02:07:11.240Z,16.90
2018-08-27T02:09:39.735Z,16.80
2018-08-27T02:12:08.310Z,16.80
2018-08-27T02:14:36.809Z,16.80
2018-08-27T02:17:05.567Z,16.70
2018-08-27T02:19:34.076Z,16.70
2018-08-27T02:22:02.547Z,16.60
2018-08-27T02:24:31.116Z,16.60
2018-08-27T02:26:59.904Z,16.60
2018-08-27T02:29:28.407Z,16.50
2018-08-27T02:31:56.915Z,16.50
2018-08-27T02:34:25.424Z,16.50
2018-08-27T02:36:53.983Z,16.50
2018-08-27T02:39:22.680Z,16.50
2018-08-27T02:41:51.385Z,16.50
2018-08-27T02:44:19.905Z,16.50
2018-08-27T02:46:48.366Z,16.50
2018-08-27T02:49:17.771Z,16.50
2018-08-27T02:51:46.311Z,16.50
2018-08-27T02:54:14.841Z,16.40
2018-08-27T02:56:43.407Z,16.40
2018-08-27T02:59:12.091Z,16.40
2018-08-27T03:01:40.567Z,16.50
2018-08-27T03:04:09.268Z,16.40
2018-08-27T03:06:37.740Z,16.40
2018-08-27T03:09:08.264Z,16.40
2018-08-27T03:11:37.263Z,16.40
2018-08-27T03:14:05.809Z,16.40
2018-08-27T03:16:34.305Z,16.40
2018-08-27T03:19:02.951Z,16.40
2018-08-27T03:21:31.540Z,16.40
2018-08-27T03:24:00.132Z,16.40
2018-08-27T03:26:28.648Z,16.40
2018-08-27T03:28:57.132Z,16.40
2018-08-27T03:31:25.709Z,16.40
2018-08-27T03:33:54.223Z,16.40
2018-08-27T03:36:22.944Z,16.40
2018-08-27T03:38:51.539Z,16.30
2018-08-27T03:41:20.067Z,16.30
2018-08-27T03:43:48.541Z,16.40
2018-08-27T03:46:17.027Z,16.30
2018-08-27T03:48:45.496Z,16.40
2018-08-27T03:51:14.008Z,16.40
2018-08-27T03:53:42.480Z,16.40
2018-08-27T03:56:11.039Z,16.40
2018-08-27T03:58:39.524Z,16.40
2018-08-27T04:01:08.129Z,16.40
2018-08-27T04:03:36.656Z,16.40
2018-08-27T04:06:05.181Z,16.40
2018-08-27T04:08:33.743Z,16.40
2018-08-27T04:11:02.276Z,16.40
2018-08-27T04:13:30.838Z,16.40
2018-08-27T04:15:59.306Z,16.40
2018-08-27T04:18:27.861Z,16.40
2018-08-27T04:20:56.335Z,16.40
2018-08-27T04:23:24.920Z,16.40
2018-08-27T04:25:53.452Z,16.40
2018-08-27T04:28:21.963Z,16.40
2018-08-27T04:30:50.901Z,16.50
2018-08-27T04:33:19.527Z,16.40
2018-08-27T04:35:48.052Z,16.50
2018-08-27T04:38:16.547Z,16.50
2018-08-27T04:40:45.012Z,16.50
2018-08-27T04:43:13.684Z,16.50
2018-08-27T04:45:42.270Z,16.50
2018-08-27T04:48:10.870Z,16.50
2018-08-27T04:50:39.671Z,16.60
2018-08-27T04:53:08.139Z,16.60
2018-08-27T04:55:36.699Z,16.50
2018-08-27T04:58:05.335Z,16.60
2018-08-27T05:00:37.618Z,16.60
2018-08-27T05:03:06.956Z,16.60
2018-08-27T05:05:35.488Z,16.60
2018-08-27T05:08:04.044Z,16.60
2018-08-27T05:10:32.920Z,16.60
2018-08-27T05:13:01.649Z,16.70
2018-08-27T05:15:30.325Z,16.60
2018-08-27T05:17:59.072Z,16.60
2018-08-27T05:20:27.865Z,16.60
2018-08-27T05:22:56.389Z,16.60
2018-08-27T05:25:24.882Z,16.60
2018-08-27T05:27:53.376Z,16.70
2018-08-27T05:30:22.032Z,16.60
2018-08-27T05:32:50.612Z,16.60
2018-08-27T05:35:19.147Z,16.60
2018-08-27T05:37:47.666Z,16.70
2018-08-27T05:40:16.241Z,16.70
2018-08-27T05:42:44.748Z,16.70
2018-08-27T05:45:13.218Z,16.70
2018-08-27T05:47:41.764Z,16.70
2018-08-27T05:50:10.232Z,16.70
2018-08-27T05:52:38.728Z,16.80
2018-08-27T05:55:07.312Z,16.80
2018-08-27T05:57:35.855Z,16.80
2018-08-27T06:00:04.808Z,16.80
2018-08-27T06:02:33.399Z,16.80
2018-08-27T06:05:03.544Z,16.80
2018-08-27T06:07:32.163Z,16.80
2018-08-27T06:10:00.696Z,16.80
2018-08-27T06:12:29.172Z,16.80
2018-08-27T06:14:57.711Z,16.90
2018-08-27T06:17:26.258Z,16.90
2018-08-27T06:19:54.860Z,16.90
2018-08-27T06:22:23.499Z,16.90
2018-08-27T06:24:52.047Z,16.90
2018-08-27T06:27:20.540Z,16.90
2018-08-27T06:29:49.105Z,17.00
2018-08-27T06:32:17.672Z,17.00
2018-08-27T06:34:46.164Z,17.00
2018-08-27T06:37:14.833Z,17.10
2018-08-27T06:39:43.404Z,17.20
2018-08-27T06:42:11.877Z,17.20
2018-08-27T06:44:40.375Z,17.30
2018-08-27T06:47:09.016Z,17.30
2018-08-27T06:49:37.515Z,17.30
2018-08-27T06:52:06.230Z,17.40
2018-08-27T06:54:34.799Z,17.40
2018-08-27T06:57:03.397Z,17.50
2018-08-27T06:59:32.371Z,17.60
2018-08-27T07:02:01.090Z,17.60
2018-08-27T07:04:29.609Z,17.60
2018-08-27T07:06:58.309Z,17.70
2018-08-27T07:09:26.848Z,17.70
2018-08-27T07:11:55.376Z,17.80
2018-08-27T07:14:23.982Z,17.80
2018-08-27T07:16:52.575Z,17.80
2018-08-27T07:19:21.103Z,17.90
2018-08-27T07:21:49.629Z,17.90
2018-08-27T07:24:18.123Z,18.00
2018-08-27T07:26:46.908Z,18.00
2018-08-27T07:29:15.572Z,18.10
2018-08-27T07:31:44.289Z,18.10
2018-08-27T07:34:12.852Z,18.20
2018-08-27T07:36:41.438Z,18.20
2018-08-27T07:39:10.752Z,18.20
2018-08-27T07:41:39.499Z,18.30
2018-08-27T07:44:08.172Z,18.40
2018-08-27T07:46:36.800Z,18.40
2018-08-27T07:49:05.471Z,18.50
2018-08-27T07:51:33.967Z,18.50
2018-08-27T07:54:02.751Z,18.60
2018-08-27T07:56:31.297Z,18.60
2018-08-27T07:58:59.890Z,18.70
2018-08-27T08:01:28.489Z,18.70
2018-08-27T08:03:57.909Z,18.80
2018-08-27T08:06:26.394Z,18.90
2018-08-27T08:08:54.919Z,19.00
2018-08-27T08:11:24.499Z,19.00
2018-08-27T08:13:52.990Z,19.10
2018-08-27T08:16:21.642Z,19.10
2018-08-27T08:18:50.275Z,19.10
2018-08-27T08:21:18.862Z,19.20
2018-08-27T08:23:47.458Z,19.20
2018-08-27T08:26:15.996Z,19.20
2018-08-27T08:28:44.602Z,19.20
2018-08-27T08:31:13.171Z,19.30
2018-08-27T08:33:41.790Z,19.30
2018-08-27T08:36:10.413Z,19.30
2018-08-27T08:38:39.274Z,19.30
2018-08-27T08:41:08.329Z,19.30
2018-08-27T08:43:36.948Z,19.30
2018-08-27T08:46:05.556Z,19.40
2018-08-27T08:48:34.075Z,19.40
2018-08-27T08:51:03.446Z,19.40
2018-08-27T08:53:32.058Z,19.40
2018-08-27T08:56:00.576Z,19.50
2018-08-27T08:58:29.038Z,19.50
2018-08-27T09:00:57.798Z,19.50
2018-08-27T09:03:26.448Z,19.50
2018-08-27T09:05:55.061Z,19.60
2018-08-27T09:08:23.664Z,19.60
2018-08-27T09:10:52.179Z,19.60
2018-08-27T09:13:20.800Z,19.70
2018-08-27T09:15:49.376Z,19.70
2018-08-27T09:18:17.933Z,19.70
2018-08-27T09:20:46.602Z,19.70
2018-08-27T09:23:15.164Z,19.70
2018-08-27T09:25:43.781Z,19.80
2018-08-27T09:28:12.412Z,19.80
2018-08-27T09:30:41.135Z,19.80
2018-08-27T09:33:09.866Z,19.80
2018-08-27T09:35:38.380Z,19.80
2018-08-27T09:38:06.964Z,19.70
2018-08-27T09:40:35.454Z,19.70
2018-08-27T09:43:04.058Z,19.70
2018-08-27T09:45:32.710Z,19.60
2018-08-27T09:48:01.315Z,19.50
2018-08-27T09:50:30.233Z,19.50
2018-08-27T09:52:58.790Z,19.50
2018-08-27T09:55:27.466Z,19.50
2018-08-27T09:57:56.149Z,19.50
2018-08-27T10:00:30.098Z,19.50
2018-08-27T10:02:58.594Z,19.50
2018-08-27T10:05:27.359Z,19.60
2018-08-27T10:07:55.866Z,19.60
2018-08-27T10:10:24.397Z,19.60
2018-08-27T10:12:52.979Z,19.60
2018-08-27T10:15:21.493Z,19.70
2018-08-27T10:17:50.166Z,19.70
2018-08-27T10:20:18.717Z,19.70
2018-08-27T10:22:47.236Z,19.70
2018-08-27T10:25:16.009Z,19.70
2018-08-27T10:27:44.673Z,19.80
2018-08-27T10:30:13.605Z,19.80
2018-08-27T10:32:42.095Z,19.90
2018-08-27T10:35:17.051Z,19.90
2018-08-27T10:37:45.560Z,20.00
2018-08-27T10:40:14.228Z,20.00
2018-08-27T10:42:42.776Z,20.00
2018-08-27T10:45:11.341Z,20.10
2018-08-27T10:47:40.024Z,20.10
2018-08-27T10:50:08.601Z,20.20
2018-08-27T10:52:37.097Z,20.20
2018-08-27T10:55:05.988Z,20.30
2018-08-27T10:57:34.564Z,20.30
2018-08-27T11:00:03.115Z,20.30
2018-08-27T11:02:31.815Z,20.40
2018-08-27T11:05:00.444Z,20.40
2018-08-27T11:07:28.985Z,20.50
2018-08-27T11:09:57.489Z,20.60
2018-08-27T11:12:26.137Z,20.70
2018-08-27T11:14:54.784Z,20.90
2018-08-27T11:17:23.475Z,21.30
2018-08-27T11:19:52.353Z,21.60
2018-08-27T11:22:20.839Z,21.90
2018-08-27T11:24:49.480Z,22.20
2018-08-27T11:27:18.031Z,22.30
2018-08-27T11:29:46.617Z,22.40
2018-08-27T11:32:15.176Z,22.50
2018-08-27T11:34:43.804Z,22.70
2018-08-27T11:37:12.332Z,22.80
2018-08-27T11:39:40.851Z,22.90
2018-08-27T11:42:09.384Z,22.90
2018-08-27T11:44:37.986Z,23.10
2018-08-27T11:47:06.618Z,23.30
2018-08-27T11:49:35.159Z,23.30
2018-08-27T11:52:03.658Z,23.20
2018-08-27T11:54:32.257Z,23.10
2018-08-27T11:57:00.940Z,23.10
2018-08-27T11:59:29.489Z,23.00
2018-08-27T12:01:58.071Z,23.00
2018-08-27T12:04:26.667Z,23.00
2018-08-27T12:06:55.183Z,22.90
2018-08-27T12:09:23.691Z,22.80
2018-08-27T12:11:52.254Z,22.80
2018-08-27T12:14:20.785Z,22.70
2018-08-27T12:16:49.369Z,22.70
2018-08-27T12:19:18.060Z,22.60
2018-08-27T12:21:46.652Z,22.60
2018-08-27T12:24:15.423Z,22.50
2018-08-27T12:26:43.926Z,22.50
2018-08-27T12:29:12.508Z,22.40
2018-08-27T12:31:41.072Z,22.40
2018-08-27T12:34:09.603Z,22.30
2018-08-27T12:36:38.300Z,22.40
2018-08-27T12:39:08.904Z,22.50
2018-08-27T12:41:37.502Z,22.50
2018-08-27T12:44:06.221Z,22.50
2018-08-27T12:46:34.828Z,22.50
2018-08-27T12:49:03.343Z,22.50
2018-08-27T12:51:32.020Z,22.50
2018-08-27T12:54:00.525Z,22.40
2018-08-27T12:56:29.191Z,22.40
2018-08-27T12:58:57.850Z,22.50
2018-08-27T13:01:26.423Z,22.40
2018-08-27T13:03:55.067Z,22.50
2018-08-27T13:06:23.528Z,22.50
2018-08-27T13:08:52.280Z,22.60
2018-08-27T13:11:20.835Z,22.60
2018-08-27T13:13:49.363Z,22.60
2018-08-27T13:16:17.900Z,22.70
2018-08-27T13:18:46.551Z,22.60
2018-08-27T13:21:20.516Z,22.70
2018-08-27T13:23:49.093Z,22.70
2018-08-27T13:26:17.683Z,22.70
2018-08-27T13:28:46.264Z,22.70
2018-08-27T13:31:14.836Z,22.70
2018-08-27T13:33:43.977Z,22.70
2018-08-27T13:36:12.836Z,22.80
2018-08-27T13:38:41.392Z,22.80
2018-08-27T13:41:10.300Z,22.90
2018-08-27T13:43:38.825Z,23.00
2018-08-27T13:46:07.723Z,23.00
2018-08-27T13:48:36.311Z,23.10
2018-08-27T13:51:04.918Z,23.10
2018-08-27T13:53:33.488Z,23.20
2018-08-27T13:56:02.007Z,23.20
2018-08-27T13:58:30.652Z,23.20
2018-08-27T14:00:59.265Z,23.20
2018-08-27T14:03:27.947Z,23.30
2018-08-27T14:05:56.533Z,23.30
2018-08-27T14:08:25.022Z,23.30
2018-08-27T14:10:53.691Z,23.40
2018-08-27T14:13:22.285Z,23.40
2018-08-27T14:15:50.854Z,23.40
2018-08-27T14:18:19.330Z,23.40
2018-08-27T14:20:47.925Z,23.30
2018-08-27T14:23:16.367Z,23.30
2018-08-27T14:25:45.140Z,23.40
2018-08-27T14:28:13.908Z,23.40
2018-08-27T14:30:42.443Z,23.40
2018-08-27T14:33:11.114Z,23.50
2018-08-27T14:35:39.701Z,23.60
2018-08-27T14:38:08.284Z,23.70
2018-08-27T14:40:37.083Z,23.70
2018-08-27T14:43:06.507Z,23.80
2018-08-27T14:45:35.445Z,23.80
2018-08-27T14:48:04.181Z,23.90
2018-08-27T14:50:32.704Z,23.90
2018-08-27T14:53:01.431Z,23.90
2018-08-27T14:55:30.132Z,23.90
2018-08-27T14:57:58.688Z,24.00
2018-08-27T15:00:27.370Z,24.00
2018-08-27T15:02:55.904Z,24.00
2018-08-27T15:05:24.564Z,24.00
2018-08-27T15:07:53.146Z,24.00
2018-08-27T15:10:21.752Z,24.10
2018-08-27T15:12:52.451Z,24.30
2018-08-27T15:15:21.385Z,24.40
2018-08-27T15:17:49.888Z,24.60
2018-08-27T15:20:18.828Z,24.60
2018-08-27T15:22:47.379Z,24.60
2018-08-27T15:25:15.928Z,24.60
2018-08-27T15:27:44.520Z,24.60
2018-08-27T15:30:13.072Z,24.50
2018-08-27T15:32:41.861Z,24.40
2018-08-27T15:35:10.437Z,24.40
2018-08-27T15:37:39.004Z,24.30
2018-08-27T15:40:07.620Z,24.20
2018-08-27T15:42:36.392Z,24.10
2018-08-27T15:45:07.184Z,24.00
2018-08-27T15:47:37.170Z,23.90
2018-08-27T15:50:06.404Z,23.90
2018-08-27T15:52:34.903Z,23.90
2018-08-27T15:55:03.608Z,23.80
2018-08-27T15:57:32.600Z,23.80
2018-08-27T16:00:01.276Z,23.70
2018-08-27T16:02:30.081Z,23.70
2018-08-27T16:04:58.843Z,23.70
2018-08-27T16:07:27.561Z,23.70
2018-08-27T16:09:56.110Z,23.60
2018-08-27T16:12:24.783Z,23.60
2018-08-27T16:14:53.422Z,23.60
2018-08-27T16:17:22.065Z,23.60
2018-08-27T16:19:51.003Z,23.50
2018-08-27T16:22:19.650Z,23.50
2018-08-27T16:24:48.304Z,23.50
2018-08-27T16:27:17.040Z,23.50
2018-08-27T16:29:45.697Z,23.50
2018-08-27T16:32:14.244Z,23.40
2018-08-27T16:34:42.880Z,23.40
2018-08-27T16:37:11.482Z,23.50
2018-08-27T16:39:40.337Z,23.40
2018-08-27T16:42:09.152Z,23.40
2018-08-27T16:44:37.780Z,23.40
2018-08-27T16:47:06.700Z,23.40
2018-08-27T16:49:35.466Z,23.40
2018-08-27T16:52:04.184Z,23.30
2018-08-27T16:54:32.883Z,23.30
2018-08-27T16:57:01.516Z,23.30
2018-08-27T16:59:30.163Z,23.30
2018-08-27T17:01:58.741Z,23.20
2018-08-27T17:04:27.493Z,23.20
2018-08-27T17:06:56.156Z,23.20
2018-08-27T17:09:24.923Z,23.10
2018-08-27T17:11:53.468Z,23.10
2018-08-27T17:14:22.115Z,23.10
2018-08-27T17:16:50.663Z,23.10
2018-08-27T17:19:19.225Z,23.10
2018-08-27T17:21:47.824Z,23.00
2018-08-27T17:24:16.719Z,23.00
2018-08-27T17:26:45.600Z,23.00
2018-08-27T17:29:14.427Z,23.00
2018-08-27T17:31:43.082Z,23.00
2018-08-27T17:34:11.947Z,22.90
2018-08-27T17:36:40.685Z,22.90
2018-08-27T17:39:11.190Z,22.90
2018-08-27T17:41:40.524Z,22.90
2018-08-27T17:44:10.156Z,22.90
2018-08-27T17:46:38.929Z,22.80
2018-08-27T17:49:07.784Z,22.80
2018-08-27T17:51:36.708Z,22.70
2018-08-27T17:54:05.517Z,22.70
2018-08-27T17:56:34.120Z,22.70
2018-08-27T17:59:02.760Z,22.70
2018-08-27T18:01:31.436Z,22.60
2018-08-27T18:04:00.521Z,22.60
2018-08-27T18:06:29.369Z,22.60
2018-08-27T18:08:58.385Z,22.60
2018-08-27T18:11:27.355Z,22.60
2018-08-27T18:13:56.083Z,22.60
2018-08-27T18:16:24.867Z,22.60
2018-08-27T18:18:53.641Z,22.50
2018-08-27T18:21:22.811Z,22.50
2018-08-27T18:23:51.687Z,22.50
2018-08-27T18:26:20.699Z,22.50
2018-08-27T18:28:49.513Z,22.50
2018-08-27T18:31:18.152Z,22.50
2018-08-27T18:33:46.809Z,22.50
2018-08-27T18:36:15.816Z,22.50
2018-08-27T18:38:44.557Z,22.40
2018-08-27T18:41:13.928Z,22.40
2018-08-27T18:43:42.867Z,22.40
2018-08-27T18:46:12.130Z,22.40
2018-08-27T18:48:40.840Z,22.40
2018-08-27T18:51:09.554Z,22.40
2018-08-27T18:53:38.368Z,22.40
2018-08-27T18:56:07.357Z,22.30
2018-08-27T18:58:36.377Z,22.30
2018-08-27T19:01:05.417Z,22.30
2018-08-27T19:03:34.719Z,22.30
2018-08-27T19:06:04.055Z,22.30
2018-08-27T19:08:33.148Z,22.30
2018-08-27T19:11:02.359Z,22.30
2018-08-27T19:13:31.422Z,22.30
2018-08-27T19:16:00.559Z,22.20
2018-08-27T19:18:29.732Z,22.20
2018-08-27T19:20:58.844Z,22.20
2018-08-27T19:23:28.060Z,22.20
2018-08-27T19:25:57.117Z,22.20
2018-08-27T19:28:26.219Z,22.30
2018-08-27T19:30:55.340Z,22.30
2018-08-27T19:33:24.511Z,22.20
2018-08-27T19:35:53.716Z,22.20
2018-08-27T19:38:22.814Z,22.20
2018-08-27T19:40:51.822Z,22.20
2018-08-27T19:43:21.008Z,22.10
2018-08-27T19:45:49.927Z,22.10
2018-08-27T19:48:18.874Z,22.10
2018-08-27T19:50:47.601Z,22.10
2018-08-27T19:53:16.985Z,22.00
2018-08-27T19:55:45.572Z,22.00
2018-08-27T19:58:14.449Z,22.00
2018-08-27T20:00:43.247Z,22.00
2018-08-27T20:03:11.958Z,22.00
2018-08-27T20:05:40.563Z,22.00
2018-08-27T20:08:09.214Z,21.90
2018-08-27T20:10:38.170Z,21.90
2018-08-27T20:13:06.776Z,21.90
2018-08-27T20:15:35.736Z,21.90
2018-08-27T20:18:04.356Z,21.80
2018-08-27T20:20:33.186Z,21.80
2018-08-27T20:23:02.106Z,21.70
2018-08-27T20:25:30.745Z,21.70
2018-08-27T20:27:59.427Z,21.70
2018-08-27T20:30:28.778Z,21.60
2018-08-27T20:32:57.403Z,21.50
2018-08-27T20:35:26.097Z,21.50
2018-08-27T20:37:54.811Z,21.50
2018-08-27T20:40:23.557Z,21.50
2018-08-27T20:42:52.198Z,21.40
2018-08-27T20:45:21.298Z,21.40
2018-08-27T20:47:50.046Z,21.40
2018-08-27T20:50:18.820Z,21.30
2018-08-27T20:52:47.447Z,21.30
2018-08-27T20:55:16.147Z,21.20
2018-08-27T20:57:44.870Z,21.10
2018-08-27T21:00:13.533Z,21.10
2018-08-27T21:02:42.060Z,21.10
2018-08-27T21:05:10.948Z,21.00
2018-08-27T21:07:39.648Z,21.00
2018-08-27T21:10:08.357Z,20.90
2018-08-27T21:12:37.827Z,20.90
2018-08-27T21:15:17.087Z,20.90
2018-08-27T21:17:47.091Z,20.90
2018-08-27T21:20:16.447Z,20.90
2018-08-27T21:22:45.091Z,20.80
2018-08-27T21:25:14.361Z,20.80
2018-08-27T21:27:43.683Z,20.80
2018-08-27T21:30:13.963Z,20.80
2018-08-27T21:32:42.490Z,20.80
2018-08-27T21:35:11.032Z,20.80
2018-08-27T21:37:39.632Z,20.80
2018-08-27T21:40:08.258Z,20.70
2018-08-27T21:42:36.953Z,20.70
2018-08-27T21:45:05.759Z,20.70
2018-08-27T21:47:34.290Z,20.70
2018-08-27T21:50:02.965Z,20.70
2018-08-27T21:52:31.603Z,20.70
2018-08-27T21:55:00.160Z,20.60
2018-08-27T21:57:29.678Z,20.60
2018-08-27T21:59:58.403Z,20.60
2018-08-27T22:02:32.380Z,20.60
2018-08-27T22:05:00.944Z,20.60
2018-08-27T22:07:29.834Z,20.60
2018-08-27T22:09:58.590Z,20.60
2018-08-27T22:12:27.412Z,20.50
2018-08-27T22:14:55.967Z,20.60
2018-08-27T22:17:24.498Z,20.60
2018-08-27T22:19:53.228Z,20.60
2018-08-27T22:22:21.749Z,20.60
2018-08-27T22:24:50.889Z,20.60
2018-08-27T22:27:19.535Z,20.70
2018-08-27T22:29:48.322Z,20.70
2018-08-27T22:32:17.040Z,20.70
2018-08-27T22:34:45.747Z,20.80
2018-08-27T22:37:14.297Z,20.80
2018-08-27T22:39:42.900Z,20.80
2018-08-27T22:42:11.551Z,20.90
2018-08-27T22:44:40.079Z,20.90
2018-08-27T22:47:10.691Z,20.90
2018-08-27T22:49:41.664Z,20.90
2018-08-27T22:52:11.100Z,21.00
2018-08-27T22:54:39.780Z,21.00
2018-08-27T22:57:08.711Z,21.00
2018-08-27T22:59:37.504Z,21.00
2018-08-27T23:02:06.076Z,21.00
2018-08-27T23:04:39.948Z,21.00
2018-08-27T23:07:08.490Z,21.10
2018-08-27T23:09:37.145Z,21.10
2018-08-27T23:12:06.003Z,21.10
2018-08-27T23:14:34.671Z,21.10
2018-08-27T23:17:03.196Z,21.10
2018-08-27T23:19:31.700Z,21.10
2018-08-27T23:22:00.176Z,21.10
2018-08-27T23:24:28.714Z,21.10
2018-08-27T23:26:57.268Z,21.20
2018-08-27T23:29:25.780Z,21.20
2018-08-27T23:31:54.386Z,21.20
2018-08-27T23:34:23.089Z,21.20
2018-08-27T23:36:51.638Z,21.20
2018-08-27T23:39:20.308Z,21.20
2018-08-27T23:41:48.863Z,21.20
2018-08-27T23:44:17.544Z,21.20
2018-08-27T23:46:46.047Z,21.30
2018-08-27T23:49:14.561Z,21.30
2018-08-27T23:51:43.041Z,21.30
2018-08-27T23:54:11.551Z,21.30
2018-08-27T23:56:40.067Z,21.30
2018-08-27T23:59:08.766Z,21.20
