createdAt,value
2018-11-23T00:00:20.620Z,2.60
2018-11-23T00:02:49.747Z,2.50
2018-11-23T00:05:18.530Z,2.50
2018-11-23T00:07:47.536Z,2.60
2018-11-23T00:15:17.286Z,2.60
2018-11-23T00:17:46.933Z,2.40
2018-11-23T00:20:17.900Z,2.30
2018-11-23T00:22:46.382Z,2.30
2018-11-23T00:25:19.816Z,2.30
2018-11-23T00:27:48.559Z,2.30
2018-11-23T00:30:21.301Z,2.40
2018-11-23T00:32:50.227Z,2.40
2018-11-23T00:35:20.531Z,2.30
2018-11-23T00:37:50.200Z,2.40
2018-11-23T00:40:20.059Z,2.30
2018-11-23T00:42:48.657Z,2.30
2018-11-23T00:45:17.582Z,2.30
2018-11-23T00:47:46.746Z,2.30
2018-11-23T00:55:16.227Z,2.40
2018-11-23T00:57:44.699Z,2.30
2018-11-23T01:00:23.096Z,2.20
2018-11-23T01:02:52.046Z,2.10
2018-11-23T01:05:20.743Z,2.10
2018-11-23T01:07:49.565Z,2.10
2018-11-23T01:10:19.355Z,2.20
2018-11-23T01:12:48.839Z,2.20
2018-11-23T01:15:17.966Z,2.20
2018-11-23T01:17:46.462Z,2.20
2018-11-23T01:25:10.856Z,2.20
2018-11-23T01:27:40.130Z,2.20
2018-11-23T01:30:13.143Z,2.20
2018-11-23T01:32:41.663Z,2.30
2018-11-23T01:35:10.170Z,2.30
2018-11-23T01:37:39.203Z,2.30
2018-11-23T01:40:11.963Z,2.30
2018-11-23T01:42:40.463Z,2.40
2018-11-23T01:45:09.732Z,2.40
2018-11-23T01:47:38.395Z,2.50
2018-11-23T01:50:10.485Z,2.50
2018-11-23T01:52:38.954Z,2.60
2018-11-23T01:55:09.035Z,2.50
2018-11-23T01:57:39.903Z,2.50
2018-11-23T02:00:12.817Z,2.50
2018-11-23T02:02:41.320Z,2.50
2018-11-23T02:05:10.298Z,2.50
2018-11-23T02:07:39.469Z,2.50
2018-11-23T02:10:09.121Z,2.50
2018-11-23T02:12:37.595Z,2.50
2018-11-23T02:15:10.155Z,2.40
2018-11-23T02:17:38.614Z,2.40
2018-11-23T02:20:09.012Z,2.40
2018-11-23T02:22:37.499Z,2.40
2018-11-23T02:25:07.483Z,2.50
2018-11-23T02:27:36.717Z,2.40
2018-11-23T02:30:24.386Z,2.50
2018-11-23T02:32:52.860Z,2.60
2018-11-23T02:35:21.355Z,2.60
2018-11-23T02:37:49.866Z,2.60
2018-11-23T02:40:19.693Z,2.50
2018-11-23T02:42:49.299Z,2.60
2018-11-23T02:45:19.043Z,2.60
2018-11-23T02:47:48.206Z,2.60
2018-11-23T02:50:18.543Z,2.40
2018-11-23T02:52:47.884Z,2.40
2018-11-23T02:55:18.371Z,2.40
2018-11-23T02:57:47.058Z,2.50
2018-11-23T03:05:17.613Z,2.40
2018-11-23T03:07:46.300Z,2.30
2018-11-23T03:15:11.633Z,2.30
2018-11-23T03:17:40.222Z,2.20
2018-11-23T03:20:11.154Z,2.20
2018-11-23T03:22:40.268Z,2.20
2018-11-23T03:25:10.247Z,2.20
2018-11-23T03:27:38.943Z,2.30
2018-11-23T03:30:23.420Z,2.30
2018-11-23T03:32:52.890Z,2.30
2018-11-23T03:35:22.017Z,2.30
2018-11-23T03:37:50.541Z,2.30
2018-11-23T03:40:19.303Z,2.30
2018-11-23T03:42:47.911Z,2.30
2018-11-23T03:50:10.501Z,2.40
2018-11-23T03:52:39.313Z,2.30
2018-11-23T03:55:07.834Z,2.30
2018-11-23T03:57:36.379Z,2.20
2018-11-23T04:00:17.081Z,2.20
2018-11-23T04:02:40.410Z,2.30
2018-11-23T04:05:09.277Z,2.30
2018-11-23T04:07:38.535Z,2.30
2018-11-23T04:10:09.207Z,2.40
2018-11-23T04:12:37.689Z,2.40
2018-11-23T04:15:07.354Z,2.40
2018-11-23T04:17:35.854Z,2.40
2018-11-23T04:20:04.944Z,2.40
2018-11-23T04:22:33.437Z,2.30
2018-11-23T04:25:02.010Z,2.40
2018-11-23T04:27:30.499Z,2.40
2018-11-23T04:29:58.974Z,2.30
2018-11-23T04:32:28.114Z,2.30
2018-11-23T04:34:56.591Z,2.20
2018-11-23T04:37:25.256Z,2.30
2018-11-23T04:39:53.942Z,2.30
2018-11-23T04:42:22.791Z,2.30
2018-11-23T04:44:51.276Z,2.40
2018-11-23T04:47:20.742Z,2.30
2018-11-23T04:49:49.199Z,2.30
2018-11-23T04:52:17.669Z,2.20
2018-11-23T04:54:46.628Z,2.10
2018-11-23T05:02:13.287Z,2.00
2018-11-23T05:04:41.831Z,1.80
2018-11-23T05:07:10.278Z,1.80
2018-11-23T05:09:38.769Z,1.90
2018-11-23T05:12:07.234Z,1.90
2018-11-23T05:14:35.693Z,1.90
2018-11-23T05:17:05.028Z,1.90
2018-11-23T05:19:33.573Z,1.90
2018-11-23T05:22:02.047Z,1.90
2018-11-23T05:24:30.546Z,1.90
2018-11-23T05:26:59.015Z,1.90
2018-11-23T05:29:27.553Z,1.90
2018-11-23T05:31:57.320Z,1.90
2018-11-23T05:34:26.113Z,1.90
2018-11-23T05:36:55.307Z,1.90
2018-11-23T05:39:23.911Z,1.80
2018-11-23T05:41:52.407Z,1.80
2018-11-23T05:44:21.315Z,1.80
2018-11-23T05:46:50.728Z,1.80
2018-11-23T05:49:19.183Z,1.80
2018-11-23T05:51:47.841Z,1.80
2018-11-23T05:54:17.333Z,1.80
2018-11-23T05:56:45.791Z,1.80
2018-11-23T06:04:14.766Z,1.90
2018-11-23T06:06:43.608Z,1.70
2018-11-23T06:09:12.099Z,1.70
2018-11-23T06:11:40.606Z,1.60
2018-11-23T06:14:09.079Z,1.60
2018-11-23T06:16:37.550Z,1.70
2018-11-23T06:19:06.238Z,1.60
2018-11-23T06:21:34.772Z,1.60
2018-11-23T06:24:03.279Z,1.60
2018-11-23T06:26:32.890Z,1.60
2018-11-23T06:29:02.200Z,1.70
2018-11-23T06:31:30.682Z,1.70
2018-11-23T06:33:59.176Z,1.60
2018-11-23T06:36:27.668Z,1.60
2018-11-23T06:38:56.150Z,1.70
2018-11-23T06:41:24.658Z,1.70
2018-11-23T06:43:55.147Z,1.60
2018-11-23T06:46:25.328Z,1.60
2018-11-23T06:48:54.335Z,1.60
2018-11-23T06:51:23.755Z,1.40
2018-11-23T06:53:52.250Z,1.40
2018-11-23T06:56:20.759Z,1.40
2018-11-23T06:58:49.626Z,1.40
2018-11-23T07:01:20.088Z,1.40
2018-11-23T07:03:48.686Z,1.30
2018-11-23T07:06:17.470Z,1.30
2018-11-23T07:08:52.217Z,1.30
2018-11-23T07:16:10.993Z,1.30
2018-11-23T07:18:39.461Z,1.30
2018-11-23T07:21:09.528Z,1.40
2018-11-23T07:23:38.050Z,1.50
2018-11-23T07:26:07.480Z,1.40
2018-11-23T07:28:36.604Z,1.40
2018-11-23T07:31:06.199Z,1.50
2018-11-23T07:33:34.691Z,1.50
2018-11-23T07:36:03.195Z,1.50
2018-11-23T07:38:32.528Z,1.50
2018-11-23T07:41:12.294Z,1.50
2018-11-23T07:43:40.842Z,1.60
2018-11-23T07:46:09.322Z,1.60
2018-11-23T07:48:38.459Z,1.70
2018-11-23T07:51:06.991Z,1.80
2018-11-23T07:53:35.558Z,1.80
2018-11-23T07:56:04.080Z,1.80
2018-11-23T07:58:32.616Z,1.80
2018-11-23T08:01:01.112Z,1.80
2018-11-23T08:03:29.611Z,1.90
2018-11-23T08:05:58.873Z,1.90
2018-11-23T08:08:27.354Z,1.90
2018-11-23T08:10:56.358Z,1.90
2018-11-23T08:13:25.100Z,1.90
2018-11-23T08:15:53.586Z,1.80
2018-11-23T08:18:22.034Z,1.90
2018-11-23T08:20:50.518Z,1.80
2018-11-23T08:23:20.779Z,1.90
2018-11-23T08:25:49.271Z,1.90
2018-11-23T08:28:18.152Z,1.90
2018-11-23T08:30:47.346Z,2.10
2018-11-23T08:38:10.199Z,2.10
2018-11-23T08:40:39.080Z,2.10
2018-11-23T08:43:09.069Z,2.20
2018-11-23T08:45:37.603Z,2.30
2018-11-23T08:48:06.246Z,2.40
2018-11-23T08:50:35.227Z,2.40
2018-11-23T08:53:04.681Z,2.50
2018-11-23T08:55:33.142Z,2.50
2018-11-23T08:58:01.706Z,2.50
2018-11-23T09:00:30.814Z,2.50
2018-11-23T09:03:00.807Z,2.50
2018-11-23T09:05:30.233Z,2.60
2018-11-23T09:07:59.034Z,2.70
2018-11-23T09:10:29.790Z,2.80
2018-11-23T09:13:00.398Z,2.80
2018-11-23T09:15:28.892Z,2.80
2018-11-23T09:17:57.383Z,2.80
2018-11-23T09:20:26.461Z,2.80
2018-11-23T09:22:55.104Z,2.80
2018-11-23T09:25:24.194Z,2.80
2018-11-23T09:27:53.164Z,2.90
2018-11-23T09:30:23.094Z,2.90
2018-11-23T09:32:52.671Z,3.00
2018-11-23T09:35:21.393Z,3.00
2018-11-23T09:37:50.483Z,3.00
2018-11-23T09:40:20.384Z,3.00
2018-11-23T09:42:50.303Z,3.00
2018-11-23T09:45:20.479Z,3.10
2018-11-23T09:47:50.462Z,3.10
2018-11-23T09:50:20.120Z,3.20
2018-11-23T09:52:50.662Z,3.10
2018-11-23T09:55:19.772Z,3.20
2018-11-23T09:57:48.287Z,3.30
2018-11-23T10:00:23.276Z,3.20
2018-11-23T10:02:53.323Z,3.30
2018-11-23T10:05:22.181Z,3.40
2018-11-23T10:07:53.053Z,3.40
2018-11-23T10:10:22.552Z,3.50
2018-11-23T10:12:54.137Z,3.40
2018-11-23T10:15:23.530Z,3.50
2018-11-23T10:17:53.132Z,3.60
2018-11-23T10:20:24.093Z,3.50
2018-11-23T10:22:53.100Z,3.60
2018-11-23T10:25:23.259Z,3.60
2018-11-23T10:27:51.837Z,3.60
2018-11-23T10:30:22.890Z,3.60
2018-11-23T10:32:53.801Z,3.70
2018-11-23T10:35:24.382Z,3.60
2018-11-23T10:37:54.226Z,3.60
2018-11-23T10:40:24.578Z,3.70
2018-11-23T10:42:53.786Z,3.70
2018-11-23T10:45:26.318Z,3.70
2018-11-23T10:47:55.682Z,3.70
2018-11-23T10:50:25.855Z,3.70
2018-11-23T10:52:54.797Z,3.70
2018-11-23T10:55:25.123Z,3.70
2018-11-23T10:57:53.819Z,3.60
2018-11-23T11:00:27.896Z,3.60
2018-11-23T11:03:01.757Z,3.60
2018-11-23T11:05:42.362Z,3.70
2018-11-23T11:08:10.870Z,3.60
2018-11-23T11:10:39.371Z,3.70
2018-11-23T11:13:07.922Z,3.70
2018-11-23T11:15:36.471Z,3.70
2018-11-23T11:18:05.025Z,3.70
2018-11-23T11:20:34.153Z,3.70
2018-11-23T11:23:02.860Z,3.80
2018-11-23T11:25:32.296Z,3.80
2018-11-23T11:28:00.803Z,3.80
2018-11-23T11:30:29.248Z,3.70
2018-11-23T11:32:57.734Z,3.60
2018-11-23T11:35:26.267Z,3.60
2018-11-23T11:37:54.771Z,3.60
2018-11-23T11:40:23.283Z,3.60
2018-11-23T11:42:52.357Z,3.60
2018-11-23T11:45:20.890Z,3.60
2018-11-23T11:47:49.414Z,3.70
2018-11-23T11:50:17.941Z,3.70
2018-11-23T11:52:47.729Z,3.70
2018-11-23T11:55:19.428Z,3.70
2018-11-23T11:57:48.940Z,3.60
2018-11-23T12:00:24.406Z,3.50
2018-11-23T12:02:53.742Z,3.50
2018-11-23T12:05:22.242Z,3.40
2018-11-23T12:07:50.766Z,3.40
2018-11-23T12:10:21.814Z,3.40
2018-11-23T12:12:50.307Z,3.40
2018-11-23T12:15:18.831Z,3.40
2018-11-23T12:17:47.934Z,3.40
2018-11-23T12:25:13.064Z,3.40
2018-11-23T12:27:42.355Z,3.30
2018-11-23T12:30:14.021Z,3.40
2018-11-23T12:32:43.499Z,3.40
2018-11-23T12:35:14.220Z,3.40
2018-11-23T12:37:42.720Z,3.50
2018-11-23T12:40:12.839Z,3.50
2018-11-23T12:42:42.127Z,3.50
2018-11-23T12:45:13.059Z,3.60
2018-11-23T12:47:41.647Z,3.70
2018-11-23T12:50:12.096Z,3.80
2018-11-23T12:52:40.891Z,3.90
2018-11-23T12:55:10.066Z,3.90
2018-11-23T12:57:40.185Z,3.90
2018-11-23T13:00:16.818Z,3.90
2018-11-23T13:02:47.258Z,3.90
2018-11-23T13:05:18.683Z,4.00
2018-11-23T13:07:47.170Z,4.00
2018-11-23T13:15:14.607Z,3.90
2018-11-23T13:17:43.130Z,3.80
2018-11-23T13:20:13.482Z,3.80
2018-11-23T13:22:42.048Z,3.80
2018-11-23T13:25:13.071Z,3.80
2018-11-23T13:27:41.682Z,3.80
2018-11-23T13:30:13.072Z,3.80
2018-11-23T13:32:42.340Z,3.80
2018-11-23T13:35:13.137Z,3.80
2018-11-23T13:37:41.999Z,3.70
2018-11-23T13:40:14.251Z,3.70
2018-11-23T13:42:43.095Z,3.60
2018-11-23T13:45:14.281Z,3.70
2018-11-23T13:47:42.930Z,3.60
2018-11-23T13:50:13.699Z,3.60
2018-11-23T13:52:45.040Z,3.60
2018-11-23T14:00:12.147Z,3.70
2018-11-23T14:02:40.775Z,3.70
2018-11-23T14:05:12.383Z,3.70
2018-11-23T14:07:41.339Z,3.60
2018-11-23T14:10:12.063Z,3.60
2018-11-23T14:12:41.067Z,3.50
2018-11-23T14:15:13.802Z,3.50
2018-11-23T14:17:43.316Z,3.50
2018-11-23T14:20:13.059Z,3.50
2018-11-23T14:22:41.591Z,3.50
2018-11-23T14:25:12.326Z,3.60
2018-11-23T14:27:41.244Z,3.60
2018-11-23T14:30:13.633Z,3.70
2018-11-23T14:32:42.239Z,3.70
2018-11-23T14:35:12.776Z,3.70
2018-11-23T14:37:42.374Z,3.60
2018-11-23T14:40:12.103Z,3.60
2018-11-23T14:42:41.784Z,3.60
2018-11-23T14:45:13.085Z,3.60
2018-11-23T14:47:41.984Z,3.60
2018-11-23T14:50:13.799Z,3.60
2018-11-23T14:52:43.674Z,3.50
2018-11-23T14:55:13.023Z,3.50
2018-11-23T14:57:42.367Z,3.50
2018-11-23T15:00:29.466Z,3.50
2018-11-23T15:02:58.976Z,3.50
2018-11-23T15:05:27.574Z,3.50
2018-11-23T15:07:57.210Z,3.50
2018-11-23T15:10:27.073Z,3.50
2018-11-23T15:12:56.896Z,3.40
2018-11-23T15:15:26.939Z,3.40
2018-11-23T15:17:56.128Z,3.30
2018-11-23T15:20:29.724Z,3.40
2018-11-23T15:23:02.545Z,3.30
2018-11-23T15:25:31.149Z,3.30
2018-11-23T15:27:59.640Z,3.30
2018-11-23T15:30:31.705Z,3.30
2018-11-23T15:33:00.376Z,3.30
2018-11-23T15:35:30.117Z,3.30
2018-11-23T15:37:58.649Z,3.30
2018-11-23T15:40:28.331Z,3.20
2018-11-23T15:42:58.823Z,3.20
2018-11-23T15:45:28.520Z,3.30
2018-11-23T15:47:58.165Z,3.30
2018-11-23T15:50:31.155Z,3.20
2018-11-23T15:52:59.687Z,3.00
2018-11-23T15:55:30.759Z,3.20
2018-11-23T15:58:02.530Z,3.20
2018-11-23T16:00:33.494Z,3.10
2018-11-23T16:03:02.216Z,3.10
2018-11-23T16:05:30.883Z,3.10
2018-11-23T16:08:01.534Z,3.20
2018-11-23T16:10:34.541Z,3.10
2018-11-23T16:13:11.169Z,3.10
2018-11-23T16:15:34.586Z,3.00
2018-11-23T16:18:03.579Z,3.00
2018-11-23T16:20:34.804Z,3.10
2018-11-23T16:23:09.289Z,3.00
2018-11-23T16:25:38.191Z,3.00
2018-11-23T16:28:08.074Z,3.00
2018-11-23T16:30:38.515Z,3.00
2018-11-23T16:33:08.694Z,3.10
2018-11-23T16:35:38.282Z,3.00
2018-11-23T16:38:09.724Z,3.00
2018-11-23T16:40:39.632Z,3.10
2018-11-23T16:43:09.767Z,3.10
2018-11-23T16:45:40.082Z,3.00
2018-11-23T16:48:10.696Z,3.00
2018-11-23T16:50:40.501Z,3.00
2018-11-23T16:53:10.180Z,3.00
2018-11-23T16:55:38.693Z,2.90
2018-11-23T16:58:08.710Z,3.00
2018-11-23T17:00:38.655Z,2.90
2018-11-23T17:03:10.817Z,2.90
2018-11-23T17:05:42.796Z,2.80
2018-11-23T17:08:11.559Z,2.80
2018-11-23T17:10:40.700Z,2.80
2018-11-23T17:13:09.462Z,2.80
2018-11-23T17:15:38.915Z,2.90
2018-11-23T17:18:07.615Z,2.80
2018-11-23T17:20:36.619Z,2.80
2018-11-23T17:23:06.394Z,2.80
2018-11-23T17:25:34.883Z,2.90
2018-11-23T17:28:05.271Z,2.90
2018-11-23T17:30:35.419Z,2.90
2018-11-23T17:33:04.223Z,3.00
2018-11-23T17:35:32.721Z,2.90
2018-11-23T17:38:01.191Z,3.00
2018-11-23T17:40:32.410Z,3.00
2018-11-23T17:43:00.922Z,3.10
2018-11-23T17:45:31.226Z,3.00
2018-11-23T17:48:00.112Z,3.00
2018-11-23T17:50:30.279Z,3.00
2018-11-23T17:52:59.236Z,3.00
2018-11-23T17:55:27.840Z,3.00
2018-11-23T17:57:56.947Z,3.00
2018-11-23T18:00:28.647Z,3.00
2018-11-23T18:02:59.290Z,3.00
2018-11-23T18:05:28.485Z,3.00
2018-11-23T18:07:57.271Z,3.00
2018-11-23T18:10:27.469Z,3.00
2018-11-23T18:12:56.685Z,3.00
2018-11-23T18:15:26.391Z,3.10
2018-11-23T18:17:55.797Z,3.00
2018-11-23T18:20:25.190Z,3.00
2018-11-23T18:22:54.910Z,3.10
2018-11-23T18:25:25.967Z,3.10
2018-11-23T18:27:59.753Z,3.10
2018-11-23T18:30:30.040Z,3.10
2018-11-23T18:32:58.752Z,3.10
2018-11-23T18:35:27.637Z,3.10
2018-11-23T18:37:56.214Z,3.10
2018-11-23T18:40:24.726Z,3.10
2018-11-23T18:42:54.115Z,3.20
2018-11-23T18:45:23.717Z,3.20
2018-11-23T18:47:52.912Z,3.30
2018-11-23T18:50:21.958Z,3.30
2018-11-23T18:52:51.507Z,3.40
2018-11-23T18:55:20.214Z,3.40
2018-11-23T18:57:49.482Z,3.40
2018-11-23T19:00:18.082Z,3.30
2018-11-23T19:02:54.494Z,3.30
2018-11-23T19:05:25.196Z,3.30
2018-11-23T19:07:53.910Z,3.20
2018-11-23T19:10:22.426Z,3.20
2018-11-23T19:12:52.131Z,3.20
2018-11-23T19:15:25.434Z,3.20
2018-11-23T19:17:49.548Z,3.20
2018-11-23T19:20:21.262Z,3.20
2018-11-23T19:22:53.674Z,3.30
2018-11-23T19:25:22.318Z,3.40
2018-11-23T19:27:51.500Z,3.30
2018-11-23T19:30:28.814Z,3.40
2018-11-23T19:32:53.812Z,3.40
2018-11-23T19:35:23.083Z,3.40
2018-11-23T19:37:51.572Z,3.40
2018-11-23T19:40:20.371Z,3.30
2018-11-23T19:42:48.847Z,3.40
2018-11-23T19:45:17.894Z,3.40
2018-11-23T19:47:47.219Z,3.40
2018-11-23T19:50:18.925Z,3.30
2018-11-23T19:52:48.479Z,3.30
2018-11-23T19:55:18.285Z,3.40
2018-11-23T19:57:47.005Z,3.30
2018-11-23T20:05:16.033Z,3.30
2018-11-23T20:07:46.175Z,3.20
2018-11-23T20:15:16.666Z,3.30
2018-11-23T20:17:46.690Z,3.20
2018-11-23T20:25:12.248Z,3.20
2018-11-23T20:27:40.962Z,3.20
2018-11-23T20:30:12.664Z,3.30
2018-11-23T20:32:41.927Z,3.20
2018-11-23T20:35:12.647Z,3.30
2018-11-23T20:37:41.167Z,3.30
2018-11-23T20:40:13.012Z,3.40
2018-11-23T20:42:41.523Z,3.40
2018-11-23T20:45:11.018Z,3.50
2018-11-23T20:47:39.577Z,3.40
2018-11-23T20:50:10.526Z,3.40
2018-11-23T20:52:39.078Z,3.40
2018-11-23T20:55:10.651Z,3.40
2018-11-23T20:57:40.159Z,3.40
2018-11-23T21:00:15.517Z,3.40
2018-11-23T21:02:44.831Z,3.40
2018-11-23T21:05:14.724Z,3.30
2018-11-23T21:07:43.269Z,3.30
2018-11-23T21:10:19.981Z,3.30
2018-11-23T21:12:41.830Z,3.30
2018-11-23T21:15:18.087Z,3.30
2018-11-23T21:17:46.621Z,3.30
2018-11-23T21:30:12.931Z,3.20
2018-11-23T21:32:41.668Z,3.00
2018-11-23T21:35:11.161Z,3.00
2018-11-23T21:37:39.687Z,3.00
2018-11-23T21:40:09.787Z,3.00
2018-11-23T21:42:38.453Z,3.10
2018-11-23T21:45:11.664Z,3.20
2018-11-23T21:47:40.186Z,3.20
2018-11-23T21:50:10.750Z,3.20
2018-11-23T21:52:39.291Z,3.20
2018-11-23T21:55:10.883Z,3.20
2018-11-23T21:57:39.407Z,3.30
2018-11-23T22:05:04.207Z,3.40
2018-11-23T22:07:32.871Z,3.30
2018-11-23T22:10:01.450Z,3.30
2018-11-23T22:12:30.670Z,3.30
2018-11-23T22:14:59.167Z,3.40
2018-11-23T22:17:27.791Z,3.50
2018-11-23T22:19:56.318Z,3.50
2018-11-23T22:22:24.767Z,3.50
2018-11-23T22:24:53.766Z,3.50
2018-11-23T22:27:22.290Z,3.50
2018-11-23T22:29:52.137Z,3.50
2018-11-23T22:32:20.798Z,3.50
2018-11-23T22:34:49.350Z,3.50
2018-11-23T22:37:17.815Z,3.50
2018-11-23T22:39:46.344Z,3.60
2018-11-23T22:47:12.775Z,3.60
2018-11-23T22:49:41.247Z,3.60
2018-11-23T22:52:09.734Z,3.60
2018-11-23T22:54:38.427Z,3.60
2018-11-23T22:57:11.656Z,3.50
2018-11-23T22:59:35.427Z,3.50
2018-11-23T23:02:04.768Z,3.50
2018-11-23T23:04:33.530Z,3.50
2018-11-23T23:07:02.008Z,3.50
2018-11-23T23:09:31.524Z,3.60
2018-11-23T23:12:00.091Z,3.60
2018-11-23T23:14:29.324Z,3.60
2018-11-23T23:16:58.003Z,3.60
2018-11-23T23:19:26.526Z,3.60
2018-11-23T23:21:55.263Z,3.60
2018-11-23T23:24:23.788Z,3.60
2018-11-23T23:26:52.271Z,3.60
2018-11-23T23:29:20.791Z,3.60
2018-11-23T23:31:49.974Z,3.70
2018-11-23T23:34:18.459Z,3.70
2018-11-23T23:36:47.035Z,3.80
2018-11-23T23:44:13.923Z,3.70
2018-11-23T23:46:42.398Z,3.60
2018-11-23T23:49:11.527Z,3.60
2018-11-23T23:51:40.130Z,3.60
2018-11-23T23:54:08.575Z,3.60
2018-11-23T23:56:37.103Z,3.60
2018-11-23T23:59:05.928Z,3.70
