createdAt,value
2019-04-05T15:08:25.509Z,146.00
2019-04-05T15:10:57.369Z,21.93
2019-04-05T15:13:25.182Z,16.40
2019-04-05T15:15:51.940Z,54.18
2019-04-05T15:18:24.117Z,53.40
2019-04-05T15:20:48.811Z,28.25
2019-04-05T15:23:15.285Z,15.10
2019-04-05T15:25:42.062Z,13.28
2019-04-05T15:28:10.462Z,14.90
2019-04-05T15:30:37.483Z,14.47
2019-04-05T15:33:04.175Z,10.55
2019-04-05T15:48:16.144Z,10.28
2019-04-05T15:50:42.789Z,14.10
2019-04-05T15:53:09.363Z,12.20
2019-04-05T15:55:36.545Z,12.85
2019-04-05T15:58:03.919Z,9.48
2019-04-05T16:00:42.642Z,10.38
2019-04-05T16:03:09.225Z,10.35
2019-04-05T16:05:35.922Z,11.43
2019-04-05T16:08:02.612Z,12.75
2019-04-05T16:10:29.173Z,13.43
2019-04-05T16:12:55.657Z,12.70
2019-04-05T16:15:22.395Z,10.90
2019-04-05T16:17:49.193Z,15.15
2019-04-05T16:20:15.662Z,15.05
2019-04-05T16:22:42.434Z,31.85
2019-04-05T16:25:08.897Z,16.25
2019-04-05T16:27:35.584Z,14.55
2019-04-05T16:30:03.857Z,24.45
2019-04-05T16:32:30.655Z,14.93
2019-04-05T16:34:57.214Z,17.20
2019-04-05T16:37:23.942Z,15.30
2019-04-05T16:39:50.749Z,16.77
2019-04-05T16:42:17.204Z,15.05
2019-04-05T16:44:44.454Z,15.05
2019-04-05T16:47:11.061Z,17.80
2019-04-05T16:49:37.842Z,45.55
2019-04-05T16:52:05.191Z,26.85
2019-04-05T16:54:32.346Z,19.07
2019-04-05T16:56:59.323Z,21.57
2019-04-05T16:59:26.137Z,22.45
2019-04-05T17:01:52.833Z,30.43
2019-04-05T17:04:20.306Z,26.82
2019-04-05T17:06:46.976Z,93.22
2019-04-05T17:09:13.734Z,114.65
2019-04-05T17:11:40.419Z,112.47
2019-04-05T17:14:06.998Z,44.73
2019-04-05T17:16:33.726Z,50.78
2019-04-05T17:19:00.434Z,28.35
2019-04-05T17:21:27.123Z,38.98
2019-04-05T17:23:54.378Z,51.90
2019-04-05T17:26:20.948Z,44.13
2019-04-05T17:28:48.564Z,61.75
2019-04-05T17:31:15.017Z,39.88
2019-04-05T17:33:41.621Z,35.48
2019-04-05T17:36:08.210Z,35.20
2019-04-05T17:38:34.852Z,22.57
2019-04-05T17:41:01.432Z,75.00
2019-04-05T17:43:27.914Z,27.55
2019-04-05T17:45:54.383Z,96.85
2019-04-05T17:48:20.979Z,93.37
2019-04-05T17:50:47.582Z,27.35
2019-04-05T17:53:14.155Z,70.62
2019-04-05T17:55:40.645Z,108.60
2019-04-05T17:58:07.233Z,20.95
2019-04-05T18:00:33.712Z,61.98
2019-04-05T18:03:03.978Z,28.45
2019-04-05T18:05:30.461Z,25.75
2019-04-05T18:07:58.939Z,41.75
2019-04-05T18:10:25.536Z,24.87
2019-04-05T18:12:52.130Z,38.75
2019-04-05T18:15:18.613Z,62.88
2019-04-05T18:17:45.206Z,54.08
2019-04-05T18:20:11.816Z,53.50
2019-04-05T18:22:38.285Z,43.68
2019-04-05T18:25:05.463Z,54.33
2019-04-05T18:27:31.936Z,25.43
2019-04-05T18:30:18.780Z,22.32
2019-04-05T18:32:45.481Z,44.70
2019-04-05T18:35:12.056Z,27.60
2019-04-05T18:37:38.534Z,22.82
2019-04-05T18:40:06.035Z,32.85
2019-04-05T18:42:32.686Z,31.33
2019-04-05T18:44:59.408Z,29.50
2019-04-05T18:47:25.945Z,46.75
2019-04-05T18:50:02.454Z,34.15
2019-04-05T18:52:20.922Z,26.42
2019-04-05T18:54:47.618Z,34.70
2019-04-05T18:57:15.762Z,37.95
2019-04-05T18:59:42.386Z,35.05
2019-04-05T19:02:09.085Z,49.23
2019-04-05T19:04:35.649Z,53.13
2019-04-05T19:07:02.377Z,56.15
2019-04-05T19:09:29.062Z,65.67
2019-04-05T19:11:55.658Z,81.72
2019-04-05T19:14:22.328Z,70.67
2019-04-05T19:16:48.818Z,71.42
2019-04-05T19:19:17.725Z,71.60
2019-04-05T19:21:43.786Z,71.40
2019-04-05T19:24:10.525Z,66.90
2019-04-05T19:26:37.205Z,67.78
2019-04-05T19:29:03.794Z,56.70
2019-04-05T19:48:49.961Z,48.50
2019-04-05T19:51:16.774Z,41.65
2019-04-05T19:53:43.791Z,39.65
2019-04-05T19:56:10.495Z,53.35
2019-04-05T19:58:41.483Z,32.00
2019-04-05T20:01:08.791Z,44.70
2019-04-05T20:03:35.365Z,37.33
2019-04-05T20:06:01.945Z,30.30
2019-04-05T20:08:28.627Z,28.87
2019-04-05T20:10:55.214Z,26.05
2019-04-05T20:13:21.802Z,26.42
2019-04-05T20:15:48.395Z,31.20
2019-04-05T20:18:14.961Z,30.52
2019-04-05T20:20:41.566Z,32.75
2019-04-05T20:23:08.147Z,42.05
2019-04-05T20:25:34.714Z,31.55
2019-04-05T20:28:01.461Z,29.10
2019-04-05T20:30:28.033Z,27.75
2019-04-05T20:32:54.614Z,28.07
2019-04-05T20:35:21.201Z,24.82
2019-04-05T20:37:47.895Z,24.32
2019-04-05T20:40:14.468Z,26.57
2019-04-05T20:42:41.075Z,27.52
2019-04-05T20:45:07.641Z,31.00
2019-04-05T20:47:34.153Z,34.23
2019-04-05T20:50:00.781Z,63.25
2019-04-05T20:52:27.241Z,33.02
2019-04-05T20:54:53.830Z,35.30
2019-04-05T20:57:20.407Z,33.25
2019-04-05T20:59:46.994Z,31.97
2019-04-05T21:02:13.620Z,35.80
2019-04-05T21:04:40.314Z,32.28
2019-04-05T21:07:06.997Z,33.75
2019-04-05T21:09:33.496Z,33.10
2019-04-05T21:11:59.954Z,33.28
2019-04-05T21:14:26.538Z,32.15
2019-04-05T21:16:53.225Z,31.05
2019-04-05T21:19:19.703Z,29.72
2019-04-05T21:21:46.164Z,27.62
2019-04-05T21:24:12.739Z,26.62
2019-04-05T21:26:39.288Z,26.17
2019-04-05T21:29:05.971Z,28.60
2019-04-05T21:31:32.508Z,23.90
2019-04-05T21:33:59.224Z,24.47
2019-04-05T21:36:25.894Z,24.32
2019-04-05T21:38:52.444Z,23.65
2019-04-05T21:41:18.912Z,22.67
2019-04-05T21:43:45.468Z,23.20
2019-04-05T21:46:12.016Z,23.32
2019-04-05T21:48:38.673Z,23.20
2019-04-05T21:51:05.125Z,24.52
2019-04-05T21:53:31.577Z,22.15
2019-04-05T21:55:58.141Z,25.08
2019-04-05T21:58:25.927Z,22.42
2019-04-05T22:00:57.885Z,22.75
2019-04-05T22:03:25.230Z,23.15
2019-04-05T22:05:51.677Z,22.55
2019-04-05T22:08:18.225Z,21.30
2019-04-05T22:10:44.790Z,23.42
2019-04-05T22:13:11.460Z,21.95
2019-04-05T22:15:37.916Z,22.48
2019-04-05T22:18:04.476Z,22.20
2019-04-05T22:20:30.925Z,21.00
2019-04-05T22:22:57.496Z,26.73
2019-04-05T22:25:23.936Z,19.57
2019-04-05T22:27:50.608Z,23.90
2019-04-05T22:30:17.268Z,20.20
2019-04-05T22:32:43.824Z,30.55
2019-04-05T22:35:10.477Z,24.55
2019-04-05T22:37:37.026Z,24.27
2019-04-05T22:40:05.108Z,33.15
2019-04-05T22:42:31.671Z,31.75
2019-04-05T22:44:58.344Z,31.48
2019-04-05T22:47:25.094Z,29.92
2019-04-05T22:49:51.640Z,27.37
2019-04-05T22:52:18.192Z,28.40
2019-04-05T22:54:49.928Z,24.25
2019-04-05T22:57:16.601Z,24.57
2019-04-05T22:59:43.266Z,24.37
2019-04-05T23:04:53.727Z,23.95
2019-04-05T23:10:28.411Z,20.52
2019-04-05T23:12:54.903Z,25.35
2019-04-05T23:15:21.363Z,22.55
2019-04-05T23:18:11.841Z,21.50
2019-04-05T23:21:00.400Z,21.55
2019-04-05T23:23:32.275Z,19.27
2019-04-05T23:26:00.509Z,19.80
2019-04-05T23:28:33.047Z,18.12
2019-04-05T23:31:01.668Z,18.60
2019-04-05T23:33:28.892Z,18.02
2019-04-05T23:35:55.476Z,28.00
2019-04-05T23:38:22.139Z,19.45
2019-04-05T23:40:51.732Z,19.48
2019-04-05T23:45:48.220Z,28.32
2019-04-05T23:48:31.621Z,17.20
2019-04-05T23:50:45.935Z,16.75
2019-04-05T23:53:12.891Z,18.15
2019-04-05T23:55:39.605Z,17.42
2019-04-05T23:58:06.285Z,17.65
