createdAt,value
2023-04-07T00:00:00.504Z,33.48
2023-04-07T00:05:00.668Z,34.80
2023-04-07T00:10:00.583Z,37.11
2023-04-07T00:15:00.438Z,35.00
2023-04-07T00:20:02.315Z,36.74
2023-04-07T00:25:00.497Z,34.89
2023-04-07T00:30:00.501Z,35.15
2023-04-07T00:35:02.257Z,37.48
2023-04-07T00:40:00.664Z,35.14
2023-04-07T00:45:00.744Z,35.54
2023-04-07T00:50:00.756Z,33.92
2023-04-07T00:55:00.414Z,34.68
2023-04-07T01:00:00.594Z,37.95
2023-04-07T01:05:00.734Z,40.21
2023-04-07T01:10:00.585Z,38.67
2023-04-07T01:15:00.466Z,40.36
2023-04-07T01:20:01.153Z,39.51
2023-04-07T01:25:00.418Z,37.75
2023-04-07T01:30:00.460Z,39.67
2023-04-07T01:35:00.569Z,37.10
2023-04-07T01:40:01.995Z,34.33
2023-04-07T01:45:00.481Z,33.52
2023-04-07T01:50:00.991Z,33.74
2023-04-07T01:55:01.575Z,34.41
2023-04-07T02:00:00.647Z,32.82
2023-04-07T02:05:00.861Z,34.41
2023-04-07T02:10:00.476Z,32.33
2023-04-07T02:15:00.581Z,33.58
2023-04-07T02:20:02.352Z,35.37
2023-04-07T02:25:00.506Z,32.92
2023-04-07T02:30:00.509Z,31.84
2023-04-07T02:35:00.783Z,30.36
2023-04-07T02:40:01.125Z,29.44
2023-04-07T02:45:00.713Z,30.80
2023-04-07T02:50:01.037Z,32.32
2023-04-07T02:55:00.405Z,32.17
2023-04-07T03:00:00.579Z,29.98
2023-04-07T03:05:00.650Z,29.72
2023-04-07T03:10:00.480Z,29.27
2023-04-07T03:15:00.868Z,29.66
2023-04-07T03:20:03.712Z,32.14
2023-04-07T03:25:00.482Z,31.11
2023-04-07T03:30:00.590Z,33.47
2023-04-07T03:35:00.874Z,35.84
2023-04-07T03:40:00.913Z,32.86
2023-04-07T03:45:01.810Z,31.48
2023-04-07T03:50:00.727Z,33.61
2023-04-07T03:55:00.419Z,31.16
2023-04-07T04:00:01.333Z,34.05
2023-04-07T04:05:02.003Z,36.98
2023-04-07T04:10:00.417Z,40.53
2023-04-07T04:15:00.559Z,35.36
2023-04-07T04:20:02.673Z,35.42
2023-04-07T04:25:00.510Z,36.70
2023-04-07T04:30:00.959Z,34.76
2023-04-07T04:35:04.074Z,34.46
2023-04-07T04:40:00.764Z,35.97
2023-04-07T04:45:01.058Z,34.40
2023-04-07T04:50:01.179Z,36.16
2023-04-07T04:55:00.452Z,34.45
2023-04-07T05:00:01.431Z,34.37
2023-04-07T05:05:00.724Z,32.75
2023-04-07T05:10:00.500Z,32.78
2023-04-07T05:15:00.753Z,31.11
2023-04-07T05:20:02.208Z,29.86
2023-04-07T05:25:00.443Z,33.62
2023-04-07T05:30:00.514Z,32.47
2023-04-07T05:35:00.956Z,32.69
2023-04-07T05:40:00.768Z,32.09
2023-04-07T05:45:00.873Z,32.82
2023-04-07T05:50:02.820Z,32.66
2023-04-07T05:55:00.430Z,32.48
2023-04-07T06:00:00.615Z,31.95
2023-04-07T06:05:00.971Z,30.52
2023-04-07T06:10:00.424Z,28.04
2023-04-07T06:15:00.597Z,29.78
2023-04-07T06:20:01.341Z,29.49
2023-04-07T06:25:00.847Z,27.29
2023-04-07T06:30:00.502Z,28.04
2023-04-07T06:35:00.688Z,26.75
2023-04-07T06:40:00.435Z,28.84
2023-04-07T06:45:00.560Z,29.61
2023-04-07T06:50:02.358Z,29.92
2023-04-07T06:55:00.412Z,29.05
2023-04-07T07:00:00.622Z,28.76
2023-04-07T07:05:00.680Z,26.89
2023-04-07T07:10:00.488Z,26.75
2023-04-07T07:15:00.489Z,26.95
2023-04-07T07:20:00.614Z,27.37
2023-04-07T07:25:00.478Z,27.87
2023-04-07T07:30:00.531Z,27.62
2023-04-07T07:35:00.668Z,27.81
2023-04-07T07:40:00.426Z,27.11
2023-04-07T07:45:00.579Z,28.39
2023-04-07T07:50:01.021Z,28.37
2023-04-07T07:55:00.443Z,28.69
2023-04-07T08:00:02.481Z,28.60
2023-04-07T08:05:00.694Z,27.63
2023-04-07T08:10:00.616Z,29.62
2023-04-07T08:15:00.579Z,29.60
2023-04-07T08:20:00.642Z,29.47
2023-04-07T08:25:00.428Z,29.53
2023-04-07T08:30:00.512Z,27.19
2023-04-07T08:35:00.621Z,29.80
2023-04-07T08:40:00.424Z,28.60
2023-04-07T08:45:01.244Z,28.49
2023-04-07T08:50:00.584Z,27.23
2023-04-07T08:55:00.550Z,28.84
2023-04-07T09:00:00.606Z,27.64
2023-04-07T09:05:00.621Z,27.86
2023-04-07T09:10:00.414Z,26.48
2023-04-07T09:15:00.525Z,28.18
2023-04-07T09:20:00.598Z,26.60
2023-04-07T09:25:00.425Z,24.38
2023-04-07T09:30:00.532Z,22.95
2023-04-07T09:35:00.736Z,24.32
2023-04-07T09:40:00.949Z,25.45
2023-04-07T09:45:00.573Z,24.88
2023-04-07T09:50:00.635Z,26.74
2023-04-07T09:55:00.462Z,25.65
2023-04-07T10:00:00.634Z,27.29
2023-04-07T10:05:00.579Z,25.64
2023-04-07T10:10:00.469Z,25.25
2023-04-07T10:15:00.444Z,28.36
2023-04-07T10:20:01.190Z,24.59
2023-04-07T10:25:00.525Z,24.08
2023-04-07T10:30:00.588Z,24.74
2023-04-07T10:35:00.650Z,25.77
2023-04-07T10:40:01.217Z,22.20
2023-04-07T10:45:01.582Z,22.32
2023-04-07T10:50:04.406Z,28.60
2023-04-07T10:55:00.459Z,23.28
2023-04-07T11:00:01.464Z,22.17
2023-04-07T11:05:00.595Z,18.30
2023-04-07T11:10:00.571Z,21.27
2023-04-07T11:15:00.453Z,33.51
2023-04-07T11:20:01.323Z,19.32
2023-04-07T11:25:00.509Z,21.46
2023-04-07T11:30:00.683Z,18.53
2023-04-07T11:35:00.588Z,21.28
2023-04-07T11:40:00.886Z,20.58
2023-04-07T11:45:00.526Z,26.27
2023-04-07T11:50:00.683Z,18.96
2023-04-07T11:55:00.429Z,18.31
2023-04-07T12:00:00.487Z,17.34
2023-04-07T12:05:00.657Z,19.37
2023-04-07T12:10:00.593Z,20.37
2023-04-07T12:15:00.426Z,18.45
2023-04-07T12:20:00.897Z,53.89
2023-04-07T12:25:00.425Z,16.65
2023-04-07T12:30:00.613Z,20.11
2023-04-07T12:35:00.548Z,16.86
2023-04-07T12:40:00.731Z,18.13
2023-04-07T12:45:00.443Z,19.63
2023-04-07T12:50:00.701Z,16.80
2023-04-07T12:55:00.404Z,16.13
2023-04-07T13:00:00.746Z,16.11
2023-04-07T13:05:00.636Z,15.14
2023-04-07T13:10:00.483Z,26.86
2023-04-07T13:15:00.850Z,23.83
2023-04-07T13:20:00.688Z,14.38
2023-04-07T13:25:01.523Z,15.76
2023-04-07T13:30:01.009Z,22.42
2023-04-07T13:35:00.632Z,20.32
2023-04-07T13:40:00.470Z,18.37
2023-04-07T13:45:00.860Z,19.09
2023-04-07T13:50:00.490Z,15.64
2023-04-07T13:55:00.509Z,14.70
2023-04-07T14:00:00.612Z,15.46
2023-04-07T14:05:00.622Z,15.49
2023-04-07T14:10:00.408Z,14.49
2023-04-07T14:15:00.545Z,35.13
2023-04-07T14:20:00.501Z,18.71
2023-04-07T14:25:00.543Z,15.87
2023-04-07T14:30:00.520Z,16.40
2023-04-07T14:35:00.558Z,15.31
2023-04-07T14:40:02.825Z,15.05
2023-04-07T14:45:00.612Z,19.09
2023-04-07T14:50:00.593Z,16.98
2023-04-07T14:55:00.658Z,16.73
2023-04-07T15:00:00.519Z,17.25
2023-04-07T15:05:00.631Z,25.95
2023-04-07T15:10:00.446Z,19.53
2023-04-07T15:15:00.558Z,18.71
2023-04-07T15:20:00.863Z,18.46
2023-04-07T15:25:00.438Z,19.23
2023-04-07T15:30:00.821Z,18.75
2023-04-07T15:35:00.533Z,18.34
2023-04-07T15:40:00.550Z,18.35
2023-04-07T15:45:00.669Z,18.55
2023-04-07T15:50:00.649Z,18.04
2023-04-07T15:55:00.476Z,24.93
2023-04-07T16:00:00.551Z,21.35
2023-04-07T16:05:00.477Z,19.25
2023-04-07T16:10:00.527Z,19.49
2023-04-07T16:15:00.808Z,17.86
2023-04-07T16:20:00.724Z,18.44
2023-04-07T16:25:00.477Z,19.97
2023-04-07T16:30:00.577Z,35.04
2023-04-07T16:35:00.504Z,33.35
2023-04-07T16:40:00.492Z,24.48
2023-04-07T16:45:00.524Z,24.71
2023-04-07T16:50:00.672Z,18.95
2023-04-07T16:55:00.498Z,20.72
2023-04-07T17:00:00.769Z,19.78
2023-04-07T17:05:00.473Z,19.93
2023-04-07T17:10:00.625Z,19.55
2023-04-07T17:15:00.559Z,20.95
2023-04-07T17:20:00.885Z,19.63
2023-04-07T17:25:00.424Z,22.98
2023-04-07T17:30:00.548Z,22.92
2023-04-07T17:35:00.696Z,21.06
2023-04-07T17:40:00.405Z,22.11
2023-04-07T17:45:00.603Z,21.32
2023-04-07T17:50:00.592Z,21.74
2023-04-07T17:55:00.669Z,22.60
2023-04-07T18:00:00.627Z,23.01
2023-04-07T18:05:00.664Z,22.37
2023-04-07T18:10:00.396Z,22.89
2023-04-07T18:15:00.667Z,23.75
2023-04-07T18:20:00.792Z,21.34
2023-04-07T18:25:00.466Z,23.38
2023-04-07T18:30:00.521Z,23.30
2023-04-07T18:35:00.817Z,23.84
2023-04-07T18:40:00.442Z,25.34
2023-04-07T18:45:00.817Z,24.58
2023-04-07T18:50:00.545Z,28.11
2023-04-07T18:55:00.568Z,26.92
2023-04-07T19:00:00.786Z,24.74
2023-04-07T19:05:00.513Z,23.51
2023-04-07T19:10:00.665Z,23.43
2023-04-07T19:15:00.562Z,24.87
2023-04-07T19:20:00.976Z,26.56
2023-04-07T19:25:00.637Z,25.61
2023-04-07T19:30:03.041Z,25.62
2023-04-07T19:35:00.510Z,23.76
2023-04-07T19:40:05.006Z,24.76
2023-04-07T19:45:00.557Z,26.03
2023-04-07T19:50:00.792Z,24.28
2023-04-07T19:55:00.416Z,22.49
2023-04-07T20:00:00.551Z,25.66
2023-04-07T20:05:00.651Z,27.43
2023-04-07T20:10:00.428Z,27.22
2023-04-07T20:15:00.532Z,25.99
2023-04-07T20:20:00.580Z,25.18
2023-04-07T20:25:00.471Z,24.83
2023-04-07T20:30:00.695Z,26.73
2023-04-07T20:35:00.735Z,24.99
2023-04-07T20:40:00.507Z,25.26
2023-04-07T20:45:02.344Z,24.87
2023-04-07T20:50:00.492Z,24.38
2023-04-07T20:55:00.499Z,25.74
2023-04-07T21:00:00.515Z,26.91
2023-04-07T21:05:00.564Z,27.29
2023-04-07T21:10:00.453Z,24.66
2023-04-07T21:15:00.662Z,25.19
2023-04-07T21:20:00.578Z,25.73
2023-04-07T21:25:00.559Z,24.51
2023-04-07T21:30:00.626Z,24.00
2023-04-07T21:35:00.651Z,24.89
2023-04-07T21:40:00.446Z,26.38
2023-04-07T21:45:00.598Z,29.30
2023-04-07T21:50:00.512Z,24.79
2023-04-07T21:55:00.598Z,23.46
2023-04-07T22:00:00.494Z,24.13
2023-04-07T22:05:00.744Z,24.08
2023-04-07T22:10:00.475Z,24.52
2023-04-07T22:15:00.571Z,25.40
2023-04-07T22:20:00.671Z,25.32
2023-04-07T22:25:00.469Z,32.62
2023-04-07T22:30:00.580Z,24.92
2023-04-07T22:35:00.526Z,25.95
2023-04-07T22:40:00.663Z,36.65
2023-04-07T22:45:01.212Z,28.05
2023-04-07T22:50:00.465Z,27.57
2023-04-07T22:55:00.494Z,25.19
2023-04-07T23:00:00.602Z,25.81
2023-04-07T23:05:00.550Z,32.60
2023-04-07T23:10:01.556Z,25.93
2023-04-07T23:15:00.424Z,24.24
2023-04-07T23:20:00.666Z,20.72
2023-04-07T23:25:00.596Z,19.45
2023-04-07T23:30:00.558Z,18.93
2023-04-07T23:35:00.519Z,19.56
2023-04-07T23:40:00.573Z,21.40
2023-04-07T23:45:00.602Z,21.43
2023-04-07T23:50:00.603Z,20.92
2023-04-07T23:55:00.560Z,22.96
